createdAt,value
2023-03-02T00:01:52.673Z,76.00
2023-03-02T00:04:21.449Z,76.10
2023-03-02T00:06:49.122Z,76.00
2023-03-02T00:09:17.861Z,76.00
2023-03-02T00:11:45.680Z,75.90
2023-03-02T00:14:12.869Z,76.00
2023-03-02T00:16:40.597Z,75.90
2023-03-02T00:19:08.066Z,75.90
2023-03-02T00:21:36.179Z,75.60
2023-03-02T00:24:04.580Z,75.30
2023-03-02T00:26:36.717Z,75.50
2023-03-02T00:29:04.644Z,75.80
2023-03-02T00:31:31.683Z,75.70
2023-03-02T00:33:58.604Z,75.60
2023-03-02T00:36:25.628Z,75.50
2023-03-02T00:38:52.688Z,75.70
2023-03-02T00:41:23.214Z,75.70
2023-03-02T00:43:50.860Z,75.70
2023-03-02T00:46:20.504Z,75.50
2023-03-02T00:48:48.166Z,75.50
2023-03-02T00:51:15.629Z,75.50
2023-03-02T00:53:42.927Z,75.50
2023-03-02T00:56:10.469Z,75.50
2023-03-02T00:58:40.555Z,75.60
2023-03-02T01:01:10.707Z,75.60
2023-03-02T01:03:38.085Z,77.10
2023-03-02T01:06:12.734Z,77.80
2023-03-02T01:13:22.722Z,77.40
2023-03-02T01:15:49.928Z,75.70
2023-03-02T01:18:16.873Z,75.40
2023-03-02T01:20:43.626Z,76.00
2023-03-02T01:23:10.376Z,75.90
2023-03-02T01:25:39.109Z,75.70
2023-03-02T01:28:05.922Z,75.50
2023-03-02T01:30:32.684Z,75.30
2023-03-02T01:32:59.410Z,75.30
2023-03-02T01:35:26.203Z,75.20
2023-03-02T01:37:53.324Z,75.10
2023-03-02T01:40:20.121Z,75.10
2023-03-02T01:42:52.387Z,75.00
2023-03-02T01:45:46.574Z,75.10
2023-03-02T01:48:16.703Z,75.10
2023-03-02T01:50:43.677Z,75.10
2023-03-02T01:53:10.956Z,75.00
2023-03-02T01:55:39.666Z,75.10
2023-03-02T01:58:07.367Z,75.00
2023-03-02T02:00:37.772Z,75.00
2023-03-02T02:03:24.765Z,74.80
2023-03-02T02:06:11.535Z,75.00
2023-03-02T02:08:39.850Z,75.00
2023-03-02T02:11:07.307Z,75.00
2023-03-02T02:13:34.052Z,75.00
2023-03-02T02:16:00.999Z,75.00
2023-03-02T02:18:27.898Z,75.00
2023-03-02T02:20:55.914Z,75.10
2023-03-02T02:23:37.713Z,75.00
2023-03-02T02:26:07.112Z,75.00
2023-03-02T02:28:33.716Z,74.90
2023-03-02T02:31:22.832Z,75.00
2023-03-02T02:33:55.084Z,75.00
2023-03-02T02:36:25.669Z,75.00
2023-03-02T02:38:55.715Z,75.00
2023-03-02T02:41:27.598Z,75.00
2023-03-02T02:43:55.463Z,75.00
2023-03-02T02:46:26.337Z,74.80
2023-03-02T02:48:54.380Z,74.80
2023-03-02T02:51:27.487Z,75.00
2023-03-02T02:54:03.033Z,74.90
2023-03-02T02:56:36.397Z,74.90
2023-03-02T02:59:13.193Z,74.90
2023-03-02T03:01:40.152Z,75.00
2023-03-02T03:04:07.251Z,75.00
2023-03-02T03:06:42.133Z,75.10
2023-03-02T03:09:11.413Z,74.90
2023-03-02T03:11:41.402Z,75.00
2023-03-02T03:14:14.301Z,74.80
2023-03-02T03:16:45.973Z,74.80
2023-03-02T03:19:18.315Z,75.00
2023-03-02T03:21:45.430Z,74.60
2023-03-02T03:24:12.302Z,74.90
2023-03-02T03:26:39.358Z,74.80
2023-03-02T03:29:07.018Z,74.80
2023-03-02T03:31:33.989Z,74.80
2023-03-02T03:34:00.836Z,74.80
2023-03-02T03:36:29.527Z,74.80
2023-03-02T03:38:57.520Z,75.00
2023-03-02T03:41:25.582Z,74.90
2023-03-02T03:43:53.414Z,74.80
2023-03-02T03:46:20.515Z,75.00
2023-03-02T03:48:47.364Z,74.90
2023-03-02T03:51:14.651Z,75.00
2023-03-02T03:53:41.577Z,74.90
2023-03-02T03:56:08.393Z,74.90
2023-03-02T03:58:35.386Z,74.90
2023-03-02T04:01:02.348Z,74.90
2023-03-02T04:03:29.161Z,74.90
2023-03-02T04:05:56.373Z,75.00
2023-03-02T04:08:23.410Z,75.00
2023-03-02T04:10:50.474Z,75.00
2023-03-02T04:13:17.505Z,75.00
2023-03-02T04:15:46.781Z,74.80
2023-03-02T04:18:13.925Z,75.10
2023-03-02T04:20:40.928Z,75.00
2023-03-02T04:23:08.164Z,75.00
2023-03-02T04:25:35.643Z,75.00
2023-03-02T04:28:02.702Z,75.00
2023-03-02T04:30:29.697Z,75.00
2023-03-02T04:32:57.488Z,75.00
2023-03-02T04:35:25.511Z,75.00
2023-03-02T04:37:52.610Z,74.80
2023-03-02T04:40:19.654Z,75.00
2023-03-02T04:42:46.769Z,75.00
2023-03-02T04:45:13.860Z,75.10
2023-03-02T04:47:41.037Z,74.80
2023-03-02T04:50:09.498Z,75.10
2023-03-02T04:52:36.999Z,75.10
2023-03-02T04:55:04.322Z,75.10
2023-03-02T04:57:31.175Z,75.10
2023-03-02T04:59:58.010Z,75.00
2023-03-02T05:02:24.917Z,75.10
2023-03-02T05:04:51.894Z,75.10
2023-03-02T05:07:18.776Z,75.10
2023-03-02T05:09:45.611Z,74.90
2023-03-02T05:12:12.302Z,75.00
2023-03-02T05:14:39.128Z,75.20
2023-03-02T05:17:05.944Z,74.80
2023-03-02T05:19:32.688Z,75.10
2023-03-02T05:21:59.639Z,74.90
2023-03-02T05:24:26.619Z,75.10
2023-03-02T05:26:53.442Z,75.00
2023-03-02T05:29:20.322Z,75.00
2023-03-02T05:31:48.029Z,75.00
2023-03-02T05:34:16.704Z,74.90
2023-03-02T05:36:45.280Z,75.00
2023-03-02T05:39:12.601Z,74.90
2023-03-02T05:41:40.209Z,75.00
2023-03-02T05:44:09.612Z,74.90
2023-03-02T05:46:36.930Z,75.00
2023-03-02T05:49:05.386Z,75.00
2023-03-02T05:51:32.375Z,74.90
2023-03-02T05:53:59.181Z,75.30
2023-03-02T05:56:26.158Z,75.20
2023-03-02T05:58:52.962Z,75.30
2023-03-02T06:01:19.890Z,75.30
2023-03-02T06:03:49.650Z,75.70
2023-03-02T06:06:16.941Z,76.00
2023-03-02T06:08:47.102Z,76.00
2023-03-02T06:11:17.743Z,76.10
2023-03-02T06:13:44.826Z,76.10
2023-03-02T06:16:11.616Z,76.20
2023-03-02T06:18:41.284Z,76.20
2023-03-02T06:21:08.838Z,76.20
2023-03-02T06:23:35.640Z,76.20
2023-03-02T06:26:08.702Z,76.40
2023-03-02T06:28:49.680Z,76.00
2023-03-02T06:31:18.019Z,76.20
2023-03-02T06:33:44.673Z,76.00
2023-03-02T06:36:12.547Z,75.70
2023-03-02T06:38:39.264Z,75.50
2023-03-02T06:41:05.923Z,75.30
2023-03-02T06:43:32.677Z,75.20
2023-03-02T06:46:00.770Z,75.10
2023-03-02T06:48:27.553Z,75.10
2023-03-02T06:50:54.229Z,75.20
2023-03-02T06:53:23.279Z,75.10
2023-03-02T06:55:50.833Z,75.20
2023-03-02T06:58:17.910Z,75.10
2023-03-02T07:00:44.615Z,75.00
2023-03-02T07:03:11.388Z,75.00
2023-03-02T07:05:38.059Z,75.00
2023-03-02T07:08:04.994Z,75.20
2023-03-02T07:10:31.746Z,75.00
2023-03-02T07:12:58.394Z,75.10
2023-03-02T07:15:25.453Z,75.10
2023-03-02T07:17:52.292Z,75.20
2023-03-02T07:20:19.048Z,75.10
2023-03-02T07:22:46.029Z,75.10
2023-03-02T07:25:13.180Z,75.10
2023-03-02T07:27:40.176Z,75.00
2023-03-02T07:30:08.056Z,75.10
2023-03-02T07:32:35.172Z,75.10
2023-03-02T07:35:02.034Z,75.10
2023-03-02T07:37:28.780Z,75.10
2023-03-02T07:39:55.473Z,75.10
2023-03-02T07:42:22.448Z,75.10
2023-03-02T07:44:49.120Z,75.10
2023-03-02T07:47:15.783Z,75.00
2023-03-02T07:49:42.475Z,75.20
2023-03-02T07:52:09.205Z,75.10
2023-03-02T07:54:35.991Z,75.20
2023-03-02T07:57:03.183Z,75.20
2023-03-02T07:59:29.972Z,75.20
2023-03-02T08:01:57.561Z,75.20
2023-03-02T08:04:25.195Z,75.10
2023-03-02T08:06:52.616Z,75.20
2023-03-02T08:09:19.521Z,75.30
2023-03-02T08:11:47.769Z,75.20
2023-03-02T08:14:14.696Z,75.20
2023-03-02T08:16:41.681Z,75.30
2023-03-02T08:19:08.830Z,75.30
2023-03-02T08:21:35.787Z,75.30
2023-03-02T08:24:02.662Z,75.20
2023-03-02T08:26:29.825Z,75.30
2023-03-02T08:28:56.645Z,75.30
2023-03-02T08:31:23.432Z,75.20
2023-03-02T08:33:50.648Z,75.20
2023-03-02T08:36:19.213Z,75.20
2023-03-02T08:38:46.830Z,75.40
2023-03-02T08:41:17.074Z,75.50
2023-03-02T08:43:43.882Z,76.50
2023-03-02T08:46:12.785Z,77.30
2023-03-02T08:48:40.285Z,76.90
2023-03-02T08:51:15.971Z,76.50
2023-03-02T08:53:46.869Z,76.00
2023-03-02T08:56:17.535Z,75.80
2023-03-02T08:58:44.370Z,75.70
2023-03-02T09:01:19.736Z,75.50
2023-03-02T09:03:46.535Z,75.40
2023-03-02T09:06:13.815Z,75.30
2023-03-02T09:08:41.207Z,75.30
2023-03-02T09:11:08.223Z,75.30
2023-03-02T09:13:35.308Z,75.40
2023-03-02T09:16:02.453Z,75.30
2023-03-02T09:18:30.663Z,75.30
2023-03-02T09:20:58.048Z,75.30
2023-03-02T09:23:26.053Z,75.10
2023-03-02T09:25:53.273Z,76.00
2023-03-02T09:28:21.776Z,77.10
2023-03-02T09:30:50.403Z,77.30
2023-03-02T09:33:17.228Z,77.60
2023-03-02T09:35:43.973Z,77.50
2023-03-02T09:38:16.288Z,77.00
2023-03-02T09:41:01.535Z,70.20
2023-03-02T09:44:09.376Z,71.30
2023-03-02T09:47:00.101Z,72.00
2023-03-02T09:49:57.932Z,72.70
2023-03-02T09:52:30.695Z,73.40
2023-03-02T09:55:11.701Z,73.60
2023-03-02T09:57:39.951Z,73.90
2023-03-02T10:00:20.282Z,74.10
2023-03-02T10:02:50.403Z,74.20
2023-03-02T10:05:39.412Z,74.20
2023-03-02T10:08:11.691Z,74.20
2023-03-02T10:10:57.989Z,74.20
2023-03-02T10:13:47.707Z,74.40
2023-03-02T10:16:23.860Z,74.40
2023-03-02T10:19:05.454Z,74.80
2023-03-02T10:21:38.245Z,75.60
2023-03-02T10:24:13.273Z,75.40
2023-03-02T10:26:44.586Z,75.30
2023-03-02T10:29:29.953Z,75.40
2023-03-02T10:32:02.567Z,75.80
2023-03-02T10:34:30.646Z,75.50
2023-03-02T10:36:58.210Z,75.60
2023-03-02T10:39:25.069Z,75.30
2023-03-02T10:41:58.208Z,75.20
2023-03-02T10:44:27.697Z,75.00
2023-03-02T10:46:55.047Z,75.00
2023-03-02T10:49:36.796Z,74.90
2023-03-02T10:52:14.599Z,75.00
2023-03-02T10:54:41.672Z,74.80
2023-03-02T10:57:35.910Z,74.80
2023-03-02T11:00:28.288Z,74.80
2023-03-02T11:03:01.387Z,74.80
2023-03-02T11:05:34.062Z,75.00
2023-03-02T11:08:17.014Z,75.00
2023-03-02T11:10:55.767Z,75.00
2023-03-02T11:13:31.604Z,74.80
2023-03-02T11:16:04.062Z,74.70
2023-03-02T11:18:52.378Z,74.80
2023-03-02T11:21:24.772Z,74.70
2023-03-02T11:24:11.514Z,74.60
2023-03-02T11:26:53.688Z,74.60
2023-03-02T11:29:39.218Z,74.60
2023-03-02T11:32:09.088Z,74.70
2023-03-02T11:35:12.657Z,74.70
2023-03-02T11:37:50.450Z,74.60
2023-03-02T11:40:29.183Z,74.60
2023-03-02T11:42:58.677Z,74.60
2023-03-02T11:45:34.909Z,74.60
2023-03-02T11:48:08.973Z,74.70
2023-03-02T11:50:45.765Z,74.60
2023-03-02T11:53:15.641Z,74.80
2023-03-02T11:55:48.719Z,74.80
2023-03-02T11:58:24.181Z,74.60
2023-03-02T12:00:52.886Z,74.50
2023-03-02T12:03:30.870Z,74.50
2023-03-02T12:06:15.877Z,74.40
2023-03-02T12:08:46.634Z,74.90
2023-03-02T12:11:21.020Z,74.60
2023-03-02T12:13:53.359Z,74.60
2023-03-02T12:16:37.143Z,74.60
2023-03-02T12:19:16.009Z,74.50
2023-03-02T12:21:55.863Z,74.60
2023-03-02T12:24:34.587Z,74.80
2023-03-02T12:27:01.339Z,75.00
2023-03-02T12:29:39.291Z,75.20
2023-03-02T12:32:27.092Z,75.10
2023-03-02T12:34:59.824Z,75.00
2023-03-02T12:37:28.645Z,74.90
2023-03-02T12:40:17.427Z,74.90
2023-03-02T12:43:05.847Z,74.80
2023-03-02T12:45:38.766Z,74.80
2023-03-02T12:48:28.464Z,75.00
2023-03-02T12:51:04.266Z,75.10
2023-03-02T12:53:31.708Z,75.40
2023-03-02T12:55:58.648Z,75.40
2023-03-02T12:58:28.666Z,75.50
2023-03-02T13:00:56.805Z,75.50
2023-03-02T13:03:24.330Z,75.50
2023-03-02T13:05:51.085Z,75.50
2023-03-02T13:08:25.797Z,75.40
2023-03-02T13:10:54.467Z,75.30
2023-03-02T13:13:27.511Z,75.70
2023-03-02T13:15:58.717Z,75.30
2023-03-02T13:18:32.263Z,75.50
2023-03-02T13:21:01.105Z,75.40
2023-03-02T13:23:32.516Z,75.30
2023-03-02T13:26:04.729Z,75.40
2023-03-02T13:28:37.329Z,75.50
2023-03-02T13:31:25.173Z,75.60
2023-03-02T13:33:53.886Z,75.70
2023-03-02T13:36:23.737Z,75.70
2023-03-02T13:38:53.699Z,75.90
2023-03-02T13:41:42.221Z,76.00
2023-03-02T13:44:19.790Z,76.20
2023-03-02T13:46:47.606Z,76.80
2023-03-02T13:49:14.316Z,76.40
2023-03-02T13:51:46.710Z,76.00
2023-03-02T13:54:27.850Z,75.90
2023-03-02T13:56:57.179Z,75.80
2023-03-02T13:59:24.219Z,75.80
2023-03-02T14:01:51.198Z,75.90
2023-03-02T14:04:23.100Z,76.10
2023-03-02T14:06:54.873Z,75.60
2023-03-02T14:09:21.609Z,75.70
2023-03-02T14:11:53.722Z,75.70
2023-03-02T14:14:24.305Z,75.70
2023-03-02T14:16:51.576Z,75.80
2023-03-02T14:19:18.653Z,75.70
2023-03-02T14:21:46.723Z,75.70
2023-03-02T14:24:14.071Z,75.60
2023-03-02T14:26:47.463Z,75.70
2023-03-02T14:29:25.982Z,75.60
2023-03-02T14:31:54.730Z,75.70
2023-03-02T14:34:21.918Z,75.70
2023-03-02T14:36:52.220Z,75.70
2023-03-02T14:39:35.121Z,75.50
2023-03-02T14:42:02.549Z,75.60
2023-03-02T14:44:29.206Z,75.60
2023-03-02T14:46:57.555Z,75.60
2023-03-02T14:49:25.281Z,75.70
2023-03-02T14:52:12.457Z,75.50
2023-03-02T14:54:44.607Z,75.60
2023-03-02T14:57:25.354Z,75.80
2023-03-02T14:59:53.083Z,75.70
2023-03-02T15:02:25.676Z,75.80
2023-03-02T15:04:58.400Z,75.60
2023-03-02T15:07:27.344Z,75.80
2023-03-02T15:09:55.850Z,75.80
2023-03-02T15:12:22.652Z,75.60
2023-03-02T15:14:49.523Z,75.70
2023-03-02T15:17:17.096Z,75.50
2023-03-02T15:19:44.405Z,75.50
2023-03-02T15:22:12.754Z,75.50
2023-03-02T15:24:39.443Z,75.60
2023-03-02T15:27:06.793Z,76.10
2023-03-02T15:29:34.280Z,75.70
2023-03-02T15:32:01.882Z,75.80
2023-03-02T15:34:29.105Z,75.70
2023-03-02T15:36:55.955Z,75.50
2023-03-02T15:39:22.803Z,75.50
2023-03-02T15:41:49.646Z,75.60
2023-03-02T15:44:24.100Z,75.60
2023-03-02T15:46:53.976Z,75.50
2023-03-02T15:49:29.521Z,75.40
2023-03-02T15:52:00.213Z,75.60
2023-03-02T15:54:28.355Z,75.90
2023-03-02T15:56:55.683Z,76.10
2023-03-02T15:59:25.208Z,76.20
2023-03-02T16:01:52.804Z,75.80
2023-03-02T16:04:20.085Z,75.40
2023-03-02T16:06:47.058Z,75.70
2023-03-02T16:09:14.018Z,76.00
2023-03-02T16:11:41.092Z,76.00
2023-03-02T16:14:08.064Z,76.00
2023-03-02T16:16:35.224Z,76.40
2023-03-02T16:19:02.183Z,76.60
2023-03-02T16:21:29.620Z,76.20
2023-03-02T16:24:03.239Z,76.20
2023-03-02T16:26:32.540Z,76.00
2023-03-02T16:29:00.574Z,76.10
2023-03-02T16:31:28.419Z,76.20
2023-03-02T16:33:57.653Z,76.10
2023-03-02T16:36:25.117Z,76.10
2023-03-02T16:38:52.593Z,76.10
2023-03-02T16:41:21.629Z,75.90
2023-03-02T16:43:52.988Z,76.00
2023-03-02T16:46:21.475Z,75.80
2023-03-02T16:48:49.042Z,76.20
2023-03-02T16:51:18.450Z,76.30
2023-03-02T16:53:45.953Z,76.20
2023-03-02T16:56:14.235Z,76.30
2023-03-02T16:58:42.418Z,76.10
2023-03-02T17:04:56.216Z,75.90
2023-03-02T17:07:22.848Z,75.80
2023-03-02T17:09:49.504Z,76.00
2023-03-02T17:12:16.612Z,75.80
2023-03-02T17:14:43.537Z,75.80
2023-03-02T17:17:10.379Z,75.70
2023-03-02T17:19:37.191Z,75.70
2023-03-02T17:22:04.291Z,75.70
2023-03-02T17:24:31.173Z,75.70
2023-03-02T17:26:57.917Z,75.70
2023-03-02T17:29:24.864Z,75.70
2023-03-02T17:31:54.755Z,75.50
2023-03-02T17:34:22.222Z,75.70
2023-03-02T17:36:48.927Z,75.50
2023-03-02T17:39:15.776Z,75.70
2023-03-02T17:41:42.471Z,75.70
2023-03-02T17:44:09.143Z,75.50
2023-03-02T17:46:35.883Z,75.50
2023-03-02T17:49:02.614Z,75.60
2023-03-02T17:51:30.133Z,75.80
2023-03-02T17:53:56.974Z,75.90
2023-03-02T17:56:25.942Z,76.10
2023-03-02T17:58:57.106Z,76.70
2023-03-02T18:01:24.436Z,76.80
2023-03-02T18:03:51.324Z,76.70
2023-03-02T18:06:20.454Z,78.00
2023-03-02T18:08:48.892Z,79.30
2023-03-02T18:11:17.608Z,79.50
2023-03-02T18:13:44.484Z,79.00
2023-03-02T18:16:11.593Z,79.00
2023-03-02T18:18:38.589Z,78.20
2023-03-02T18:21:05.856Z,77.40
2023-03-02T18:23:33.194Z,77.30
2023-03-02T18:26:00.037Z,77.70
2023-03-02T18:28:26.741Z,77.20
2023-03-02T18:30:53.476Z,76.70
2023-03-02T18:33:20.183Z,76.50
2023-03-02T18:35:47.016Z,76.60
2023-03-02T18:38:14.572Z,76.60
2023-03-02T18:40:41.397Z,76.70
2023-03-02T18:43:08.200Z,76.50
2023-03-02T18:45:35.027Z,76.60
2023-03-02T18:48:03.037Z,76.50
2023-03-02T18:50:30.760Z,76.20
2023-03-02T18:52:57.558Z,76.20
2023-03-02T18:55:25.406Z,76.00
2023-03-02T18:57:55.123Z,75.80
2023-03-02T19:00:27.663Z,75.90
2023-03-02T19:02:55.517Z,75.80
2023-03-02T19:05:22.797Z,75.80
2023-03-02T19:07:50.070Z,75.60
2023-03-02T19:10:17.199Z,75.40
2023-03-02T19:12:44.214Z,75.40
2023-03-02T19:15:12.414Z,75.20
2023-03-02T19:17:42.443Z,75.20
2023-03-02T19:20:14.161Z,75.20
2023-03-02T19:22:40.760Z,75.00
2023-03-02T19:25:08.046Z,74.80
2023-03-02T19:27:34.842Z,74.70
2023-03-02T19:30:01.753Z,74.80
2023-03-02T19:32:28.514Z,74.50
2023-03-02T19:34:56.547Z,74.50
2023-03-02T19:37:23.238Z,74.40
2023-03-02T19:39:49.885Z,74.40
2023-03-02T19:42:17.058Z,74.40
2023-03-02T19:44:43.835Z,74.50
2023-03-02T19:47:10.601Z,74.40
2023-03-02T19:49:37.771Z,74.40
2023-03-02T19:52:04.848Z,74.30
2023-03-02T19:54:31.708Z,74.30
2023-03-02T19:56:58.773Z,74.30
2023-03-02T19:59:25.501Z,74.30
2023-03-02T20:01:52.837Z,74.50
2023-03-02T20:04:19.809Z,74.30
2023-03-02T20:06:46.565Z,74.40
2023-03-02T20:09:19.354Z,74.70
2023-03-02T20:11:47.372Z,74.70
2023-03-02T20:14:27.663Z,74.50
2023-03-02T20:17:01.990Z,74.40
2023-03-02T20:19:29.569Z,74.80
2023-03-02T20:21:57.325Z,76.80
2023-03-02T20:24:24.142Z,75.90
2023-03-02T20:26:54.198Z,75.70
2023-03-02T20:29:22.494Z,75.20
2023-03-02T20:31:49.800Z,74.70
2023-03-02T20:34:18.288Z,74.60
2023-03-02T20:36:45.785Z,74.80
2023-03-02T20:39:20.809Z,75.00
2023-03-02T20:41:49.163Z,74.60
2023-03-02T20:44:17.635Z,74.50
2023-03-02T20:46:48.531Z,74.50
2023-03-02T20:49:19.864Z,74.50
2023-03-02T20:51:53.030Z,74.20
2023-03-02T20:54:22.178Z,74.40
2023-03-02T20:56:50.159Z,74.10
2023-03-02T20:59:17.560Z,74.20
2023-03-02T21:01:44.718Z,74.20
2023-03-02T21:04:11.796Z,74.20
2023-03-02T21:06:38.842Z,74.10
2023-03-02T21:09:07.917Z,74.00
2023-03-02T21:11:35.431Z,74.00
2023-03-02T21:14:04.016Z,73.90
2023-03-02T21:16:38.229Z,73.80
2023-03-02T21:19:08.757Z,73.70
2023-03-02T21:21:41.764Z,73.80
2023-03-02T21:24:11.611Z,73.70
2023-03-02T21:26:39.164Z,73.80
2023-03-02T21:29:06.781Z,73.70
2023-03-02T21:31:33.882Z,73.80
2023-03-02T21:34:00.929Z,73.80
2023-03-02T21:36:28.306Z,73.90
2023-03-02T21:38:56.124Z,73.90
2023-03-02T21:41:23.420Z,73.90
2023-03-02T21:43:51.252Z,73.70
2023-03-02T21:46:21.161Z,74.00
2023-03-02T21:48:50.916Z,73.80
2023-03-02T21:51:20.815Z,74.10
2023-03-02T21:53:53.097Z,74.10
2023-03-02T21:56:22.542Z,74.30
2023-03-02T21:58:58.848Z,74.30
2023-03-02T22:01:27.013Z,74.00
2023-03-02T22:03:54.296Z,73.90
2023-03-02T22:06:23.985Z,73.80
2023-03-02T22:08:52.176Z,73.90
2023-03-02T22:11:34.231Z,73.80
2023-03-02T22:14:10.001Z,73.80
2023-03-02T22:16:39.628Z,74.10
2023-03-02T22:19:28.057Z,74.30
2023-03-02T22:21:56.933Z,74.10
2023-03-02T22:24:25.110Z,74.00
2023-03-02T22:27:04.754Z,74.10
2023-03-02T22:29:42.026Z,73.90
2023-03-02T22:32:18.696Z,74.00
2023-03-02T22:34:48.441Z,74.10
2023-03-02T22:37:24.757Z,74.40
2023-03-02T22:39:55.706Z,74.40
2023-03-02T22:42:25.056Z,74.30
2023-03-02T22:45:14.658Z,74.20
2023-03-02T22:47:45.420Z,74.30
2023-03-02T22:50:23.600Z,74.20
2023-03-02T22:52:51.880Z,74.00
2023-03-02T22:55:33.414Z,74.00
2023-03-02T22:58:17.820Z,73.80
2023-03-02T23:00:45.291Z,73.80
2023-03-02T23:03:18.725Z,73.60
2023-03-02T23:05:49.282Z,73.80
2023-03-02T23:11:21.278Z,73.80
2023-03-02T23:13:48.836Z,73.50
2023-03-02T23:16:22.049Z,73.50
2023-03-02T23:18:56.058Z,73.40
2023-03-02T23:21:41.795Z,73.50
2023-03-02T23:24:09.645Z,73.50
2023-03-02T23:26:37.242Z,73.30
2023-03-02T23:29:05.120Z,73.30
2023-03-02T23:31:32.244Z,73.30
2023-03-02T23:34:02.048Z,73.30
2023-03-02T23:36:31.206Z,73.70
2023-03-02T23:38:58.895Z,73.90
2023-03-02T23:41:29.031Z,74.10
2023-03-02T23:43:55.886Z,74.80
2023-03-02T23:46:22.663Z,75.00
2023-03-02T23:48:50.224Z,75.10
2023-03-02T23:51:17.491Z,74.80
2023-03-02T23:53:44.965Z,74.60
2023-03-02T23:56:12.206Z,74.40
2023-03-02T23:58:39.569Z,74.20
