createdAt,value
2023-05-10T05:22:56.528Z,928.00
2023-05-10T05:23:56.436Z,972.00
2023-05-10T05:24:56.296Z,971.00
2023-05-10T05:25:56.755Z,993.00
2023-05-10T05:26:55.988Z,1005.00
2023-05-10T05:27:56.264Z,1022.00
2023-05-10T05:28:55.696Z,1023.00
2023-05-10T05:29:55.448Z,939.00
2023-05-10T05:30:55.246Z,998.00
2023-05-10T05:31:55.642Z,1036.00
2023-05-10T05:32:54.879Z,1002.00
2023-05-10T05:33:54.640Z,981.00
2023-05-10T05:34:54.428Z,976.00
2023-05-10T05:35:54.220Z,1012.00
2023-05-10T05:36:53.989Z,1032.00
2023-05-10T05:37:53.769Z,1011.00
2023-05-10T05:38:53.545Z,1017.00
2023-05-10T05:39:54.178Z,1033.00
2023-05-10T05:40:53.099Z,1043.00
2023-05-10T05:41:52.883Z,1052.00
2023-05-10T05:42:52.688Z,1047.00
2023-05-10T05:43:52.424Z,990.00
2023-05-10T05:44:52.207Z,999.00
2023-05-10T05:45:52.036Z,973.00
2023-05-10T05:46:51.777Z,968.00
2023-05-10T05:47:51.596Z,918.00
2023-05-10T05:48:52.180Z,924.00
2023-05-10T05:49:51.126Z,936.00
2023-05-10T05:50:50.933Z,938.00
2023-05-10T05:51:50.714Z,962.00
2023-05-10T05:52:50.507Z,976.00
2023-05-10T05:53:50.451Z,970.00
2023-05-10T05:54:50.053Z,969.00
2023-05-10T05:55:49.836Z,968.00
2023-05-10T05:56:49.677Z,970.00
2023-05-10T05:57:49.368Z,974.00
2023-05-10T05:58:49.137Z,976.00
2023-05-10T05:59:48.917Z,977.00
2023-05-10T06:00:48.683Z,980.00
2023-05-10T06:01:48.475Z,978.00
2023-05-10T06:02:48.361Z,974.00
2023-05-10T06:03:48.751Z,969.00
2023-05-10T06:04:47.847Z,970.00
2023-05-10T06:05:47.537Z,968.00
2023-05-10T06:06:47.346Z,969.00
2023-05-10T06:07:47.092Z,966.00
2023-05-10T06:08:46.860Z,964.00
2023-05-10T06:09:46.632Z,964.00
2023-05-10T06:10:46.423Z,963.00
2023-05-10T06:11:46.184Z,964.00
2023-05-10T06:12:45.978Z,967.00
2023-05-10T06:13:45.746Z,967.00
2023-05-10T06:14:45.521Z,967.00
2023-05-10T06:15:45.302Z,966.00
2023-05-10T06:16:45.098Z,962.00
2023-05-10T06:17:44.863Z,964.00
2023-05-10T06:18:44.619Z,967.00
2023-05-10T06:19:44.377Z,971.00
2023-05-10T06:20:44.201Z,976.00
2023-05-10T06:21:43.925Z,979.00
2023-05-10T06:22:43.733Z,973.00
2023-05-10T06:23:43.503Z,955.00
2023-05-10T06:24:43.280Z,956.00
2023-05-10T06:25:43.057Z,1023.00
2023-05-10T06:26:42.865Z,1021.00
2023-05-10T06:27:42.612Z,1020.00
2023-05-10T06:28:42.407Z,1020.00
2023-05-10T06:29:42.186Z,1017.00
2023-05-10T06:30:41.957Z,1018.00
2023-05-10T06:31:41.757Z,1013.00
2023-05-10T06:32:41.595Z,1015.00
2023-05-10T06:33:41.307Z,1098.00
2023-05-10T06:34:41.107Z,1087.00
2023-05-10T06:35:40.906Z,1048.00
2023-05-10T06:36:40.725Z,1017.00
2023-05-10T06:37:40.536Z,894.00
2023-05-10T06:38:40.365Z,785.00
2023-05-10T06:39:40.195Z,754.00
2023-05-10T06:40:40.054Z,704.00
2023-05-10T06:41:39.920Z,691.00
2023-05-10T06:42:39.748Z,683.00
2023-05-10T06:43:39.584Z,687.00
2023-05-10T06:44:39.391Z,686.00
2023-05-10T06:45:39.219Z,690.00
2023-05-10T06:46:39.073Z,681.00
2023-05-10T06:47:39.518Z,662.00
2023-05-10T06:48:38.669Z,652.00
2023-05-10T06:49:38.502Z,644.00
2023-05-10T06:50:38.293Z,638.00
2023-05-10T06:51:38.105Z,630.00
2023-05-10T06:52:37.905Z,621.00
2023-05-10T06:53:37.719Z,620.00
2023-05-10T06:54:37.541Z,617.00
2023-05-10T06:55:37.357Z,614.00
2023-05-10T06:56:37.177Z,609.00
2023-05-10T06:57:36.994Z,608.00
2023-05-10T06:58:36.810Z,611.00
2023-05-10T06:59:36.748Z,610.00
2023-05-10T07:00:36.441Z,610.00
2023-05-10T07:01:36.299Z,612.00
2023-05-10T07:02:36.097Z,605.00
2023-05-10T07:03:35.851Z,604.00
2023-05-10T07:04:35.739Z,604.00
2023-05-10T07:05:35.630Z,598.00
2023-05-10T07:06:35.267Z,601.00
2023-05-10T07:07:35.040Z,601.00
2023-05-10T07:08:34.830Z,607.00
2023-05-10T07:09:34.679Z,609.00
2023-05-10T07:10:34.521Z,610.00
2023-05-10T07:11:34.375Z,609.00
2023-05-10T07:12:34.281Z,606.00
2023-05-10T07:13:34.126Z,605.00
2023-05-10T07:14:34.081Z,601.00
2023-05-10T07:15:33.735Z,594.00
2023-05-10T07:16:33.632Z,618.00
2023-05-10T07:17:33.420Z,657.00
2023-05-10T07:18:33.210Z,678.00
2023-05-10T07:19:33.011Z,741.00
2023-05-10T07:20:32.828Z,744.00
2023-05-10T07:21:32.670Z,758.00
2023-05-10T07:22:33.423Z,789.00
2023-05-10T07:23:32.238Z,791.00
2023-05-10T07:24:32.062Z,721.00
2023-05-10T07:25:31.863Z,693.00
2023-05-10T07:26:31.670Z,660.00
2023-05-10T07:27:31.473Z,655.00
2023-05-10T07:28:31.262Z,651.00
2023-05-10T07:29:31.063Z,644.00
2023-05-10T07:30:30.874Z,637.00
2023-05-10T07:31:30.724Z,635.00
2023-05-10T07:32:30.574Z,632.00
2023-05-10T07:33:30.252Z,632.00
2023-05-10T07:34:30.077Z,629.00
2023-05-10T07:35:29.860Z,627.00
2023-05-10T07:36:29.676Z,631.00
2023-05-10T07:37:29.492Z,632.00
2023-05-10T07:38:29.345Z,631.00
2023-05-10T07:39:29.205Z,638.00
2023-05-10T07:40:29.034Z,631.00
2023-05-10T07:41:28.880Z,624.00
2023-05-10T07:42:28.743Z,617.00
2023-05-10T07:43:28.601Z,615.00
2023-05-10T07:44:28.457Z,609.00
2023-05-10T07:45:28.357Z,605.00
2023-05-10T07:46:28.313Z,605.00
2023-05-10T07:47:28.045Z,601.00
2023-05-10T07:48:27.852Z,600.00
2023-05-10T07:49:27.708Z,599.00
2023-05-10T07:50:27.588Z,596.00
2023-05-10T07:51:27.422Z,596.00
2023-05-10T07:52:27.315Z,597.00
2023-05-10T07:53:27.134Z,597.00
2023-05-10T07:54:26.984Z,593.00
2023-05-10T07:55:26.830Z,590.00
2023-05-10T07:56:26.675Z,585.00
2023-05-10T07:57:26.534Z,581.00
2023-05-10T07:58:26.398Z,576.00
2023-05-10T07:59:26.237Z,577.00
2023-05-10T08:00:26.091Z,575.00
2023-05-10T08:01:25.929Z,580.00
2023-05-10T08:02:25.859Z,588.00
2023-05-10T08:03:25.709Z,591.00
2023-05-10T08:04:25.537Z,597.00
2023-05-10T08:05:25.330Z,596.00
2023-05-10T08:06:25.186Z,593.00
2023-05-10T08:07:25.040Z,589.00
2023-05-10T08:08:24.888Z,585.00
2023-05-10T08:09:24.958Z,581.00
2023-05-10T08:10:24.590Z,609.00
2023-05-10T08:11:24.430Z,606.00
2023-05-10T08:12:25.862Z,624.00
2023-05-10T08:13:24.854Z,782.00
2023-05-10T08:14:24.832Z,778.00
2023-05-10T08:15:23.793Z,842.00
2023-05-10T08:16:23.805Z,873.00
2023-05-10T08:17:24.799Z,877.00
2023-05-10T08:18:23.372Z,848.00
2023-05-10T08:19:23.137Z,825.00
2023-05-10T08:20:22.979Z,781.00
2023-05-10T08:21:22.795Z,775.00
2023-05-10T08:22:23.295Z,772.00
2023-05-10T08:23:22.472Z,753.00
2023-05-10T08:24:22.466Z,747.00
2023-05-10T08:25:22.145Z,780.00
2023-05-10T08:26:21.998Z,764.00
2023-05-10T08:27:21.809Z,763.00
2023-05-10T08:28:21.632Z,736.00
2023-05-10T08:29:22.426Z,694.00
2023-05-10T08:30:21.255Z,666.00
2023-05-10T08:31:21.061Z,635.00
2023-05-10T08:32:20.859Z,625.00
2023-05-10T08:33:20.657Z,621.00
2023-05-10T08:34:20.468Z,628.00
2023-05-10T08:35:20.282Z,631.00
2023-05-10T08:36:20.074Z,632.00
2023-05-10T08:37:20.864Z,623.00
2023-05-10T08:38:19.695Z,611.00
2023-05-10T08:39:29.406Z,605.00
2023-05-10T08:40:20.332Z,600.00
2023-05-10T08:41:19.123Z,602.00
2023-05-10T08:42:19.163Z,599.00
2023-05-10T08:43:18.746Z,590.00
2023-05-10T08:44:18.570Z,594.00
2023-05-10T08:45:18.572Z,598.00
2023-05-10T08:46:18.208Z,596.00
2023-05-10T08:47:18.068Z,597.00
2023-05-10T08:48:17.808Z,593.00
2023-05-10T08:49:17.623Z,590.00
2023-05-10T08:50:17.465Z,583.00
2023-05-10T08:51:17.285Z,586.00
2023-05-10T08:52:17.090Z,583.00
2023-05-10T08:53:16.954Z,580.00
2023-05-10T08:54:16.753Z,584.00
2023-05-10T08:55:16.689Z,582.00
2023-05-10T08:56:16.409Z,578.00
2023-05-10T08:57:16.270Z,575.00
2023-05-10T08:58:16.119Z,574.00
2023-05-10T08:59:15.985Z,574.00
2023-05-10T09:00:15.900Z,574.00
2023-05-10T09:01:15.713Z,577.00
2023-05-10T09:02:17.375Z,578.00
2023-05-10T09:03:15.323Z,573.00
2023-05-10T09:04:15.209Z,569.00
2023-05-10T09:05:15.110Z,577.00
2023-05-10T09:06:14.725Z,581.00
2023-05-10T09:07:14.523Z,587.00
2023-05-10T09:08:14.326Z,592.00
2023-05-10T09:09:14.109Z,599.00
2023-05-10T09:10:13.916Z,600.00
2023-05-10T09:11:13.726Z,608.00
2023-05-10T09:12:13.477Z,619.00
2023-05-10T09:13:13.262Z,627.00
2023-05-10T09:14:13.056Z,655.00
2023-05-10T09:15:12.852Z,710.00
2023-05-10T09:16:21.190Z,769.00
2023-05-10T09:17:13.478Z,860.00
2023-05-10T09:18:12.265Z,866.00
2023-05-10T09:19:12.983Z,935.00
2023-05-10T09:20:11.809Z,1157.00
2023-05-10T09:21:11.635Z,1292.00
2023-05-10T09:22:11.377Z,1301.00
2023-05-10T09:23:11.178Z,1150.00
2023-05-10T09:24:10.993Z,1172.00
2023-05-10T09:25:10.796Z,1193.00
2023-05-10T09:26:11.373Z,1199.00
2023-05-10T09:27:10.464Z,1181.00
2023-05-10T09:28:10.315Z,1110.00
2023-05-10T09:29:14.200Z,1104.00
2023-05-10T09:30:09.982Z,1097.00
2023-05-10T09:31:09.875Z,1074.00
2023-05-10T09:32:10.612Z,1072.00
2023-05-10T09:33:09.561Z,1068.00
2023-05-10T09:34:09.149Z,1059.00
2023-05-10T09:35:09.105Z,1035.00
2023-05-10T09:36:08.697Z,1030.00
2023-05-10T09:37:08.462Z,1035.00
2023-05-10T09:38:08.250Z,1039.00
2023-05-10T09:39:08.066Z,1040.00
2023-05-10T09:40:10.408Z,1035.00
2023-05-10T09:41:07.806Z,1034.00
2023-05-10T09:42:07.774Z,1033.00
2023-05-10T09:43:08.421Z,1041.00
2023-05-10T09:44:08.338Z,1047.00
2023-05-10T09:46:27.751Z,1032.00
2023-05-10T09:47:26.038Z,1033.00
2023-05-10T09:48:26.016Z,1063.00
2023-05-10T09:49:26.024Z,1030.00
2023-05-10T09:50:32.138Z,974.00
2023-05-10T09:52:40.627Z,992.00
2023-05-10T09:53:26.268Z,996.00
2023-05-10T09:54:26.321Z,995.00
2023-05-10T09:55:26.395Z,1007.00
2023-05-10T09:56:26.405Z,1053.00
2023-05-10T09:57:26.407Z,1011.00
2023-05-10T09:58:26.416Z,999.00
2023-05-10T09:59:26.435Z,1012.00
2023-05-10T10:00:26.457Z,1013.00
2023-05-10T10:01:27.251Z,1010.00
2023-05-10T10:02:26.484Z,1019.00
2023-05-10T10:03:27.756Z,1023.00
2023-05-10T10:04:26.597Z,1021.00
2023-05-10T10:05:26.566Z,1017.00
2023-05-10T10:06:30.440Z,1020.00
2023-05-10T10:07:26.795Z,1033.00
2023-05-10T10:08:26.610Z,1039.00
2023-05-10T10:09:26.632Z,1039.00
2023-05-10T10:10:26.633Z,1049.00
2023-05-10T10:11:26.660Z,1053.00
2023-05-10T10:12:29.228Z,1093.00
2023-05-10T10:13:26.854Z,1101.00
2023-05-10T10:14:26.879Z,1094.00
2023-05-10T10:15:27.064Z,1083.00
2023-05-10T10:16:27.117Z,1075.00
2023-05-10T10:17:27.061Z,1081.00
2023-05-10T10:18:27.105Z,1079.00
2023-05-10T10:19:27.133Z,1076.00
2023-05-10T10:20:27.285Z,1051.00
2023-05-10T10:21:27.209Z,1163.00
2023-05-10T10:22:27.238Z,1172.00
2023-05-10T10:23:27.266Z,1172.00
2023-05-10T10:24:27.299Z,1155.00
2023-05-10T10:25:27.329Z,1134.00
2023-05-10T10:26:27.367Z,1136.00
2023-05-10T10:27:28.188Z,1143.00
2023-05-10T10:28:28.271Z,1149.00
2023-05-10T10:29:27.446Z,1145.00
2023-05-10T10:30:27.487Z,1122.00
2023-05-10T10:31:27.562Z,1101.00
2023-05-10T10:32:27.554Z,1091.00
2023-05-10T10:33:28.777Z,1090.00
2023-05-10T10:34:27.570Z,1092.00
2023-05-10T10:35:27.612Z,1098.00
2023-05-10T10:36:28.336Z,1103.00
2023-05-10T10:37:27.668Z,1105.00
2023-05-10T10:38:27.715Z,1105.00
2023-05-10T10:39:27.698Z,1104.00
2023-05-10T10:40:27.738Z,1102.00
2023-05-10T10:41:27.790Z,1100.00
2023-05-10T10:42:27.759Z,1098.00
2023-05-10T10:43:27.806Z,1092.00
2023-05-10T10:44:27.844Z,1083.00
2023-05-10T10:45:27.850Z,1085.00
2023-05-10T10:46:27.900Z,1084.00
2023-05-10T10:47:27.926Z,1085.00
2023-05-10T10:48:27.909Z,1085.00
2023-05-10T10:49:27.968Z,1085.00
2023-05-10T10:50:27.970Z,1084.00
2023-05-10T10:51:27.988Z,1083.00
2023-05-10T10:52:28.005Z,1081.00
2023-05-10T10:53:28.077Z,1075.00
2023-05-10T10:54:28.089Z,1073.00
2023-05-10T10:55:28.072Z,1065.00
2023-05-10T10:56:28.096Z,1064.00
2023-05-10T10:57:28.261Z,1061.00
2023-05-10T10:58:28.131Z,1060.00
2023-05-10T10:59:28.153Z,1063.00
2023-05-10T11:00:28.224Z,1059.00
2023-05-10T11:01:28.294Z,1064.00
2023-05-10T11:02:31.213Z,1078.00
2023-05-10T11:03:28.345Z,1077.00
2023-05-10T11:04:28.399Z,1077.00
2023-05-10T11:05:28.349Z,1080.00
2023-05-10T11:06:28.352Z,1082.00
2023-05-10T11:07:28.360Z,1084.00
2023-05-10T11:08:28.353Z,1086.00
2023-05-10T11:09:28.371Z,1098.00
2023-05-10T11:10:28.359Z,1096.00
2023-05-10T11:11:28.380Z,1094.00
2023-05-10T11:12:28.383Z,1351.00
2023-05-10T11:13:28.377Z,1434.00
2023-05-10T11:14:28.363Z,1431.00
2023-05-10T11:15:28.362Z,1434.00
2023-05-10T11:16:28.469Z,1449.00
2023-05-10T11:17:28.408Z,1465.00
2023-05-10T11:18:28.483Z,1463.00
2023-05-10T11:19:28.369Z,1448.00
2023-05-10T11:20:28.371Z,1450.00
2023-05-10T11:21:28.376Z,1409.00
2023-05-10T11:22:28.369Z,1366.00
2023-05-10T11:23:28.365Z,1343.00
2023-05-10T11:24:28.374Z,1413.00
2023-05-10T11:25:28.365Z,1414.00
2023-05-10T11:26:28.360Z,1381.00
2023-05-10T11:27:28.395Z,1367.00
2023-05-10T11:28:28.352Z,1373.00
2023-05-10T11:29:28.363Z,1368.00
2023-05-10T11:30:28.333Z,1360.00
2023-05-10T11:31:28.358Z,1355.00
2023-05-10T11:32:28.342Z,1342.00
2023-05-10T11:33:29.238Z,1305.00
2023-05-10T11:34:28.343Z,1273.00
2023-05-10T11:35:28.328Z,1241.00
2023-05-10T11:36:28.362Z,1210.00
2023-05-10T11:37:28.351Z,1179.00
2023-05-10T11:38:28.351Z,1191.00
2023-05-10T11:39:28.351Z,1153.00
2023-05-10T11:40:28.368Z,1182.00
2023-05-10T11:41:28.380Z,1149.00
2023-05-10T11:42:28.380Z,1157.00
2023-05-10T11:43:28.399Z,1116.00
2023-05-10T11:44:28.402Z,1110.00
2023-05-10T11:45:28.391Z,1085.00
2023-05-10T11:46:28.523Z,1031.00
2023-05-10T11:47:28.437Z,1021.00
2023-05-10T11:48:28.397Z,1016.00
2023-05-10T11:49:28.454Z,1013.00
2023-05-10T11:50:28.417Z,1008.00
2023-05-10T11:51:28.523Z,1008.00
2023-05-10T11:52:28.573Z,1026.00
2023-05-10T11:53:28.422Z,1034.00
2023-05-10T11:54:28.531Z,1065.00
2023-05-10T11:55:28.423Z,1108.00
2023-05-10T11:56:28.470Z,1128.00
2023-05-10T11:57:28.429Z,1066.00
2023-05-10T11:58:28.405Z,1091.00
2023-05-10T11:59:28.479Z,1091.00
2023-05-10T12:00:28.416Z,1102.00
2023-05-10T12:01:28.430Z,1116.00
2023-05-10T12:02:28.510Z,1109.00
2023-05-10T12:03:28.567Z,1109.00
2023-05-10T12:04:28.558Z,1117.00
2023-05-10T12:05:28.459Z,1126.00
2023-05-10T12:06:28.462Z,1130.00
2023-05-10T12:07:28.470Z,1130.00
2023-05-10T12:08:33.254Z,1131.00
2023-05-10T12:09:42.733Z,1131.00
2023-05-10T12:10:29.486Z,1129.00
2023-05-10T12:11:28.471Z,1130.00
2023-05-10T12:12:28.434Z,1129.00
2023-05-10T12:13:28.440Z,1120.00
2023-05-10T12:14:28.424Z,1120.00
2023-05-10T12:15:28.437Z,1116.00
2023-05-10T12:16:28.533Z,1116.00
2023-05-10T12:17:28.458Z,1117.00
2023-05-10T12:18:28.460Z,1129.00
2023-05-10T12:19:28.436Z,1125.00
2023-05-10T12:20:28.451Z,1135.00
2023-05-10T12:21:29.280Z,1143.00
2023-05-10T12:22:28.443Z,1085.00
2023-05-10T12:23:28.446Z,1065.00
2023-05-10T12:24:28.498Z,1054.00
2023-05-10T12:25:28.464Z,1050.00
2023-05-10T12:26:28.438Z,1037.00
2023-05-10T12:27:28.439Z,1008.00
2023-05-10T12:28:28.435Z,1012.00
2023-05-10T12:29:28.424Z,1010.00
2023-05-10T12:30:28.412Z,1009.00
2023-05-10T12:31:28.455Z,1012.00
2023-05-10T12:32:28.487Z,1011.00
2023-05-10T12:33:28.406Z,1015.00
2023-05-10T12:34:28.423Z,1015.00
2023-05-10T12:35:28.400Z,1013.00
2023-05-10T12:36:28.400Z,1016.00
2023-05-10T12:37:28.389Z,1016.00
2023-05-10T12:38:28.391Z,1015.00
2023-05-10T12:39:28.422Z,1058.00
2023-05-10T12:40:28.396Z,1212.00
2023-05-10T12:41:28.391Z,1251.00
2023-05-10T12:42:28.411Z,1245.00
2023-05-10T12:43:28.379Z,1237.00
2023-05-10T12:44:28.383Z,1234.00
2023-05-10T12:45:28.391Z,1230.00
2023-05-10T12:46:28.426Z,1226.00
2023-05-10T12:47:28.395Z,1224.00
2023-05-10T12:48:28.406Z,1213.00
2023-05-10T12:49:28.437Z,1213.00
2023-05-10T12:50:28.429Z,1214.00
2023-05-10T12:51:28.433Z,1209.00
2023-05-10T12:52:28.447Z,1206.00
2023-05-10T12:53:28.433Z,1191.00
2023-05-10T12:54:28.448Z,1157.00
2023-05-10T12:55:28.456Z,1121.00
2023-05-10T12:56:28.464Z,1117.00
2023-05-10T12:57:28.479Z,1117.00
2023-05-10T12:58:35.482Z,1121.00
2023-05-10T12:59:29.488Z,1117.00
2023-05-10T13:00:28.488Z,1107.00
2023-05-10T13:01:28.516Z,1106.00
2023-05-10T13:02:28.505Z,1108.00
2023-05-10T13:03:28.498Z,1136.00
2023-05-10T13:04:28.509Z,1152.00
2023-05-10T13:05:28.481Z,1069.00
2023-05-10T13:06:28.488Z,1067.00
2023-05-10T13:07:28.491Z,1052.00
2023-05-10T13:08:28.502Z,1044.00
2023-05-10T13:09:28.489Z,1037.00
2023-05-10T13:10:28.489Z,1033.00
2023-05-10T13:11:28.494Z,1033.00
2023-05-10T13:12:28.485Z,1030.00
2023-05-10T13:13:28.490Z,1030.00
2023-05-10T13:14:28.484Z,1042.00
2023-05-10T13:15:28.495Z,1049.00
2023-05-10T13:16:28.539Z,1056.00
2023-05-10T13:17:28.517Z,1048.00
2023-05-10T13:18:28.552Z,1044.00
2023-05-10T13:19:28.497Z,1038.00
2023-05-10T13:20:28.499Z,1034.00
2023-05-10T13:21:28.506Z,1027.00
2023-05-10T13:22:39.289Z,1022.00
2023-05-10T13:23:29.493Z,1019.00
2023-05-10T13:24:28.482Z,1016.00
2023-05-10T13:25:28.475Z,1015.00
2023-05-10T13:26:28.492Z,1017.00
2023-05-10T13:27:28.478Z,1018.00
2023-05-10T13:28:28.485Z,1014.00
2023-05-10T13:29:28.478Z,1010.00
2023-05-10T13:30:28.476Z,1007.00
2023-05-10T13:31:28.522Z,1006.00
2023-05-10T13:32:28.503Z,1006.00
2023-05-10T13:33:28.477Z,1005.00
2023-05-10T13:34:28.476Z,1001.00
2023-05-10T13:35:28.485Z,993.00
2023-05-10T13:36:28.484Z,992.00
2023-05-10T13:37:28.479Z,988.00
2023-05-10T13:38:28.477Z,988.00
2023-05-10T13:39:28.481Z,991.00
2023-05-10T13:40:28.484Z,995.00
2023-05-10T13:41:28.500Z,996.00
2023-05-10T13:42:28.492Z,997.00
2023-05-10T13:43:28.487Z,995.00
2023-05-10T13:44:28.492Z,999.00
2023-05-10T13:45:28.482Z,1005.00
2023-05-10T13:46:28.578Z,1008.00
2023-05-10T13:47:28.503Z,1007.00
2023-05-10T13:48:28.484Z,1007.00
2023-05-10T13:49:28.483Z,1004.00
2023-05-10T13:50:28.481Z,1002.00
2023-05-10T13:51:28.482Z,1001.00
2023-05-10T13:52:28.480Z,998.00
2023-05-10T13:53:29.016Z,995.00
2023-05-10T13:54:28.475Z,999.00
2023-05-10T13:55:28.486Z,997.00
2023-05-10T13:56:28.525Z,993.00
2023-05-10T13:57:28.507Z,993.00
2023-05-10T13:58:28.512Z,993.00
2023-05-10T13:59:28.521Z,994.00
2023-05-10T14:00:28.536Z,997.00
2023-05-10T14:01:28.588Z,997.00
2023-05-10T14:02:28.673Z,996.00
2023-05-10T14:03:28.668Z,997.00
2023-05-10T14:04:28.581Z,1000.00
2023-05-10T14:05:28.862Z,1002.00
2023-05-10T14:06:28.573Z,1000.00
2023-05-10T14:07:28.588Z,1001.00
2023-05-10T14:08:28.610Z,998.00
2023-05-10T14:09:28.604Z,998.00
2023-05-10T14:10:28.624Z,1009.00
2023-05-10T14:11:28.645Z,1013.00
2023-05-10T14:12:28.670Z,1013.00
2023-05-10T14:13:28.698Z,1017.00
2023-05-10T14:14:28.696Z,1017.00
2023-05-10T14:15:28.733Z,1009.00
2023-05-10T14:16:28.775Z,997.00
2023-05-10T14:17:28.771Z,979.00
2023-05-10T14:18:28.782Z,965.00
2023-05-10T14:19:28.783Z,947.00
2023-05-10T14:20:28.800Z,925.00
2023-05-10T14:21:28.810Z,919.00
2023-05-10T14:22:28.805Z,889.00
2023-05-10T14:23:28.826Z,872.00
2023-05-10T14:24:28.843Z,864.00
2023-05-10T14:25:28.863Z,856.00
2023-05-10T14:26:28.902Z,851.00
2023-05-10T14:27:28.920Z,847.00
2023-05-10T14:28:28.991Z,836.00
2023-05-10T14:29:28.991Z,829.00
2023-05-10T14:30:29.010Z,820.00
2023-05-10T14:31:29.090Z,810.00
2023-05-10T14:32:29.184Z,795.00
2023-05-10T14:33:29.147Z,786.00
2023-05-10T14:34:29.152Z,779.00
2023-05-10T14:35:29.182Z,770.00
2023-05-10T14:36:29.219Z,765.00
2023-05-10T14:37:29.258Z,771.00
2023-05-10T14:38:29.298Z,777.00
2023-05-10T14:39:29.331Z,782.00
2023-05-10T14:40:29.363Z,784.00
2023-05-10T14:41:29.399Z,786.00
2023-05-10T14:42:29.492Z,786.00
2023-05-10T14:43:29.455Z,777.00
2023-05-10T14:44:29.471Z,760.00
2023-05-10T14:45:29.515Z,760.00
2023-05-10T14:46:29.619Z,756.00
2023-05-10T14:47:29.602Z,750.00
2023-05-10T14:48:29.620Z,748.00
2023-05-10T14:49:29.660Z,745.00
2023-05-10T14:51:29.708Z,749.00
2023-05-10T14:52:29.947Z,749.00
2023-05-10T14:53:29.717Z,747.00
2023-05-10T14:54:29.696Z,743.00
2023-05-10T14:55:29.704Z,740.00
2023-05-10T14:56:29.715Z,742.00
2023-05-10T14:57:29.721Z,747.00
2023-05-10T14:58:29.703Z,751.00
2023-05-10T14:59:29.716Z,757.00
2023-05-10T15:00:29.706Z,758.00
2023-05-10T15:01:29.746Z,755.00
2023-05-10T15:02:29.807Z,745.00
2023-05-10T15:03:30.175Z,742.00
2023-05-10T15:04:29.782Z,736.00
2023-05-10T15:05:29.713Z,728.00
2023-05-10T15:06:29.703Z,721.00
2023-05-10T15:07:29.795Z,714.00
2023-05-10T15:08:29.718Z,706.00
2023-05-10T15:09:29.720Z,702.00
2023-05-10T15:10:29.698Z,698.00
2023-05-10T15:11:29.697Z,702.00
2023-05-10T15:12:29.702Z,702.00
2023-05-10T15:13:29.711Z,699.00
2023-05-10T15:14:29.709Z,698.00
2023-05-10T15:15:29.716Z,693.00
2023-05-10T15:16:29.777Z,691.00
2023-05-10T15:17:29.768Z,690.00
2023-05-10T15:18:29.785Z,689.00
2023-05-10T15:19:29.750Z,691.00
2023-05-10T15:20:29.741Z,692.00
2023-05-10T15:21:29.748Z,690.00
2023-05-10T15:22:29.743Z,696.00
2023-05-10T15:23:29.762Z,783.00
2023-05-10T15:24:29.762Z,779.00
2023-05-10T15:25:29.818Z,776.00
2023-05-10T15:26:29.758Z,767.00
2023-05-10T15:27:29.762Z,761.00
2023-05-10T15:28:29.760Z,758.00
2023-05-10T15:29:29.761Z,761.00
2023-05-10T15:30:29.759Z,762.00
2023-05-10T15:31:29.806Z,763.00
2023-05-10T15:32:29.758Z,871.00
2023-05-10T15:33:29.740Z,908.00
2023-05-10T15:34:29.792Z,914.00
2023-05-10T15:35:29.728Z,918.00
2023-05-10T15:36:29.743Z,920.00
2023-05-10T15:37:29.722Z,918.00
2023-05-10T15:38:29.726Z,917.00
2023-05-10T15:39:29.729Z,915.00
2023-05-10T15:40:29.722Z,914.00
2023-05-10T15:41:29.779Z,910.00
2023-05-10T15:42:29.722Z,907.00
2023-05-10T15:43:29.702Z,905.00
2023-05-10T15:44:29.709Z,909.00
2023-05-10T15:45:29.726Z,910.00
2023-05-10T15:46:29.739Z,907.00
2023-05-10T15:47:29.789Z,907.00
2023-05-10T15:48:29.743Z,902.00
2023-05-10T15:49:29.746Z,899.00
2023-05-10T15:50:29.764Z,898.00
2023-05-10T15:51:29.778Z,900.00
2023-05-10T15:52:29.832Z,904.00
2023-05-10T15:53:29.817Z,904.00
2023-05-10T15:54:29.832Z,905.00
2023-05-10T15:55:29.856Z,905.00
2023-05-10T15:56:29.862Z,900.00
2023-05-10T15:57:29.881Z,897.00
2023-05-10T15:58:29.918Z,890.00
2023-05-10T15:59:29.905Z,885.00
2023-05-10T16:00:29.920Z,886.00
2023-05-10T16:01:29.980Z,884.00
2023-05-10T16:02:30.025Z,884.00
2023-05-10T16:03:29.978Z,884.00
2023-05-10T16:04:29.966Z,884.00
2023-05-10T16:05:29.997Z,885.00
2023-05-10T16:06:29.996Z,886.00
2023-05-10T16:07:30.364Z,884.00
2023-05-10T16:08:30.031Z,884.00
2023-05-10T16:09:30.036Z,883.00
2023-05-10T16:10:30.062Z,881.00
2023-05-10T16:11:30.084Z,880.00
2023-05-10T16:12:30.090Z,878.00
2023-05-10T16:13:30.117Z,877.00
2023-05-10T16:14:30.137Z,874.00
2023-05-10T16:15:30.139Z,872.00
2023-05-10T16:16:30.300Z,868.00
2023-05-10T16:17:30.216Z,867.00
2023-05-10T16:18:30.315Z,861.00
2023-05-10T16:19:30.231Z,862.00
2023-05-10T16:20:30.223Z,864.00
2023-05-10T16:21:30.231Z,863.00
2023-05-10T16:22:30.242Z,861.00
2023-05-10T16:23:30.259Z,861.00
2023-05-10T16:24:30.272Z,863.00
2023-05-10T16:25:30.300Z,863.00
2023-05-10T16:26:30.301Z,864.00
2023-05-10T16:27:30.477Z,863.00
2023-05-10T16:28:30.333Z,864.00
2023-05-10T16:29:30.361Z,863.00
2023-05-10T16:30:30.411Z,858.00
2023-05-10T16:31:30.426Z,857.00
2023-05-10T16:32:30.454Z,853.00
2023-05-10T16:33:30.436Z,852.00
2023-05-10T16:34:30.453Z,852.00
2023-05-10T16:35:30.478Z,851.00
2023-05-10T16:36:30.485Z,852.00
2023-05-10T16:37:30.503Z,852.00
2023-05-10T16:38:30.507Z,850.00
2023-05-10T16:39:30.521Z,852.00
2023-05-10T16:40:30.540Z,850.00
2023-05-10T16:41:30.555Z,848.00
2023-05-10T16:42:30.566Z,847.00
2023-05-10T16:43:30.577Z,844.00
2023-05-10T16:44:30.606Z,844.00
2023-05-10T16:45:30.612Z,846.00
2023-05-10T16:46:30.671Z,847.00
2023-05-10T16:47:30.698Z,848.00
2023-05-10T16:48:30.668Z,849.00
2023-05-10T16:49:30.678Z,849.00
2023-05-10T16:50:30.699Z,851.00
2023-05-10T16:51:30.740Z,852.00
2023-05-10T16:52:30.745Z,853.00
2023-05-10T16:53:30.754Z,853.00
2023-05-10T16:54:30.768Z,853.00
2023-05-10T16:55:30.797Z,851.00
2023-05-10T16:56:30.802Z,845.00
2023-05-10T16:57:30.819Z,849.00
2023-05-10T16:58:30.838Z,849.00
2023-05-10T16:59:30.850Z,848.00
2023-05-10T17:00:30.878Z,847.00
2023-05-10T17:01:30.948Z,848.00
2023-05-10T17:02:31.030Z,847.00
2023-05-10T17:03:31.175Z,850.00
2023-05-10T17:04:30.936Z,853.00
2023-05-10T17:05:30.968Z,853.00
2023-05-10T17:06:30.981Z,850.00
2023-05-10T17:07:31.011Z,847.00
2023-05-10T17:08:31.001Z,847.00
2023-05-10T17:09:31.017Z,846.00
2023-05-10T17:10:31.052Z,844.00
2023-05-10T17:11:31.061Z,846.00
2023-05-10T17:12:31.085Z,846.00
2023-05-10T17:13:31.092Z,845.00
2023-05-10T17:14:31.105Z,846.00
2023-05-10T17:15:31.155Z,846.00
2023-05-10T17:16:31.167Z,842.00
2023-05-10T17:17:31.202Z,839.00
2023-05-10T17:18:31.232Z,838.00
2023-05-10T17:19:31.199Z,836.00
2023-05-10T17:20:31.230Z,835.00
2023-05-10T17:21:31.245Z,834.00
2023-05-10T17:22:31.259Z,837.00
2023-05-10T17:23:31.295Z,837.00
2023-05-10T17:24:31.310Z,837.00
2023-05-10T17:25:31.313Z,837.00
2023-05-10T17:26:31.335Z,840.00
2023-05-10T17:27:31.361Z,840.00
2023-05-10T17:28:31.392Z,838.00
2023-05-10T17:29:31.393Z,837.00
2023-05-10T17:30:31.414Z,833.00
2023-05-10T17:31:31.478Z,832.00
2023-05-10T17:32:31.524Z,830.00
2023-05-10T17:33:31.471Z,828.00
2023-05-10T17:34:31.479Z,825.00
2023-05-10T17:35:31.521Z,825.00
2023-05-10T17:36:31.517Z,828.00
2023-05-10T17:37:31.532Z,826.00
2023-05-10T17:38:31.561Z,824.00
2023-05-10T17:39:31.577Z,823.00
2023-05-10T17:40:31.608Z,821.00
2023-05-10T17:41:31.621Z,820.00
2023-05-10T17:42:31.624Z,820.00
2023-05-10T17:43:31.677Z,822.00
2023-05-10T17:44:31.648Z,824.00