createdAt,value
2018-11-26T00:02:20.880Z,46.30
2018-11-26T00:05:25.004Z,46.10
2018-11-26T00:08:28.995Z,46.10
2018-11-26T00:11:34.424Z,46.10
2018-11-26T00:14:38.458Z,46.10
2018-11-26T00:17:42.400Z,46.00
2018-11-26T00:20:46.503Z,46.00
2018-11-26T00:23:50.447Z,45.90
2018-11-26T00:26:54.442Z,45.90
2018-11-26T00:29:58.428Z,45.80
2018-11-26T00:33:02.475Z,45.80
2018-11-26T00:36:07.127Z,45.80
2018-11-26T00:39:12.235Z,45.80
2018-11-26T00:42:16.223Z,45.70
2018-11-26T00:45:20.259Z,45.70
2018-11-26T00:48:24.252Z,45.50
2018-11-26T00:51:28.196Z,45.50
2018-11-26T00:54:32.179Z,45.40
2018-11-26T00:57:36.222Z,45.40
2018-11-26T01:00:40.318Z,45.30
2018-11-26T01:03:44.339Z,45.40
2018-11-26T01:06:48.645Z,45.40
2018-11-26T01:09:52.592Z,45.40
2018-11-26T01:12:56.566Z,45.30
2018-11-26T01:16:00.531Z,45.30
2018-11-26T01:19:04.496Z,45.90
2018-11-26T01:22:08.439Z,45.20
2018-11-26T01:25:12.527Z,45.20
2018-11-26T01:28:16.467Z,45.20
2018-11-26T01:31:20.352Z,45.30
2018-11-26T01:34:24.299Z,45.20
2018-11-26T01:37:28.272Z,45.20
2018-11-26T01:40:37.479Z,45.20
2018-11-26T01:43:41.420Z,45.20
2018-11-26T01:46:45.363Z,46.00
2018-11-26T01:49:49.347Z,45.20
2018-11-26T01:52:53.262Z,45.20
2018-11-26T01:55:57.171Z,45.10
2018-11-26T01:59:01.080Z,45.20
2018-11-26T02:02:05.099Z,45.20
2018-11-26T02:05:09.113Z,45.10
2018-11-26T02:08:13.028Z,45.10
2018-11-26T02:11:17.039Z,45.10
2018-11-26T02:14:20.956Z,45.10
2018-11-26T02:17:24.916Z,45.10
2018-11-26T02:20:29.767Z,45.10
2018-11-26T02:23:33.715Z,45.10
2018-11-26T02:26:37.621Z,45.70
2018-11-26T02:29:41.644Z,45.10
2018-11-26T02:32:45.547Z,45.00
2018-11-26T02:35:49.564Z,45.00
2018-11-26T02:38:53.656Z,45.00
2018-11-26T02:41:57.588Z,44.80
2018-11-26T02:45:01.510Z,44.80
2018-11-26T02:48:05.515Z,44.80
2018-11-26T02:51:09.423Z,44.80
2018-11-26T02:54:13.294Z,44.80
2018-11-26T02:57:17.248Z,44.80
2018-11-26T03:00:21.163Z,44.70
2018-11-26T03:03:25.176Z,44.70
2018-11-26T03:06:29.439Z,44.70
2018-11-26T03:09:33.412Z,44.70
2018-11-26T03:12:37.817Z,44.70
2018-11-26T03:15:41.744Z,44.70
2018-11-26T03:18:45.660Z,44.80
2018-11-26T03:21:49.675Z,45.40
2018-11-26T03:24:53.580Z,44.70
2018-11-26T03:27:57.496Z,44.60
2018-11-26T03:31:01.405Z,44.60
2018-11-26T03:34:05.454Z,44.60
2018-11-26T03:37:09.440Z,44.60
2018-11-26T03:40:13.967Z,44.60
2018-11-26T03:43:17.876Z,44.60
2018-11-26T03:46:21.795Z,44.60
2018-11-26T03:49:25.749Z,44.60
2018-11-26T03:52:29.719Z,44.60
2018-11-26T03:55:33.623Z,44.60
2018-11-26T03:58:37.522Z,44.60
2018-11-26T04:01:41.483Z,44.60
2018-11-26T04:04:45.460Z,44.50
2018-11-26T04:07:49.376Z,44.50
2018-11-26T04:10:53.403Z,44.50
2018-11-26T04:13:57.303Z,44.50
2018-11-26T04:17:04.839Z,44.50
2018-11-26T04:20:09.323Z,44.40
2018-11-26T04:23:13.235Z,44.50
2018-11-26T04:26:17.149Z,44.40
2018-11-26T04:29:21.056Z,44.50
2018-11-26T04:32:25.662Z,44.50
2018-11-26T04:35:29.702Z,44.50
2018-11-26T04:38:33.801Z,44.40
2018-11-26T04:41:38.140Z,44.40
2018-11-26T04:44:42.889Z,44.50
2018-11-26T04:47:46.888Z,44.60
2018-11-26T04:50:50.924Z,44.50
2018-11-26T04:53:55.716Z,44.40
2018-11-26T04:57:00.661Z,44.40
2018-11-26T05:00:05.972Z,44.30
2018-11-26T05:03:10.843Z,44.30
2018-11-26T05:06:16.205Z,44.30
2018-11-26T05:09:20.855Z,44.30
2018-11-26T05:12:25.160Z,44.40
2018-11-26T05:15:29.748Z,44.40
2018-11-26T05:18:34.500Z,44.50
2018-11-26T05:21:38.923Z,44.40
2018-11-26T05:24:43.344Z,44.40
2018-11-26T05:27:47.449Z,44.40
2018-11-26T05:30:51.670Z,44.40
2018-11-26T05:33:56.440Z,44.50
2018-11-26T05:37:00.328Z,44.50
2018-11-26T05:40:05.396Z,44.60
2018-11-26T05:43:10.320Z,44.60
2018-11-26T05:46:14.328Z,44.70
2018-11-26T05:49:18.437Z,45.40
2018-11-26T05:52:22.596Z,44.70
2018-11-26T05:55:26.755Z,44.80
2018-11-26T05:58:30.979Z,44.80
2018-11-26T06:01:34.997Z,44.80
2018-11-26T06:04:39.403Z,44.80
2018-11-26T06:07:43.475Z,44.80
2018-11-26T06:10:47.741Z,44.90
2018-11-26T06:13:51.668Z,44.90
2018-11-26T06:16:55.965Z,44.80
2018-11-26T06:20:00.876Z,44.90
2018-11-26T06:23:04.961Z,44.80
2018-11-26T06:26:09.521Z,44.80
2018-11-26T06:29:14.065Z,44.80
2018-11-26T06:32:19.267Z,44.70
2018-11-26T06:35:24.201Z,44.60
2018-11-26T06:38:28.997Z,45.10
2018-11-26T06:41:33.972Z,44.60
2018-11-26T06:44:38.558Z,44.50
2018-11-26T06:47:43.117Z,44.50
2018-11-26T06:50:47.276Z,44.50
2018-11-26T06:53:52.081Z,44.40
2018-11-26T06:56:57.081Z,44.40
2018-11-26T07:00:01.437Z,44.40
2018-11-26T07:03:05.628Z,44.30
2018-11-26T07:06:10.684Z,44.30
2018-11-26T07:09:16.309Z,44.20
2018-11-26T07:12:20.696Z,44.20
2018-11-26T07:15:25.105Z,44.20
2018-11-26T07:18:29.733Z,44.10
2018-11-26T07:21:34.104Z,44.10
2018-11-26T07:24:38.693Z,44.00
2018-11-26T07:27:44.311Z,44.00
2018-11-26T07:30:49.734Z,44.00
2018-11-26T07:33:53.996Z,44.00
2018-11-26T07:36:57.953Z,44.00
2018-11-26T07:40:02.225Z,44.00
2018-11-26T07:43:10.305Z,44.00
2018-11-26T07:46:14.112Z,44.00
2018-11-26T07:52:43.430Z,44.00
2018-11-26T07:55:47.235Z,43.90
2018-11-26T07:58:50.993Z,43.90
2018-11-26T08:01:54.944Z,43.90
2018-11-26T08:05:00.629Z,43.90
2018-11-26T08:08:04.667Z,43.80
2018-11-26T08:11:08.745Z,43.70
2018-11-26T08:14:13.815Z,43.70
2018-11-26T08:17:17.593Z,43.60
2018-11-26T08:20:22.869Z,44.40
2018-11-26T08:23:26.649Z,43.60
2018-11-26T08:26:30.501Z,43.50
2018-11-26T08:29:34.267Z,43.50
2018-11-26T08:32:39.141Z,43.50
2018-11-26T08:35:43.961Z,43.40
2018-11-26T08:38:51.945Z,44.10
2018-11-26T08:41:56.044Z,43.40
2018-11-26T08:45:04.989Z,43.40
2018-11-26T08:48:15.970Z,43.40
2018-11-26T08:51:20.458Z,43.30
2018-11-26T08:54:24.851Z,43.30
2018-11-26T08:57:30.939Z,43.20
2018-11-26T09:00:35.803Z,42.60
2018-11-26T09:03:45.133Z,43.20
2018-11-26T09:06:49.877Z,43.20
2018-11-26T09:09:55.585Z,43.10
2018-11-26T09:15:57.024Z,43.20
2018-11-26T09:19:01.079Z,34.50
2018-11-26T09:22:05.588Z,29.10
2018-11-26T09:25:12.491Z,26.70
2018-11-26T09:28:16.560Z,24.90
2018-11-26T09:31:20.580Z,23.60
2018-11-26T09:34:24.885Z,23.40
2018-11-26T09:37:28.992Z,22.70
2018-11-26T09:40:33.104Z,22.20
2018-11-26T09:43:37.384Z,22.00
2018-11-26T09:46:41.304Z,21.80
2018-11-26T09:49:45.412Z,21.60
2018-11-26T09:52:49.384Z,21.80
2018-11-26T09:55:53.777Z,21.30
2018-11-26T09:58:59.086Z,21.30
2018-11-26T10:02:03.860Z,21.00
2018-11-26T10:05:10.344Z,20.80
2018-11-26T10:08:14.567Z,20.60
2018-11-26T10:11:18.721Z,20.30
2018-11-26T10:14:22.801Z,20.20
2018-11-26T10:17:26.834Z,20.20
2018-11-26T10:20:30.734Z,19.90
2018-11-26T10:23:34.995Z,19.70
2018-11-26T10:26:39.102Z,19.40
2018-11-26T10:29:43.008Z,19.30
2018-11-26T10:32:47.608Z,19.30
2018-11-26T10:35:52.176Z,19.20
2018-11-26T10:38:56.277Z,19.60
2018-11-26T10:42:01.092Z,19.90
2018-11-26T10:45:04.687Z,20.40
2018-11-26T10:48:08.823Z,21.00
2018-11-26T10:51:13.092Z,22.20
2018-11-26T10:54:17.650Z,22.50
2018-11-26T10:57:22.012Z,22.50
2018-11-26T11:00:31.315Z,22.30
2018-11-26T11:03:35.463Z,22.00
2018-11-26T11:06:39.539Z,21.80
2018-11-26T11:09:43.587Z,21.40
2018-11-26T11:12:47.673Z,21.10
2018-11-26T11:15:51.708Z,21.10
2018-11-26T11:18:55.739Z,20.80
2018-11-26T11:22:00.327Z,20.70
2018-11-26T11:25:04.651Z,20.30
2018-11-26T11:28:08.657Z,19.90
2018-11-26T11:31:12.649Z,19.70
2018-11-26T11:34:16.593Z,19.60
2018-11-26T11:37:20.745Z,19.50
2018-11-26T11:40:26.716Z,19.50
2018-11-26T11:43:30.687Z,19.90
2018-11-26T11:46:35.725Z,19.70
2018-11-26T11:49:39.740Z,19.80
2018-11-26T11:52:43.901Z,20.10
2018-11-26T11:55:47.959Z,20.20
2018-11-26T11:58:51.982Z,20.30
2018-11-26T12:01:56.113Z,20.20
2018-11-26T12:05:00.313Z,20.70
2018-11-26T12:08:04.328Z,20.80
2018-11-26T12:11:09.760Z,21.00
2018-11-26T12:14:14.506Z,21.10
2018-11-26T12:17:19.228Z,21.20
2018-11-26T12:20:24.137Z,21.50
2018-11-26T12:23:29.024Z,21.50
2018-11-26T12:26:33.571Z,21.20
2018-11-26T12:29:37.548Z,21.20
2018-11-26T12:32:41.590Z,21.30
2018-11-26T12:35:45.577Z,21.10
2018-11-26T12:38:49.585Z,21.20
2018-11-26T12:41:53.827Z,21.20
2018-11-26T12:44:57.826Z,21.30
2018-11-26T12:48:02.370Z,21.30
2018-11-26T12:51:06.565Z,21.30
2018-11-26T12:54:10.681Z,21.40
2018-11-26T12:57:14.710Z,21.40
2018-11-26T13:00:27.582Z,21.40
2018-11-26T13:03:31.544Z,21.40
2018-11-26T13:06:35.549Z,21.50
2018-11-26T13:09:39.689Z,21.50
2018-11-26T13:12:43.957Z,21.60
2018-11-26T13:15:47.900Z,21.90
2018-11-26T13:18:51.920Z,22.10
2018-11-26T13:21:56.030Z,22.00
2018-11-26T13:25:01.081Z,22.00
2018-11-26T13:28:05.484Z,21.90
2018-11-26T13:31:09.397Z,22.00
2018-11-26T13:34:13.336Z,22.30
2018-11-26T13:37:17.249Z,22.60
2018-11-26T13:40:21.422Z,22.60
2018-11-26T13:43:25.415Z,22.70
2018-11-26T13:46:29.392Z,23.10
2018-11-26T13:49:33.365Z,23.30
2018-11-26T13:52:37.417Z,23.40
2018-11-26T13:55:41.338Z,23.50
2018-11-26T13:58:45.613Z,23.40
2018-11-26T14:01:49.566Z,23.20
2018-11-26T14:04:53.481Z,23.30
2018-11-26T14:07:57.861Z,23.00
2018-11-26T14:11:01.818Z,22.70
2018-11-26T14:14:06.666Z,22.50
2018-11-26T14:17:10.693Z,22.40
2018-11-26T14:20:15.754Z,22.20
2018-11-26T14:23:19.714Z,22.10
2018-11-26T14:26:23.735Z,22.50
2018-11-26T14:29:27.641Z,22.30
2018-11-26T14:32:31.656Z,22.50
2018-11-26T14:35:35.576Z,22.50
2018-11-26T14:38:39.692Z,22.60
2018-11-26T14:41:43.697Z,22.80
2018-11-26T14:44:47.622Z,23.10
2018-11-26T14:47:51.625Z,23.20
2018-11-26T14:50:55.550Z,23.40
2018-11-26T14:53:59.561Z,23.40
2018-11-26T14:57:03.465Z,23.40
2018-11-26T15:00:10.721Z,23.20
2018-11-26T15:03:14.669Z,22.80
2018-11-26T15:06:18.610Z,22.40
2018-11-26T15:09:22.613Z,22.00
2018-11-26T15:12:26.504Z,21.90
2018-11-26T15:15:30.423Z,21.80
2018-11-26T15:18:34.537Z,21.70
2018-11-26T15:21:38.453Z,21.70
2018-11-26T15:24:42.465Z,21.80
2018-11-26T15:27:46.581Z,21.30
2018-11-26T15:30:50.593Z,22.10
2018-11-26T15:33:55.162Z,22.20
2018-11-26T15:36:59.971Z,21.90
2018-11-26T15:40:04.121Z,21.10
2018-11-26T15:43:08.591Z,20.90
2018-11-26T15:46:12.621Z,20.50
2018-11-26T15:49:17.245Z,21.00
2018-11-26T15:52:21.453Z,21.30
2018-11-26T15:55:25.486Z,21.30
2018-11-26T15:58:29.500Z,21.40
2018-11-26T16:01:33.398Z,21.60
2018-11-26T16:04:37.409Z,21.60
2018-11-26T16:07:41.857Z,21.80
2018-11-26T16:10:45.849Z,21.50
2018-11-26T16:13:49.913Z,21.50
2018-11-26T16:16:54.198Z,21.50
2018-11-26T16:19:58.593Z,21.60
2018-11-26T16:23:02.601Z,21.70
2018-11-26T16:26:06.842Z,21.80
2018-11-26T16:29:10.879Z,21.80
2018-11-26T16:32:14.882Z,21.90
2018-11-26T16:35:24.240Z,21.90
2018-11-26T16:38:28.225Z,22.00
2018-11-26T16:41:32.385Z,22.10
2018-11-26T16:44:36.476Z,22.30
2018-11-26T16:47:40.588Z,22.70
2018-11-26T16:50:44.708Z,23.00
2018-11-26T16:53:48.755Z,22.90
2018-11-26T16:56:52.928Z,23.00
2018-11-26T16:59:56.957Z,23.00
2018-11-26T17:03:01.952Z,23.00
2018-11-26T17:06:06.501Z,22.80
2018-11-26T17:09:11.044Z,23.00
2018-11-26T17:12:15.051Z,23.30
2018-11-26T17:15:19.137Z,22.80
2018-11-26T17:18:23.069Z,23.00
2018-11-26T17:21:27.620Z,23.30
2018-11-26T17:24:31.616Z,23.50
2018-11-26T17:27:35.629Z,24.20
2018-11-26T17:30:40.333Z,23.70
2018-11-26T17:33:44.415Z,23.60
2018-11-26T17:36:48.396Z,23.60
2018-11-26T17:39:52.652Z,23.30
2018-11-26T17:42:56.641Z,23.30
2018-11-26T17:46:00.622Z,23.10
2018-11-26T17:49:04.580Z,22.90
2018-11-26T17:52:08.609Z,22.80
2018-11-26T17:55:12.892Z,22.60
2018-11-26T17:58:17.220Z,22.40
2018-11-26T18:01:26.849Z,22.20
2018-11-26T18:04:30.989Z,22.00
2018-11-26T18:07:34.990Z,21.80
2018-11-26T18:10:38.999Z,21.80
2018-11-26T18:13:43.149Z,21.60
2018-11-26T18:16:47.025Z,21.50
2018-11-26T18:19:51.070Z,21.60
2018-11-26T18:22:55.567Z,21.50
2018-11-26T18:25:59.577Z,21.50
2018-11-26T18:29:03.493Z,21.60
2018-11-26T18:32:07.613Z,21.60
2018-11-26T18:35:11.614Z,21.50
2018-11-26T18:38:15.647Z,21.50
2018-11-26T18:41:20.105Z,21.60
2018-11-26T18:44:24.077Z,21.60
2018-11-26T18:47:28.121Z,21.60
2018-11-26T18:50:32.180Z,21.70
2018-11-26T18:53:36.237Z,22.30
2018-11-26T18:56:40.849Z,22.00
2018-11-26T18:59:44.936Z,21.80
2018-11-26T19:02:48.773Z,21.70
2018-11-26T19:05:54.644Z,21.70
2018-11-26T19:08:59.013Z,21.60
2018-11-26T19:12:04.153Z,21.60
2018-11-26T19:15:11.183Z,21.30
2018-11-26T19:18:23.628Z,21.70
2018-11-26T19:21:27.561Z,21.20
2018-11-26T19:24:31.572Z,20.90
2018-11-26T19:27:35.645Z,20.80
2018-11-26T19:30:39.608Z,20.90
2018-11-26T19:33:43.687Z,21.30
2018-11-26T19:36:47.734Z,21.70
2018-11-26T19:39:51.704Z,22.00
2018-11-26T19:42:55.656Z,21.90
2018-11-26T19:45:59.640Z,21.20
2018-11-26T19:49:03.665Z,21.00
2018-11-26T19:52:07.664Z,21.00
2018-11-26T19:55:15.799Z,21.20
2018-11-26T19:58:19.901Z,21.00
2018-11-26T20:01:24.893Z,21.10
2018-11-26T20:04:38.249Z,21.10
2018-11-26T20:07:42.404Z,20.70
2018-11-26T20:10:46.397Z,20.70
2018-11-26T20:13:50.425Z,20.50
2018-11-26T20:16:54.389Z,20.50
2018-11-26T20:19:58.437Z,20.70
2018-11-26T20:23:02.520Z,20.80
2018-11-26T20:26:07.435Z,21.10
2018-11-26T20:29:11.501Z,21.30
2018-11-26T20:32:15.621Z,21.40
2018-11-26T20:35:19.767Z,21.60
2018-11-26T20:38:23.942Z,22.00
2018-11-26T20:41:29.535Z,22.60
2018-11-26T20:44:36.069Z,23.30
2018-11-26T20:47:41.729Z,24.10
2018-11-26T20:50:49.952Z,24.80
2018-11-26T20:53:55.756Z,25.20
2018-11-26T20:57:00.496Z,25.40
2018-11-26T21:00:07.176Z,25.70
2018-11-26T21:03:12.656Z,26.30
2018-11-26T21:06:17.323Z,27.20
2018-11-26T21:09:22.663Z,28.00
2018-11-26T21:12:27.878Z,29.10
2018-11-26T21:15:32.998Z,29.90
2018-11-26T21:18:37.749Z,30.70
2018-11-26T21:21:43.013Z,31.60
2018-11-26T21:24:48.188Z,32.60
2018-11-26T21:27:53.210Z,33.40
2018-11-26T21:30:58.451Z,33.90
2018-11-26T21:34:03.935Z,34.40
2018-11-26T21:37:09.425Z,34.80
2018-11-26T21:40:20.339Z,35.20
2018-11-26T21:43:21.165Z,35.40
2018-11-26T21:46:26.030Z,35.90
2018-11-26T21:49:30.149Z,36.10
2018-11-26T21:52:34.208Z,36.20
2018-11-26T21:55:38.300Z,36.40
2018-11-26T21:58:42.773Z,36.70
2018-11-26T22:01:46.736Z,36.90
2018-11-26T22:04:51.073Z,37.00
2018-11-26T22:07:55.185Z,37.30
2018-11-26T22:11:01.051Z,37.40
2018-11-26T22:14:06.146Z,37.60
2018-11-26T22:17:11.326Z,37.70
2018-11-26T22:20:18.686Z,37.80
2018-11-26T22:23:23.648Z,38.00
2018-11-26T22:26:28.740Z,38.80
2018-11-26T22:29:33.516Z,38.20
2018-11-26T22:32:38.475Z,38.80
2018-11-26T22:35:43.865Z,38.90
2018-11-26T22:38:48.943Z,38.50
2018-11-26T22:41:54.351Z,38.00
2018-11-26T22:44:59.286Z,37.80
2018-11-26T22:48:10.077Z,37.80
2018-11-26T22:51:15.139Z,37.70
2018-11-26T22:54:19.673Z,37.30
2018-11-26T22:57:23.948Z,37.20
2018-11-26T23:00:37.668Z,37.30
2018-11-26T23:03:42.342Z,37.50
2018-11-26T23:06:46.352Z,37.40
2018-11-26T23:09:50.434Z,37.40
2018-11-26T23:12:54.572Z,37.30
2018-11-26T23:15:58.725Z,37.20
2018-11-26T23:19:02.601Z,37.20
2018-11-26T23:22:07.229Z,37.60
2018-11-26T23:25:13.197Z,37.80
2018-11-26T23:28:17.423Z,37.80
2018-11-26T23:31:21.536Z,37.90
2018-11-26T23:34:25.557Z,37.90
2018-11-26T23:37:30.037Z,37.90
2018-11-26T23:40:34.241Z,38.00
2018-11-26T23:43:38.143Z,38.00
2018-11-26T23:46:42.221Z,38.00
2018-11-26T23:49:46.757Z,38.20
2018-11-26T23:52:50.757Z,38.30
2018-11-26T23:55:56.226Z,38.50
2018-11-26T23:59:00.313Z,38.40
