createdAt,value
2018-11-20T11:10:48.897Z,15.1
2018-11-20T11:11:20.976Z,15.07
2018-11-20T11:11:53.094Z,14.98
2018-11-20T11:12:25.141Z,15.1
2018-11-20T11:12:57.306Z,15.07
2018-11-20T11:13:29.400Z,15.07
2018-11-20T11:14:01.632Z,15.01
2018-11-20T11:14:33.806Z,15.01
2018-11-20T11:15:05.776Z,15.1
2018-11-20T11:15:37.866Z,15.12
2018-11-20T11:16:09.883Z,15.07
2018-11-20T11:16:41.951Z,15.05
2018-11-20T11:17:13.986Z,15.07
2018-11-20T11:17:46.054Z,15.13
2018-11-20T11:18:18.143Z,15.08
2018-11-20T11:18:50.348Z,15.02
2018-11-20T11:19:22.392Z,15.08
2018-11-20T11:19:54.472Z,15.05
2018-11-20T11:20:26.591Z,15.1
2018-11-20T11:20:58.668Z,15.05
2018-11-20T11:21:30.759Z,15.07
2018-11-20T11:22:02.818Z,15.13
2018-11-20T11:22:34.903Z,15.12
2018-11-20T11:23:06.968Z,15.13
2018-11-20T11:23:39.022Z,15.13
2018-11-20T11:24:11.123Z,15.15
2018-11-20T11:24:43.175Z,15.15
2018-11-20T11:25:15.214Z,15.13
2018-11-20T11:25:47.278Z,15.15
2018-11-20T11:26:19.313Z,15.2
2018-11-20T11:26:51.347Z,15.12
2018-11-20T11:27:23.383Z,15.22
2018-11-20T11:27:55.444Z,15.1
2018-11-20T11:28:27.443Z,15.13
2018-11-20T11:28:59.490Z,15.07
2018-11-20T11:29:31.511Z,15.12
2018-11-20T11:30:03.595Z,15.12
2018-11-20T11:30:35.640Z,15.08
2018-11-20T11:31:07.729Z,15.19
2018-11-20T11:31:39.777Z,15.13
2018-11-20T11:32:11.844Z,15.18
2018-11-20T11:32:43.949Z,15.13
2018-11-20T11:33:15.979Z,15.13
2018-11-20T11:33:48.027Z,15.08
2018-11-20T11:34:20.043Z,15.18
2018-11-20T11:34:52.071Z,15.13
2018-11-20T11:35:24.152Z,15.15
2018-11-20T11:35:56.207Z,15.2
2018-11-20T11:36:28.282Z,15.15
2018-11-20T11:37:00.366Z,15.12
2018-11-20T11:37:32.411Z,15.16
2018-11-20T11:38:04.550Z,15.19
2018-11-20T11:38:36.679Z,15.16
2018-11-20T11:39:08.761Z,15.15
2018-11-20T11:39:40.832Z,15.15
2018-11-20T11:40:12.907Z,15.16
2018-11-20T11:40:44.926Z,15.19
2018-11-20T11:41:16.997Z,15.08
2018-11-20T11:41:49.076Z,15.2
2018-11-20T11:42:21.154Z,15.13
2018-11-20T11:42:53.112Z,15.22
2018-11-20T11:43:28.078Z,15.18
2018-11-20T11:43:59.917Z,15.25
2018-11-20T11:44:31.983Z,15.2
2018-11-20T11:45:04.035Z,15.26
2018-11-20T11:45:36.130Z,15.19
2018-11-20T11:46:08.177Z,15.18
2018-11-20T11:46:40.235Z,15.25
2018-11-20T11:47:12.249Z,15.23
2018-11-20T11:47:44.312Z,15.2
2018-11-20T11:48:16.365Z,15.27
2018-11-20T11:48:48.395Z,15.19
2018-11-20T11:49:20.469Z,15.25
2018-11-20T11:49:52.533Z,15.3
2018-11-20T11:50:24.594Z,15.22
2018-11-20T11:50:56.607Z,15.27
2018-11-20T11:51:28.654Z,15.33
2018-11-20T11:52:00.734Z,15.27
2018-11-20T11:52:33.330Z,15.27
2018-11-20T11:53:05.397Z,15.23
2018-11-20T11:53:37.474Z,15.22
2018-11-20T11:54:09.562Z,15.27
2018-11-20T11:54:41.615Z,15.31
2018-11-20T11:55:13.665Z,15.27
2018-11-20T11:55:45.757Z,15.27
2018-11-20T11:56:17.843Z,15.25
2018-11-20T11:56:49.934Z,15.27
2018-11-20T11:57:22.000Z,15.3
2018-11-20T11:57:54.073Z,15.31
2018-11-20T11:58:26.136Z,15.27
2018-11-20T11:58:58.195Z,15.26
2018-11-20T11:59:30.230Z,15.27
2018-11-20T12:00:02.278Z,15.25
2018-11-20T12:00:34.353Z,15.27
2018-11-20T12:01:06.405Z,15.27
2018-11-20T12:03:48.528Z,15.3
2018-11-20T12:04:20.582Z,15.33
2018-11-20T12:04:52.648Z,15.33
2018-11-20T12:05:24.705Z,15.27
2018-11-20T12:05:56.742Z,15.33
2018-11-20T12:06:28.833Z,15.26
2018-11-20T12:07:01.797Z,15.27
2018-11-20T12:07:34.131Z,15.33
2018-11-20T12:08:06.229Z,15.34
2018-11-20T12:08:38.355Z,15.31
2018-11-20T12:09:10.392Z,15.37
2018-11-20T12:09:42.465Z,15.35
2018-11-20T12:10:14.539Z,15.3
2018-11-20T12:10:46.625Z,15.37
2018-11-20T12:11:18.665Z,15.26
2018-11-20T12:11:50.727Z,15.35
2018-11-20T12:12:22.800Z,15.41
2018-11-20T12:12:54.902Z,15.37
2018-11-20T12:13:26.981Z,15.37
2018-11-20T12:13:59.051Z,15.41
2018-11-20T12:14:31.114Z,15.38
2018-11-20T12:15:03.184Z,15.33
2018-11-20T12:15:35.247Z,15.35
2018-11-20T12:16:07.273Z,15.33
2018-11-20T12:16:39.376Z,15.37
2018-11-20T12:17:11.468Z,15.4
2018-11-20T12:17:43.538Z,15.34
2018-11-20T12:18:15.586Z,15.34
2018-11-20T12:18:47.630Z,15.35
2018-11-20T12:19:19.688Z,15.41
2018-11-20T12:19:51.746Z,15.38
2018-11-20T12:20:23.837Z,15.38
2018-11-20T12:20:55.930Z,15.37
2018-11-20T12:21:27.941Z,15.43
2018-11-20T12:21:59.995Z,15.37
2018-11-20T12:22:32.112Z,15.38
2018-11-20T12:23:04.159Z,15.31
2018-11-20T12:23:36.218Z,15.38
2018-11-20T12:24:08.300Z,15.33
2018-11-20T12:24:40.361Z,15.41
2018-11-20T12:25:12.427Z,15.34
2018-11-20T12:25:44.518Z,15.37
2018-11-20T12:26:16.582Z,15.35
2018-11-20T12:26:48.650Z,15.35
2018-11-20T12:27:22.303Z,15.38
2018-11-20T12:27:53.196Z,15.4
2018-11-20T12:28:25.263Z,15.34
2018-11-20T12:28:57.880Z,15.33
2018-11-20T12:29:30.324Z,15.37
2018-11-20T12:30:09.652Z,15.43
2018-11-20T12:30:41.743Z,15.35
2018-11-20T12:31:13.784Z,15.38
2018-11-20T12:31:45.854Z,15.35
2018-11-20T12:32:17.907Z,15.37
2018-11-20T12:32:49.983Z,15.43
2018-11-20T12:33:23.973Z,15.41
2018-11-20T12:33:59.954Z,15.38
2018-11-20T12:34:31.775Z,15.35
2018-11-20T12:35:03.848Z,15.4
2018-11-20T12:35:36.116Z,15.37
2018-11-20T12:36:12.283Z,15.31
2018-11-20T12:36:46.125Z,15.37
2018-11-20T12:37:20.145Z,15.43
2018-11-20T12:37:55.692Z,15.31
2018-11-20T12:39:47.079Z,15.41
2018-11-20T12:40:19.152Z,15.41
2018-11-20T12:40:51.208Z,15.43
2018-11-20T12:41:23.282Z,15.38
2018-11-20T12:41:58.834Z,15.37
2018-11-20T12:42:30.870Z,15.43
2018-11-20T12:43:02.890Z,15.4
2018-11-20T12:43:35.580Z,15.35
2018-11-20T12:44:09.465Z,15.43
2018-11-20T12:44:41.523Z,15.38
2018-11-20T12:45:15.566Z,15.31
2018-11-20T12:45:45.697Z,15.43
2018-11-20T12:46:17.757Z,15.35
2018-11-20T12:46:50.860Z,15.35
2018-11-20T12:47:21.864Z,15.41
2018-11-20T12:47:55.848Z,15.38
2018-11-20T12:48:27.858Z,15.38
2018-11-20T12:48:59.908Z,15.4
2018-11-20T12:49:32.172Z,15.43
2018-11-20T12:50:04.057Z,15.35
2018-11-20T12:50:36.074Z,15.41
2018-11-20T12:51:08.168Z,15.44
2018-11-20T12:51:40.198Z,15.35
2018-11-20T12:52:12.234Z,15.45
2018-11-20T12:52:44.388Z,15.33
2018-11-20T12:53:16.382Z,15.41
2018-11-20T12:53:51.843Z,15.38
2018-11-20T12:54:23.911Z,15.4
2018-11-20T12:54:55.991Z,15.44
2018-11-20T12:55:28.057Z,15.38
2018-11-20T12:56:00.514Z,15.38
2018-11-20T12:56:33.929Z,15.43
2018-11-20T12:57:04.841Z,15.4
2018-11-20T12:57:36.906Z,15.34
2018-11-20T12:58:08.951Z,15.41
2018-11-20T12:58:41.036Z,15.43
2018-11-20T12:59:13.954Z,15.3
2018-11-20T12:59:45.184Z,15.34
2018-11-20T13:00:17.270Z,15.35
2018-11-20T13:00:49.320Z,15.38
2018-11-20T13:01:21.456Z,15.31
2018-11-20T13:01:55.061Z,15.35
2018-11-20T13:02:27.101Z,15.44
2018-11-20T13:02:59.270Z,15.4
2018-11-20T13:03:32.884Z,15.44
2018-11-20T13:04:04.602Z,15.43
2018-11-20T13:04:36.646Z,15.43
2018-11-20T13:05:09.438Z,15.38
2018-11-20T13:05:40.769Z,15.33
2018-11-20T13:06:12.800Z,15.37
2018-11-20T13:06:44.859Z,15.41
2018-11-20T13:07:16.889Z,15.26
2018-11-20T13:07:48.961Z,15.38
2018-11-20T13:08:21.033Z,15.33
2018-11-20T13:08:53.077Z,15.37
2018-11-20T13:09:25.136Z,15.4
2018-11-20T13:09:57.220Z,15.4
2018-11-20T13:10:31.272Z,15.35
2018-11-20T13:11:03.353Z,15.4
2018-11-20T13:11:35.380Z,15.37
2018-11-20T13:12:07.417Z,15.35
2018-11-20T13:12:39.508Z,15.37
2018-11-20T13:13:11.594Z,15.38
2018-11-20T13:13:43.659Z,15.35
2018-11-20T13:14:16.797Z,15.31
2018-11-20T13:14:49.380Z,15.34
2018-11-20T13:15:20.735Z,15.35
2018-11-20T13:15:53.392Z,15.41
2018-11-20T13:16:24.842Z,15.4
2018-11-20T13:16:56.872Z,15.41
2018-11-20T13:17:28.937Z,15.4
2018-11-20T13:18:01.013Z,15.38
2018-11-20T13:18:33.144Z,15.38
2018-11-20T13:19:05.203Z,15.4
2018-11-20T13:19:38.458Z,15.37
2018-11-20T13:20:11.739Z,15.37
2018-11-20T13:20:43.774Z,15.37
2018-11-20T13:21:15.860Z,15.37
2018-11-20T13:21:49.816Z,15.4
2018-11-20T13:22:19.975Z,15.35
2018-11-20T13:22:52.038Z,15.34
2018-11-20T13:23:25.541Z,15.35
2018-11-20T13:23:58.982Z,15.4
2018-11-20T13:24:31.044Z,15.4
2018-11-20T13:25:03.081Z,15.37
2018-11-20T13:25:35.152Z,15.35
2018-11-20T13:26:07.215Z,15.37
2018-11-20T13:26:39.300Z,15.37
2018-11-20T13:27:11.329Z,15.37
2018-11-20T13:27:43.389Z,15.37
2018-11-20T13:28:15.447Z,15.37
2018-11-20T13:28:47.444Z,15.37
2018-11-20T13:29:19.524Z,15.34
2018-11-20T13:29:51.584Z,15.37
2018-11-20T13:30:23.656Z,15.27
2018-11-20T13:30:55.744Z,15.38
2018-11-20T13:31:27.785Z,15.37
2018-11-20T13:31:59.864Z,15.34
2018-11-20T13:32:31.926Z,15.35
2018-11-20T13:33:03.969Z,15.26
2018-11-20T13:33:36.008Z,15.31
2018-11-20T13:34:08.053Z,15.35
2018-11-20T13:34:40.116Z,15.38
2018-11-20T13:35:12.149Z,15.38
2018-11-20T13:35:44.223Z,15.34
2018-11-20T13:36:16.316Z,15.25
2018-11-20T13:36:48.497Z,15.31
2018-11-20T13:37:20.555Z,15.22
2018-11-20T13:37:52.633Z,15.35
2018-11-20T13:38:24.701Z,15.34
2018-11-20T13:38:56.775Z,15.38
2018-11-20T13:39:28.832Z,15.26
2018-11-20T13:40:00.903Z,15.25
2018-11-20T13:40:32.956Z,15.38
2018-11-20T13:41:04.985Z,15.23
2018-11-20T13:41:37.783Z,15.3
2018-11-20T13:42:09.125Z,15.27
2018-11-20T13:42:43.041Z,15.37
2018-11-20T13:43:15.103Z,15.33
2018-11-20T13:43:47.163Z,15.22
2018-11-20T13:44:19.216Z,15.34
2018-11-20T13:44:51.948Z,15.27
2018-11-20T13:45:23.302Z,15.31
2018-11-20T13:45:55.367Z,15.23
2018-11-20T13:46:27.421Z,15.33
2018-11-20T13:46:59.504Z,15.31
2018-11-20T13:47:31.958Z,15.27
2018-11-20T13:48:03.561Z,15.33
2018-11-20T13:48:35.618Z,15.26
2018-11-20T13:49:07.708Z,15.37
2018-11-20T13:49:39.797Z,15.33
2018-11-20T13:50:11.886Z,15.25
2018-11-20T13:50:43.865Z,15.25
2018-11-20T13:51:15.944Z,15.23
2018-11-20T13:51:48.026Z,15.26
2018-11-20T13:52:20.058Z,15.26
2018-11-20T13:52:52.698Z,15.3
2018-11-20T13:53:24.180Z,15.3
2018-11-20T13:53:56.215Z,15.26
2018-11-20T13:54:28.260Z,15.23
2018-11-20T13:55:00.282Z,15.22
2018-11-20T13:55:33.856Z,15.23
2018-11-20T13:56:04.395Z,15.26
2018-11-20T13:56:36.440Z,15.25
2018-11-20T13:57:08.490Z,15.31
2018-11-20T13:57:40.558Z,15.33
2018-11-20T13:58:12.643Z,15.25
2018-11-20T13:58:44.784Z,15.3
2018-11-20T13:59:16.883Z,15.3
2018-11-20T13:59:48.931Z,15.25
2018-11-20T14:00:20.969Z,15.23
2018-11-20T14:00:53.050Z,15.27
2018-11-20T14:01:25.121Z,15.33
2018-11-20T14:01:57.167Z,15.25
2018-11-20T14:02:29.247Z,15.35
2018-11-20T14:03:01.299Z,15.23
2018-11-20T14:03:33.346Z,15.23
2018-11-20T14:04:05.465Z,15.23
2018-11-20T14:04:37.539Z,15.27
2018-11-20T14:05:09.558Z,15.33
2018-11-20T14:05:41.590Z,15.2
2018-11-20T14:06:13.643Z,15.2
2018-11-20T14:06:45.686Z,15.25
2018-11-20T14:07:17.748Z,15.26
2018-11-20T14:07:49.796Z,15.31
2018-11-20T14:08:21.919Z,15.27
2018-11-20T14:08:54.012Z,15.31
2018-11-20T14:09:26.099Z,15.25
2018-11-20T14:09:58.184Z,15.23
2018-11-20T14:10:30.272Z,15.2
2018-11-20T14:11:02.334Z,15.26
2018-11-20T14:11:36.476Z,15.27
2018-11-20T14:12:06.463Z,15.26
2018-11-20T14:12:38.514Z,15.3
2018-11-20T14:13:10.611Z,15.27
2018-11-20T14:13:42.666Z,15.3
2018-11-20T14:14:14.737Z,15.26
2018-11-20T14:14:47.597Z,15.23
2018-11-20T14:15:19.294Z,15.27
2018-11-20T14:15:51.377Z,15.26
2018-11-20T14:16:23.454Z,15.23
2018-11-20T14:16:55.520Z,15.31
2018-11-20T14:17:27.626Z,15.23
2018-11-20T14:17:59.657Z,15.3
2018-11-20T14:18:31.736Z,15.27
2018-11-20T14:19:03.803Z,15.2
2018-11-20T14:19:35.883Z,15.18
2018-11-20T14:20:07.909Z,15.25
2018-11-20T14:20:39.964Z,15.23
2018-11-20T14:21:12.001Z,15.25
2018-11-20T14:21:44.077Z,15.22
2018-11-20T14:22:16.133Z,15.23
2018-11-20T14:22:48.224Z,15.16
2018-11-20T14:23:20.280Z,15.25
2018-11-20T14:23:52.304Z,15.27
2018-11-20T14:24:24.354Z,15.23
2018-11-20T14:24:56.356Z,15.26
2018-11-20T14:25:28.444Z,15.26
2018-11-20T14:26:00.519Z,15.2
2018-11-20T14:26:32.572Z,15.2
2018-11-20T14:27:04.631Z,15.3
2018-11-20T14:27:36.686Z,15.26
2018-11-20T14:28:08.765Z,15.26
2018-11-20T14:28:40.863Z,15.34
2018-11-20T14:29:12.935Z,15.2
2018-11-20T14:29:44.987Z,15.18
2018-11-20T14:30:17.044Z,15.23
2018-11-20T14:30:49.115Z,15.26
2018-11-20T14:31:21.180Z,15.22
2018-11-20T14:31:53.209Z,15.16
2018-11-20T14:32:25.287Z,15.23
2018-11-20T14:32:57.476Z,15.26
2018-11-20T14:33:29.357Z,15.25
2018-11-20T14:34:01.423Z,15.26
2018-11-20T14:34:33.463Z,15.15
2018-11-20T14:35:05.517Z,15.19
2018-11-20T14:35:37.572Z,15.18
2018-11-20T14:36:09.628Z,15.27
2018-11-20T14:36:41.682Z,15.25
2018-11-20T14:37:13.725Z,15.13
2018-11-20T14:37:45.755Z,15.2
2018-11-20T14:38:17.811Z,15.15
2018-11-20T14:38:53.058Z,15.2
2018-11-20T14:39:21.945Z,15.15
2018-11-20T14:39:53.976Z,15.16
2018-11-20T14:40:26.034Z,15.25
2018-11-20T14:40:58.643Z,15.19
2018-11-20T14:41:34.883Z,15.16
2018-11-20T14:42:06.935Z,15.18
2018-11-20T14:42:38.991Z,15.16
2018-11-20T14:43:11.047Z,15.15
2018-11-20T14:43:43.120Z,15.18
2018-11-20T14:44:15.169Z,15.23
2018-11-20T14:44:47.196Z,15.19
2018-11-20T14:45:19.254Z,15.2
2018-11-20T14:45:51.333Z,15.19
2018-11-20T14:46:23.391Z,15.26
2018-11-20T14:46:55.447Z,15.26
2018-11-20T14:47:27.520Z,15.18
2018-11-20T14:47:59.607Z,15.2
2018-11-20T14:48:31.699Z,15.18
2018-11-20T14:49:03.765Z,15.13
2018-11-20T14:49:40.873Z,15.19
2018-11-20T14:50:07.853Z,15.2
2018-11-20T14:50:39.896Z,15.1
2018-11-20T14:51:12.012Z,15.27
2018-11-20T14:51:44.073Z,15.18
2018-11-20T14:52:16.200Z,15.12
2018-11-20T14:52:53.152Z,15.12
2018-11-20T14:53:25.806Z,15.15
2018-11-20T14:53:57.872Z,15.18
2018-11-20T14:54:29.940Z,15.16
2018-11-20T14:55:02.027Z,15.18
2018-11-20T14:55:34.079Z,15.22
2018-11-20T14:56:06.148Z,15.19
2018-11-20T14:56:38.210Z,15.18
2018-11-20T14:57:10.278Z,15.19
2018-11-20T14:57:42.332Z,15.13
2018-11-20T14:58:14.481Z,15.13
2018-11-20T14:58:46.543Z,15.18
2018-11-20T14:59:18.584Z,15.22
2018-11-20T14:59:50.643Z,15.15
2018-11-20T15:00:22.718Z,15.12
2018-11-20T15:00:54.782Z,15.25
2018-11-20T15:01:26.863Z,15.16
2018-11-20T15:01:59.012Z,15.13
2018-11-20T15:02:31.052Z,15.19
2018-11-20T15:03:03.260Z,15.19
2018-11-20T15:03:35.433Z,15.12
2018-11-20T15:04:07.509Z,15.15
2018-11-20T15:04:39.587Z,15.12
2018-11-20T15:05:11.659Z,15.13
2018-11-20T15:05:43.747Z,15.13
2018-11-20T15:06:15.755Z,15.15
2018-11-20T15:06:47.812Z,15.16
2018-11-20T15:07:19.881Z,15.15
2018-11-20T15:07:54.902Z,15.15
2018-11-20T15:08:31.083Z,15.15
2018-11-20T15:09:03.184Z,15.18
2018-11-20T15:09:35.211Z,15.13
2018-11-20T15:10:07.271Z,15.08
2018-11-20T15:10:39.356Z,15.08
2018-11-20T15:11:11.411Z,15.15
2018-11-20T15:11:43.491Z,15.15
2018-11-20T15:12:15.573Z,15.12
2018-11-20T15:12:47.590Z,15.12
2018-11-20T15:13:19.628Z,15.1
2018-11-20T15:13:51.685Z,15.15
2018-11-20T15:14:23.762Z,15.16
2018-11-20T15:14:55.806Z,15.15
2018-11-20T15:15:27.896Z,15.1
2018-11-20T15:15:59.980Z,15.16
2018-11-20T15:16:32.063Z,15.12
2018-11-20T15:17:04.101Z,15.12
2018-11-20T15:17:36.215Z,15.07
2018-11-20T15:18:08.291Z,15.13
2018-11-20T15:18:43.987Z,15.13
2018-11-20T15:19:17.060Z,15.1
2018-11-20T15:19:49.149Z,15.18
2018-11-20T15:20:21.189Z,15.19
2018-11-20T15:20:53.241Z,15.19
2018-11-20T15:21:25.293Z,15.16
2018-11-20T15:21:57.348Z,15.15
2018-11-20T15:22:29.402Z,15.12
2018-11-20T15:23:01.465Z,15.07
2018-11-20T15:23:33.561Z,15.07
2018-11-20T15:24:05.631Z,15.1
2018-11-20T15:24:37.705Z,15.07
2018-11-20T15:25:09.765Z,15.12
2018-11-20T15:25:41.821Z,15.18
2018-11-20T15:26:13.872Z,15.1
2018-11-20T15:26:45.939Z,15.12
2018-11-20T15:27:18.021Z,15.18
2018-11-20T15:27:50.068Z,15.18
2018-11-20T15:28:22.113Z,15.08
2018-11-20T15:28:54.192Z,15.18
2018-11-20T15:29:26.257Z,15.12
2018-11-20T15:29:58.306Z,15.15
2018-11-20T15:30:30.385Z,15.1
2018-11-20T15:31:02.448Z,15.16
2018-11-20T15:31:34.546Z,15.1
2018-11-20T15:32:06.616Z,15.07
2018-11-20T15:32:38.678Z,15.18
2018-11-20T15:33:10.769Z,15.08
2018-11-20T15:33:42.862Z,15.15
2018-11-20T15:34:14.885Z,15.08
2018-11-20T15:34:46.964Z,15.16
2018-11-20T15:35:19.092Z,15.13
2018-11-20T15:35:51.714Z,15.07
2018-11-20T15:36:23.759Z,15.12
2018-11-20T15:36:55.973Z,15.13
2018-11-20T15:37:28.101Z,15.07
2018-11-20T15:38:00.236Z,15.04
2018-11-20T15:38:32.347Z,15.15
2018-11-20T15:39:04.440Z,15.07
2018-11-20T15:39:36.507Z,15.07
2018-11-20T15:40:08.564Z,15.02
2018-11-20T15:40:40.626Z,15.12
2018-11-20T15:41:12.733Z,15.02
2018-11-20T15:41:44.802Z,15.08
2018-11-20T15:42:17.044Z,15.08
2018-11-20T15:42:49.115Z,15.04
2018-11-20T15:43:21.198Z,15.01
2018-11-20T15:43:53.260Z,15.05
2018-11-20T15:44:25.369Z,15.05
2018-11-20T15:44:57.437Z,15.02
2018-11-20T15:45:29.488Z,15.07
2018-11-20T15:46:01.573Z,14.98
2018-11-20T15:46:33.617Z,15.07
2018-11-20T15:47:05.690Z,15.05
2018-11-20T15:47:37.767Z,15.1
2018-11-20T15:48:09.849Z,15.05
2018-11-20T15:48:41.912Z,15.04
2018-11-20T15:49:13.992Z,15.07
2018-11-20T15:49:46.104Z,15.01
2018-11-20T15:50:18.149Z,15.05
2018-11-20T15:50:50.231Z,15.07
2018-11-20T15:51:22.279Z,15
2018-11-20T15:51:54.318Z,15
2018-11-20T15:52:26.402Z,15.02
2018-11-20T15:52:58.509Z,15.05
2018-11-20T15:53:30.538Z,15.02
2018-11-20T15:54:02.569Z,15.01
2018-11-20T15:54:34.640Z,15.02
2018-11-20T15:55:06.706Z,15.04
2018-11-20T15:55:38.806Z,15
2018-11-20T15:56:10.859Z,14.95
2018-11-20T15:56:42.957Z,14.98
2018-11-20T15:57:15.025Z,15
2018-11-20T15:57:47.075Z,15
2018-11-20T15:58:19.119Z,14.97
2018-11-20T15:58:51.163Z,14.95
2018-11-20T15:59:23.253Z,15.01
2018-11-20T15:59:56.072Z,14.95
2018-11-20T16:00:27.360Z,15
2018-11-20T16:00:59.396Z,14.97
2018-11-20T16:01:31.452Z,15.01
2018-11-20T16:02:03.520Z,14.98
2018-11-20T16:02:35.578Z,15.01
2018-11-20T16:03:07.652Z,15.01
2018-11-20T16:03:39.733Z,15
2018-11-20T16:04:11.810Z,15.01
2018-11-20T16:04:44.801Z,15.04
2018-11-20T16:05:16.896Z,14.97
2018-11-20T16:05:48.954Z,14.95
2018-11-20T16:06:21.041Z,14.94
2018-11-20T16:06:53.087Z,14.93
2018-11-20T16:07:25.148Z,14.95
2018-11-20T16:07:57.285Z,14.97
2018-11-20T16:08:29.380Z,15.01
2018-11-20T16:09:01.427Z,14.9
2018-11-20T16:09:33.542Z,15
2018-11-20T16:10:05.610Z,14.98
2018-11-20T16:10:37.720Z,15
2018-11-20T16:11:09.810Z,14.97
2018-11-20T16:11:41.848Z,14.93
2018-11-20T16:12:13.900Z,15.02
2018-11-20T16:12:45.983Z,14.94
2018-11-20T16:13:18.079Z,14.98
2018-11-20T16:13:50.143Z,14.9
2018-11-20T16:14:22.173Z,14.98
2018-11-20T16:14:54.254Z,14.98
2018-11-20T16:15:26.350Z,14.98
2018-11-20T16:15:58.396Z,15.01
2018-11-20T16:16:30.463Z,15.01
2018-11-20T16:17:16.384Z,14.93
2018-11-20T16:17:34.626Z,14.97
2018-11-20T16:18:06.660Z,15.01
2018-11-20T16:18:38.735Z,14.95
2018-11-20T16:19:10.791Z,15
2018-11-20T16:19:42.863Z,14.94
2018-11-20T16:20:14.931Z,15.01
2018-11-20T16:20:47.000Z,14.89
2018-11-20T16:21:19.080Z,15
2018-11-20T16:21:51.079Z,15.01
2018-11-20T16:22:23.162Z,15.04
2018-11-20T16:22:55.263Z,14.98
2018-11-20T16:23:27.317Z,14.98
2018-11-20T16:23:59.390Z,14.98
2018-11-20T16:24:31.491Z,15.05
2018-11-20T16:25:03.574Z,15
2018-11-20T16:25:35.662Z,15
2018-11-20T16:26:07.739Z,14.93
2018-11-20T16:26:39.801Z,15
2018-11-20T16:27:11.875Z,14.93
2018-11-20T16:27:43.963Z,14.97
2018-11-20T16:28:16.023Z,14.95
2018-11-20T16:28:48.085Z,15
2018-11-20T16:29:20.180Z,14.94
2018-11-20T16:29:52.206Z,14.97
2018-11-20T16:30:24.315Z,14.97
2018-11-20T16:30:56.367Z,15.02
2018-11-20T16:31:28.444Z,15.02
2018-11-20T16:32:00.469Z,15.01
2018-11-20T16:32:32.507Z,15
2018-11-20T16:33:04.552Z,15
2018-11-20T16:33:36.629Z,14.95
2018-11-20T16:34:08.739Z,14.95
2018-11-20T16:34:40.811Z,14.95
2018-11-20T16:35:12.916Z,14.93
2018-11-20T16:35:45.019Z,14.9
2018-11-20T16:36:17.104Z,15.02
2018-11-20T16:36:49.224Z,15.07
2018-11-20T16:37:21.249Z,14.98
2018-11-20T16:37:53.333Z,14.97
2018-11-20T16:38:25.411Z,14.9
2018-11-20T16:38:57.456Z,14.93
2018-11-20T16:39:29.503Z,14.89
2018-11-20T16:40:01.572Z,14.95
2018-11-20T16:40:33.633Z,14.95
2018-11-20T16:41:05.717Z,14.87
2018-11-20T16:41:42.086Z,14.97
2018-11-20T16:42:13.950Z,15.01
2018-11-20T16:42:46.032Z,14.93
2018-11-20T16:43:18.121Z,14.93
2018-11-20T16:43:50.195Z,14.97
2018-11-20T16:44:22.261Z,14.93
2018-11-20T16:44:54.299Z,15.05
2018-11-20T16:45:26.315Z,14.93
2018-11-20T16:45:58.405Z,14.97
2018-11-20T16:46:30.508Z,15.05
2018-11-20T16:47:02.585Z,14.98
2018-11-20T16:47:34.686Z,14.95
2018-11-20T16:48:06.758Z,14.98
2018-11-20T16:48:38.842Z,15.01
2018-11-20T16:49:10.919Z,14.94
2018-11-20T16:49:43.007Z,15
2018-11-20T16:50:15.081Z,14.97
2018-11-20T16:50:47.176Z,14.97
2018-11-20T16:51:19.203Z,15.02
2018-11-20T16:51:51.273Z,14.97
2018-11-20T16:52:23.336Z,14.93
2018-11-20T16:52:55.381Z,14.9
2018-11-20T16:53:27.467Z,14.95
2018-11-20T16:53:59.562Z,14.97
2018-11-20T16:54:31.663Z,14.97
2018-11-20T16:55:03.722Z,14.97
2018-11-20T16:55:35.777Z,14.98
2018-11-20T16:56:07.848Z,15.04
2018-11-20T16:56:39.921Z,14.93
2018-11-20T16:57:12.007Z,14.93
2018-11-20T16:57:44.037Z,14.94
2018-11-20T16:58:16.117Z,14.93
2018-11-20T16:58:48.189Z,14.89
2018-11-20T16:59:20.244Z,15
2018-11-20T16:59:52.317Z,14.9
2018-11-20T17:00:24.408Z,14.93
2018-11-20T17:00:56.500Z,14.93
2018-11-20T17:01:28.566Z,14.97
2018-11-20T17:02:00.645Z,14.93
2018-11-20T17:02:32.716Z,14.95
2018-11-20T17:03:04.762Z,14.94
2018-11-20T17:03:36.834Z,14.9
2018-11-20T17:04:08.895Z,14.98
2018-11-20T17:04:40.981Z,15.05
2018-11-20T17:05:13.052Z,14.95
2018-11-20T17:05:45.126Z,15
2018-11-20T17:06:17.188Z,14.98
2018-11-20T17:06:49.226Z,15
2018-11-20T17:07:21.324Z,14.94
2018-11-20T17:07:56.105Z,14.95
2018-11-20T17:08:27.887Z,14.9
2018-11-20T17:08:59.960Z,14.9
2018-11-20T17:09:32.040Z,14.93
2018-11-20T17:10:04.129Z,14.86
2018-11-20T17:10:36.248Z,14.9
2018-11-20T17:11:08.398Z,14.94
2018-11-20T17:11:40.457Z,14.93
2018-11-20T17:12:12.512Z,14.93
2018-11-20T17:12:44.606Z,14.89
2018-11-20T17:13:16.684Z,14.89
2018-11-20T17:13:48.754Z,14.89
2018-11-20T17:14:20.834Z,14.94
2018-11-20T17:14:52.897Z,15.01
2018-11-20T17:15:24.953Z,14.94
2018-11-20T17:15:57.061Z,15.02
2018-11-20T17:16:29.124Z,14.89
2018-11-20T17:17:01.223Z,14.9
2018-11-20T17:17:33.241Z,14.97
2018-11-20T17:18:05.329Z,14.94
2018-11-20T17:18:37.432Z,14.9
2018-11-20T17:19:09.504Z,14.97
2018-11-20T17:19:41.561Z,14.83
2018-11-20T17:20:13.609Z,15.01
2018-11-20T17:20:45.641Z,14.97
2018-11-20T17:21:17.737Z,14.94
2018-11-20T17:21:49.832Z,15
2018-11-20T17:22:21.904Z,14.95
2018-11-20T17:22:53.970Z,15.01
2018-11-20T17:23:26.046Z,14.95
2018-11-20T17:23:58.132Z,15.01
2018-11-20T17:24:30.227Z,14.9
2018-11-20T17:25:02.315Z,14.97
2018-11-20T17:25:34.385Z,14.97
2018-11-20T17:26:06.467Z,14.9
2018-11-20T17:26:38.529Z,14.89
2018-11-20T17:27:10.574Z,14.98
2018-11-20T17:27:42.635Z,14.9
2018-11-20T17:28:14.690Z,14.9
2018-11-20T17:28:46.780Z,14.97
2018-11-20T17:29:18.837Z,14.86
2018-11-20T17:29:50.914Z,14.97
2018-11-20T17:30:22.977Z,14.9
2018-11-20T17:30:55.044Z,15.01
2018-11-20T17:31:27.104Z,14.97
2018-11-20T17:31:59.177Z,14.86
2018-11-20T17:32:31.246Z,14.86
2018-11-20T17:33:03.289Z,14.89
2018-11-20T17:33:35.406Z,14.97
2018-11-20T17:34:07.424Z,14.87
2018-11-20T17:34:42.058Z,14.89
2018-11-20T17:35:11.605Z,14.93
2018-11-20T17:35:43.708Z,14.9
2018-11-20T17:36:15.767Z,14.9
2018-11-20T17:36:47.844Z,14.89
2018-11-20T17:37:19.931Z,14.85
2018-11-20T17:37:51.992Z,14.86
2018-11-20T17:38:24.044Z,14.86
2018-11-20T17:38:56.125Z,14.93
2018-11-20T17:39:28.203Z,14.87
2018-11-20T17:40:00.257Z,14.9
2018-11-20T17:40:32.293Z,14.93
2018-11-20T17:41:04.331Z,14.93
2018-11-20T17:41:36.395Z,14.93
2018-11-20T17:42:08.467Z,14.89
2018-11-20T17:42:40.503Z,15
2018-11-20T17:43:12.569Z,15.02
2018-11-20T17:43:44.666Z,14.9
2018-11-20T17:44:16.735Z,14.86
2018-11-20T17:44:53.429Z,14.85
2018-11-20T17:45:25.585Z,14.87
2018-11-20T17:45:57.676Z,14.9
2018-11-20T17:46:29.715Z,14.83
2018-11-20T17:47:01.804Z,14.85
2018-11-20T17:47:33.901Z,14.87
2018-11-20T17:48:05.971Z,14.97
2018-11-20T17:48:38.013Z,14.89
2018-11-20T17:49:10.104Z,14.85
2018-11-20T17:49:42.188Z,14.86
2018-11-20T17:50:14.269Z,14.83
2018-11-20T17:50:46.346Z,14.98
2018-11-20T17:51:18.431Z,14.85
2018-11-20T17:51:50.511Z,15
2018-11-20T17:52:22.582Z,14.83
2018-11-20T17:52:54.660Z,14.83
2018-11-20T17:53:26.676Z,14.98
2018-11-20T17:53:58.759Z,14.93
2018-11-20T17:54:30.787Z,14.94
2018-11-20T17:55:02.866Z,14.89
2018-11-20T17:55:34.976Z,14.93
2018-11-20T17:56:07.034Z,14.83
2018-11-20T17:56:39.086Z,14.9
2018-11-20T17:57:11.127Z,14.83
2018-11-20T17:57:43.191Z,14.87
2018-11-20T17:58:15.270Z,14.87
2018-11-20T17:58:47.347Z,14.87
2018-11-20T17:59:19.427Z,14.95
2018-11-20T17:59:51.534Z,14.83
2018-11-20T18:00:23.610Z,14.97
2018-11-20T18:00:55.686Z,14.98
2018-11-20T18:01:27.915Z,14.86
2018-11-20T18:01:59.996Z,14.83
2018-11-20T18:02:32.040Z,14.95
2018-11-20T18:03:04.107Z,14.87
2018-11-20T18:03:36.191Z,14.86
2018-11-20T18:04:08.270Z,14.8
2018-11-20T18:04:40.352Z,14.94
2018-11-20T18:05:12.410Z,14.87
2018-11-20T18:05:44.512Z,14.89
2018-11-20T18:06:16.564Z,14.85
2018-11-20T18:06:48.700Z,14.86
2018-11-20T18:07:20.768Z,14.85
2018-11-20T18:07:56.105Z,14.94
2018-11-20T18:08:24.952Z,14.82
2018-11-20T18:08:57.051Z,14.86
2018-11-20T18:09:29.080Z,14.86
2018-11-20T18:10:01.150Z,14.94
2018-11-20T18:10:33.194Z,14.8
2018-11-20T18:11:05.237Z,14.87