createdAt,value
2018-10-18T00:00:13.280Z,7.20
2018-10-18T00:02:44.926Z,7.20
2018-10-18T00:05:17.922Z,7.20
2018-10-18T00:10:18.298Z,7.20
2018-10-18T00:15:20.011Z,7.10
2018-10-18T00:20:35.034Z,7.00
2018-10-18T00:23:05.938Z,7.00
2018-10-18T00:25:35.784Z,7.00
2018-10-18T00:28:06.970Z,7.00
2018-10-18T00:30:36.842Z,6.90
2018-10-18T00:38:09.033Z,6.90
2018-10-18T00:40:39.881Z,6.80
2018-10-18T00:43:09.750Z,6.80
2018-10-18T00:45:40.678Z,6.70
2018-10-18T00:53:09.758Z,6.50
2018-10-18T00:55:39.646Z,6.40
2018-10-18T00:58:11.602Z,6.90
2018-10-18T01:05:44.470Z,6.30
2018-10-18T01:08:14.402Z,6.30
2018-10-18T01:10:46.213Z,6.20
2018-10-18T01:13:16.075Z,6.20
2018-10-18T01:15:48.006Z,6.20
2018-10-18T01:23:27.758Z,6.10
2018-10-18T01:25:57.839Z,6.10
2018-10-18T01:28:29.623Z,6.10
2018-10-18T01:31:02.666Z,6.10
2018-10-18T01:33:33.554Z,6.30
2018-10-18T01:38:34.918Z,6.40
2018-10-18T01:41:05.790Z,6.50
2018-10-18T01:43:35.713Z,6.50
2018-10-18T01:46:07.878Z,6.50
2018-10-18T01:48:41.626Z,6.50
2018-10-18T01:51:12.466Z,6.40
2018-10-18T01:56:16.631Z,6.30
2018-10-18T02:01:16.022Z,6.40
2018-10-18T02:06:16.523Z,6.30
2018-10-18T02:08:48.334Z,6.30
2018-10-18T02:11:23.646Z,6.30
2018-10-18T02:16:23.981Z,6.20
2018-10-18T02:19:00.126Z,6.20
2018-10-18T02:24:01.693Z,6.20
2018-10-18T02:26:31.537Z,6.10
2018-10-18T02:29:01.366Z,6.10
2018-10-18T02:31:39.378Z,6.20
2018-10-18T02:34:11.454Z,6.20
2018-10-18T02:36:42.362Z,6.20
2018-10-18T02:46:58.709Z,6.20
2018-10-18T02:52:04.413Z,5.90
2018-10-18T02:54:34.302Z,5.90
2018-10-18T02:57:05.614Z,5.90
2018-10-18T02:59:36.482Z,5.90
2018-10-18T03:02:07.322Z,5.90
2018-10-18T03:04:39.250Z,5.90
2018-10-18T03:09:49.655Z,5.80
2018-10-18T03:12:19.564Z,5.80
2018-10-18T03:17:24.718Z,5.60
2018-10-18T03:19:54.606Z,5.60
2018-10-18T03:24:55.990Z,5.50
2018-10-18T03:30:06.674Z,5.40
2018-10-18T03:32:36.470Z,5.40
2018-10-18T03:35:08.190Z,5.40
2018-10-18T03:37:38.519Z,5.30
2018-10-18T03:40:26.942Z,5.30
2018-10-18T03:42:57.874Z,5.30
2018-10-18T03:45:31.566Z,5.40
2018-10-18T03:48:02.408Z,5.40
2018-10-18T03:50:32.365Z,5.50
2018-10-18T03:53:06.248Z,5.60
2018-10-18T03:55:37.138Z,5.60
2018-10-18T03:58:07.114Z,5.50
2018-10-18T04:03:10.454Z,5.50
2018-10-18T04:05:45.502Z,5.50
2018-10-18T04:08:22.818Z,5.40
2018-10-18T04:10:52.702Z,5.40
2018-10-18T04:13:22.591Z,5.40
2018-10-18T04:18:24.946Z,5.30
2018-10-18T04:20:54.846Z,5.30
2018-10-18T04:23:33.890Z,5.30
2018-10-18T04:28:43.002Z,5.20
2018-10-18T04:31:12.893Z,5.20
2018-10-18T04:33:42.730Z,5.10
2018-10-18T04:36:12.669Z,5.20
2018-10-18T04:38:43.446Z,5.20
2018-10-18T04:41:16.550Z,5.20
2018-10-18T04:43:49.437Z,5.20
2018-10-18T04:51:19.401Z,5.10
2018-10-18T04:53:50.217Z,5.10
2018-10-18T04:56:22.090Z,5.10
2018-10-18T05:01:23.624Z,5.10
2018-10-18T05:03:55.317Z,5.20
2018-10-18T05:06:25.221Z,5.30
2018-10-18T05:08:58.305Z,5.40
2018-10-18T05:11:29.182Z,5.50
2018-10-18T05:13:58.930Z,5.50
2018-10-18T05:18:58.341Z,5.50
2018-10-18T05:21:28.169Z,5.40
2018-10-18T05:26:28.509Z,5.30
2018-10-18T05:33:57.405Z,5.20
2018-10-18T05:43:59.941Z,5.10
2018-10-18T05:49:02.197Z,5.20
2018-10-18T05:54:02.572Z,5.40
2018-10-18T05:56:32.355Z,5.40
2018-10-18T05:59:06.858Z,5.40
2018-10-18T06:01:36.774Z,5.40
2018-10-18T06:12:00.722Z,5.60
2018-10-18T06:14:30.765Z,5.70
2018-10-18T06:17:01.655Z,5.80
2018-10-18T06:19:37.102Z,6.00
2018-10-18T06:22:07.017Z,6.00
2018-10-18T06:24:36.830Z,6.10
2018-10-18T06:27:08.646Z,6.20
2018-10-18T06:29:39.506Z,6.40
2018-10-18T06:32:10.582Z,6.60
2018-10-18T06:39:48.886Z,7.20
2018-10-18T06:42:18.809Z,7.40
2018-10-18T06:44:49.650Z,7.60
2018-10-18T06:52:19.178Z,8.20
2018-10-18T06:54:48.997Z,8.30
2018-10-18T06:57:18.889Z,8.50
2018-10-18T06:59:48.902Z,8.70
2018-10-18T07:02:23.451Z,9.00
2018-10-18T07:04:53.337Z,9.10
2018-10-18T07:10:00.122Z,9.60
2018-10-18T07:12:29.938Z,9.80
2018-10-18T07:17:33.286Z,9.80
2018-10-18T07:20:03.073Z,9.90
2018-10-18T07:22:32.985Z,9.90
2018-10-18T07:25:03.015Z,10.00
2018-10-18T07:27:32.841Z,10.20
2018-10-18T07:30:02.817Z,10.30
2018-10-18T07:32:32.580Z,10.50
2018-10-18T07:35:02.525Z,10.80
2018-10-18T07:37:32.381Z,11.10
2018-10-18T07:40:03.396Z,11.60
2018-10-18T07:42:33.361Z,12.00
2018-10-18T07:45:04.209Z,12.40
2018-10-18T07:47:34.098Z,12.80
2018-10-18T07:50:10.752Z,13.00
2018-10-18T07:55:13.469Z,13.30
2018-10-18T08:00:15.081Z,13.50
2018-10-18T08:02:45.749Z,13.70
2018-10-18T08:05:15.653Z,13.80
2018-10-18T08:07:45.625Z,14.00
2018-10-18T08:10:16.785Z,14.40
2018-10-18T08:12:48.630Z,14.70
2018-10-18T08:15:18.517Z,14.90
2018-10-18T08:17:49.374Z,14.90
2018-10-18T08:20:19.273Z,15.20
2018-10-18T08:25:18.951Z,15.40
2018-10-18T08:30:19.229Z,15.80
2018-10-18T08:35:18.721Z,15.90
2018-10-18T08:40:22.717Z,15.80
2018-10-18T08:42:52.534Z,15.60
2018-10-18T08:45:23.345Z,15.40
2018-10-18T08:50:26.641Z,15.30
2018-10-18T08:52:56.513Z,15.40
2018-10-18T08:55:29.649Z,15.60
2018-10-18T08:58:00.553Z,15.80
2018-10-18T09:00:31.498Z,16.10
2018-10-18T09:03:02.317Z,16.50
2018-10-18T09:05:48.605Z,17.30
2018-10-18T09:08:18.561Z,18.50
2018-10-18T09:13:18.987Z,20.80
2018-10-18T09:18:18.534Z,22.00
2018-10-18T09:23:18.945Z,22.40
2018-10-18T09:28:20.293Z,22.20
2018-10-18T09:33:19.841Z,22.90
2018-10-18T09:38:25.517Z,24.10
2018-10-18T09:40:55.416Z,24.50
2018-10-18T09:43:31.396Z,24.50
2018-10-18T09:46:01.280Z,25.00
2018-10-18T09:51:00.656Z,26.00
2018-10-18T09:53:31.545Z,26.30
2018-10-18T10:01:07.118Z,25.90
2018-10-18T10:03:36.856Z,25.80
2018-10-18T10:06:07.056Z,26.00
2018-10-18T10:08:36.940Z,26.70
2018-10-18T10:11:06.881Z,26.90
2018-10-18T10:13:38.784Z,26.70
2018-10-18T10:16:08.845Z,26.00
2018-10-18T10:18:38.757Z,25.40
2018-10-18T10:21:08.673Z,25.10
2018-10-18T10:23:38.580Z,24.90
2018-10-18T10:28:38.097Z,25.00
2018-10-18T10:31:13.003Z,25.10
2018-10-18T10:33:42.845Z,25.70
2018-10-18T10:36:15.928Z,25.30
2018-10-18T10:38:45.845Z,25.30
2018-10-18T10:41:17.805Z,25.10
2018-10-18T10:43:47.616Z,24.90
2018-10-18T10:51:19.541Z,23.60
2018-10-18T11:06:28.998Z,23.80
2018-10-18T11:09:21.311Z,23.20
2018-10-18T11:11:55.823Z,22.60
2018-10-18T11:14:25.673Z,22.10
2018-10-18T11:16:56.589Z,21.80
2018-10-18T11:24:28.964Z,22.60
2018-10-18T11:27:00.847Z,22.50
2018-10-18T11:29:31.550Z,22.50
2018-10-18T11:32:02.448Z,22.80
2018-10-18T11:34:33.283Z,23.00
2018-10-18T11:37:03.124Z,23.10
2018-10-18T11:39:32.949Z,22.80
2018-10-18T11:42:02.855Z,22.50
2018-10-18T11:44:37.810Z,22.00
2018-10-18T11:47:10.126Z,22.30
2018-10-18T11:52:10.297Z,24.60
2018-10-18T11:54:40.101Z,25.20
2018-10-18T11:57:10.017Z,25.30
2018-10-18T11:59:39.860Z,25.30
2018-10-18T12:02:09.818Z,25.60
2018-10-18T12:07:09.165Z,25.60
2018-10-18T12:09:38.977Z,25.20
2018-10-18T12:12:08.901Z,25.20
2018-10-18T12:14:38.805Z,26.20
2018-10-18T12:17:08.723Z,26.60
2018-10-18T12:22:11.489Z,27.40
2018-10-18T12:24:43.336Z,27.40
2018-10-18T12:27:13.169Z,27.20
2018-10-18T12:32:13.797Z,27.70
2018-10-18T12:37:15.204Z,28.10
2018-10-18T12:39:45.269Z,28.60
2018-10-18T12:42:19.869Z,28.90
2018-10-18T12:47:21.748Z,29.80
2018-10-18T12:49:58.734Z,29.00
2018-10-18T12:52:28.644Z,28.80
2018-10-18T13:02:30.323Z,28.40
2018-10-18T13:05:00.101Z,28.10
2018-10-18T13:07:29.968Z,27.30
2018-10-18T13:09:59.816Z,26.20
2018-10-18T13:12:30.832Z,25.30
2018-10-18T13:15:01.661Z,24.60
2018-10-18T13:17:31.545Z,24.10
2018-10-18T13:20:01.531Z,24.00
2018-10-18T13:22:31.376Z,24.80
2018-10-18T13:25:01.293Z,25.60
2018-10-18T13:30:02.054Z,25.50
2018-10-18T13:35:03.529Z,23.70
2018-10-18T13:37:33.385Z,23.00
2018-10-18T13:40:06.532Z,22.50
2018-10-18T13:45:11.565Z,23.50
2018-10-18T13:47:44.597Z,24.30
2018-10-18T13:50:16.554Z,25.10
2018-10-18T13:52:46.401Z,24.50
2018-10-18T13:55:16.335Z,23.90
2018-10-18T13:57:47.148Z,23.30
2018-10-18T14:00:22.995Z,22.60
2018-10-18T14:02:55.416Z,22.30
2018-10-18T14:05:25.806Z,22.60
2018-10-18T14:08:02.695Z,23.60
2018-10-18T14:10:32.621Z,24.40
2018-10-18T14:13:02.525Z,24.50
2018-10-18T14:15:32.437Z,24.60
2018-10-18T14:18:18.529Z,24.10
2018-10-18T14:23:18.105Z,23.20
2018-10-18T14:28:21.673Z,23.60
2018-10-18T14:30:51.655Z,24.00
2018-10-18T14:35:51.197Z,24.90
2018-10-18T14:38:22.185Z,24.70
2018-10-18T14:40:51.990Z,24.40
2018-10-18T14:45:52.405Z,23.90
2018-10-18T14:48:22.329Z,23.30
2018-10-18T14:50:55.905Z,22.40
2018-10-18T14:55:55.456Z,21.70
2018-10-18T15:00:55.886Z,21.90
2018-10-18T15:03:27.725Z,21.70
2018-10-18T15:13:27.381Z,21.20
2018-10-18T15:15:58.252Z,21.20
2018-10-18T15:18:30.190Z,21.20
2018-10-18T15:21:00.193Z,21.30
2018-10-18T15:33:32.337Z,19.40
2018-10-18T15:36:02.271Z,19.10
2018-10-18T15:41:17.727Z,18.40
2018-10-18T15:46:17.115Z,17.90
2018-10-18T15:51:17.713Z,17.50
2018-10-18T15:56:18.053Z,17.20
2018-10-18T15:58:47.969Z,17.00
2018-10-18T16:03:52.593Z,16.70
2018-10-18T16:06:26.710Z,16.60
2018-10-18T16:08:56.462Z,16.40
2018-10-18T16:11:26.423Z,16.30
2018-10-18T16:16:27.169Z,16.00
2018-10-18T16:18:57.441Z,15.80
2018-10-18T16:21:27.313Z,15.70
2018-10-18T16:24:04.096Z,15.50
2018-10-18T16:29:04.747Z,15.20
2018-10-18T16:31:46.265Z,15.10
2018-10-18T16:34:16.145Z,15.00
2018-10-18T16:36:46.997Z,15.00
2018-10-18T16:39:17.953Z,14.80
2018-10-18T16:44:24.621Z,14.70
2018-10-18T16:46:54.521Z,14.60
2018-10-18T16:49:24.460Z,14.50
2018-10-18T16:51:56.308Z,14.50
2018-10-18T16:54:27.274Z,14.30
2018-10-18T16:56:57.168Z,14.10
2018-10-18T16:59:31.288Z,14.00
2018-10-18T17:02:06.047Z,13.90
2018-10-18T17:04:37.016Z,13.90
2018-10-18T17:07:06.893Z,13.80
2018-10-18T17:09:36.793Z,13.80
2018-10-18T17:12:07.123Z,13.80
2018-10-18T17:14:41.008Z,13.70
2018-10-18T17:19:43.381Z,13.60
2018-10-18T17:27:22.510Z,13.50
2018-10-18T17:32:26.963Z,13.40
2018-10-18T17:34:57.825Z,13.30
2018-10-18T17:40:09.615Z,13.10
2018-10-18T17:42:40.609Z,13.10
2018-10-18T17:45:11.641Z,13.00
2018-10-18T17:47:43.621Z,13.00
2018-10-18T17:50:22.089Z,13.00
2018-10-18T17:52:53.106Z,13.00
2018-10-18T18:00:25.205Z,12.90
2018-10-18T18:02:55.029Z,12.90
2018-10-18T18:05:37.149Z,12.80
2018-10-18T18:10:37.749Z,12.70
2018-10-18T18:13:07.721Z,12.60
2018-10-18T18:15:38.752Z,12.50
2018-10-18T18:18:13.929Z,12.40
2018-10-18T18:20:43.813Z,12.30
2018-10-18T18:23:13.701Z,12.30
2018-10-18T18:25:43.773Z,12.30
2018-10-18T18:33:14.070Z,12.40
2018-10-18T18:35:44.065Z,12.40
2018-10-18T18:38:17.570Z,12.40
2018-10-18T18:43:19.405Z,12.60
2018-10-18T18:45:49.492Z,12.60
2018-10-18T18:51:01.028Z,12.50
2018-10-18T18:53:39.101Z,12.50
2018-10-18T18:56:09.773Z,12.50
2018-10-18T19:01:17.509Z,12.60
2018-10-18T19:06:18.221Z,12.70
2018-10-18T19:08:50.177Z,12.70
2018-10-18T19:11:21.176Z,12.60
2018-10-18T19:13:53.173Z,12.60
2018-10-18T19:16:23.365Z,12.50
2018-10-18T19:18:53.392Z,12.40
2018-10-18T19:21:25.360Z,12.40
2018-10-18T19:23:55.749Z,12.30
2018-10-18T19:26:25.676Z,12.30
2018-10-18T19:29:03.241Z,12.20
2018-10-18T19:31:34.243Z,12.10
2018-10-18T19:36:36.105Z,12.00
2018-10-18T19:44:10.192Z,11.80
2018-10-18T19:46:40.090Z,11.90
2018-10-18T19:49:14.260Z,11.90
2018-10-18T19:51:44.526Z,11.90
2018-10-18T19:54:15.480Z,11.80
2018-10-18T19:56:45.391Z,11.90
2018-10-18T19:59:18.599Z,11.90
2018-10-18T20:01:48.692Z,11.90
2018-10-18T20:06:48.720Z,12.00
2018-10-18T20:11:50.648Z,12.10
2018-10-18T20:14:21.709Z,12.00
2018-10-18T20:16:55.013Z,12.00
2018-10-18T20:19:25.077Z,11.90
2018-10-18T20:21:59.205Z,11.90
2018-10-18T20:24:30.333Z,11.90
2018-10-18T20:27:03.637Z,11.90
2018-10-18T20:32:04.210Z,11.90
2018-10-18T20:37:03.941Z,11.90
2018-10-18T20:39:33.977Z,11.80
2018-10-18T20:44:38.133Z,11.60
2018-10-18T20:47:08.133Z,11.60
2018-10-18T20:52:14.490Z,11.50
2018-10-18T20:54:44.421Z,11.50
2018-10-18T20:59:47.737Z,11.40
2018-10-18T21:02:18.709Z,11.30
2018-10-18T21:04:55.201Z,11.30
2018-10-18T21:07:27.129Z,11.20
2018-10-18T21:09:59.314Z,11.00
2018-10-18T21:12:29.321Z,10.90
2018-10-18T21:27:36.275Z,10.30
2018-10-18T21:32:39.519Z,10.20
2018-10-18T21:35:09.648Z,10.10
2018-10-18T21:37:45.097Z,10.00
2018-10-18T21:45:23.269Z,9.80
2018-10-18T21:47:57.532Z,9.70
2018-10-18T21:50:28.657Z,9.60
2018-10-18T21:52:59.660Z,9.60
2018-10-18T21:55:30.672Z,9.50
2018-10-18T21:58:00.740Z,9.40
2018-10-18T22:10:32.800Z,9.60
2018-10-18T22:13:03.908Z,9.60
2018-10-18T22:15:35.251Z,9.60
2018-10-18T22:23:05.409Z,9.70
2018-10-18T22:25:39.469Z,9.70
2018-10-18T22:30:39.868Z,10.00
2018-10-18T22:38:10.385Z,10.10
2018-10-18T22:43:13.063Z,10.10
2018-10-18T22:50:50.896Z,9.90
2018-10-18T22:55:56.680Z,9.90
2018-10-18T22:58:27.233Z,10.00
2018-10-18T23:03:28.217Z,10.30
2018-10-18T23:05:58.200Z,10.40
2018-10-18T23:08:28.153Z,10.50
2018-10-18T23:20:59.080Z,10.70
2018-10-18T23:25:58.560Z,10.80
2018-10-18T23:28:28.513Z,10.70
2018-10-18T23:33:30.134Z,10.60
2018-10-18T23:41:07.560Z,10.50
2018-10-18T23:43:40.657Z,10.40
2018-10-18T23:48:44.161Z,10.40
2018-10-18T23:51:16.187Z,10.50
2018-10-18T23:56:17.652Z,10.40
