createdAt,value
2023-02-19T00:02:06.138Z,54.86
2023-02-19T00:04:42.687Z,54.80
2023-02-19T00:07:10.602Z,55.03
2023-02-19T00:09:39.041Z,55.16
2023-02-19T00:12:06.505Z,55.09
2023-02-19T00:14:42.271Z,55.05
2023-02-19T00:17:12.733Z,55.40
2023-02-19T00:19:42.704Z,54.96
2023-02-19T00:22:12.555Z,55.11
2023-02-19T00:24:39.755Z,55.14
2023-02-19T00:27:21.735Z,55.26
2023-02-19T00:29:53.697Z,55.59
2023-02-19T00:32:23.571Z,55.26
2023-02-19T00:34:54.259Z,55.57
2023-02-19T00:37:23.640Z,55.30
2023-02-19T00:39:56.488Z,55.38
2023-02-19T00:42:23.585Z,55.42
2023-02-19T00:45:07.501Z,55.24
2023-02-19T00:47:37.488Z,54.96
2023-02-19T00:50:06.597Z,55.41
2023-02-19T00:52:39.705Z,55.26
2023-02-19T00:55:09.985Z,55.04
2023-02-19T00:57:36.883Z,55.56
2023-02-19T01:00:07.472Z,55.70
2023-02-19T01:02:34.507Z,55.46
2023-02-19T01:05:10.340Z,55.66
2023-02-19T01:07:37.910Z,55.95
2023-02-19T01:10:10.619Z,55.85
2023-02-19T01:12:37.576Z,56.12
2023-02-19T01:15:07.767Z,56.47
2023-02-19T01:17:39.516Z,56.57
2023-02-19T01:20:08.812Z,57.02
2023-02-19T01:22:36.551Z,55.97
2023-02-19T01:25:04.811Z,55.56
2023-02-19T01:27:32.417Z,55.48
2023-02-19T01:29:59.953Z,56.05
2023-02-19T01:32:27.268Z,56.20
2023-02-19T01:34:54.596Z,57.49
2023-02-19T01:37:24.635Z,57.13
2023-02-19T01:39:52.216Z,57.10
2023-02-19T01:42:22.913Z,57.81
2023-02-19T01:44:49.982Z,57.67
2023-02-19T01:47:18.736Z,57.97
2023-02-19T01:49:52.427Z,57.66
2023-02-19T01:52:26.157Z,57.39
2023-02-19T01:55:05.576Z,57.54
2023-02-19T01:57:36.176Z,57.51
2023-02-19T02:00:07.647Z,57.76
2023-02-19T02:02:49.024Z,58.03
2023-02-19T02:05:33.454Z,58.64
2023-02-19T02:08:21.154Z,59.41
2023-02-19T02:10:54.386Z,59.51
2023-02-19T02:16:18.012Z,59.88
2023-02-19T02:18:54.418Z,59.63
2023-02-19T02:21:58.470Z,59.65
2023-02-19T02:24:58.368Z,59.67
2023-02-19T02:27:27.337Z,59.83
2023-02-19T02:30:17.329Z,59.80
2023-02-19T02:33:13.384Z,60.26
2023-02-19T02:35:49.962Z,60.41
2023-02-19T02:38:20.631Z,59.50
2023-02-19T02:40:47.933Z,59.60
2023-02-19T02:43:19.746Z,59.78
2023-02-19T02:45:47.007Z,59.79
2023-02-19T02:48:39.987Z,60.24
2023-02-19T02:51:13.497Z,60.14
2023-02-19T02:54:11.289Z,60.07
2023-02-19T02:56:41.512Z,60.21
2023-02-19T02:59:10.332Z,60.11
2023-02-19T03:01:59.420Z,60.02
2023-02-19T03:04:42.205Z,60.07
2023-02-19T03:07:09.846Z,60.39
2023-02-19T03:09:44.580Z,60.84
2023-02-19T03:12:33.057Z,60.63
2023-02-19T03:15:21.702Z,60.57
2023-02-19T03:18:19.422Z,60.87
2023-02-19T03:20:50.982Z,60.97
2023-02-19T03:23:21.795Z,60.92
2023-02-19T03:26:04.816Z,61.02
2023-02-19T03:29:03.435Z,60.58
2023-02-19T03:31:35.022Z,60.83
2023-02-19T03:34:05.904Z,61.01
2023-02-19T03:36:44.821Z,61.09
2023-02-19T03:39:14.624Z,61.47
2023-02-19T03:41:58.189Z,61.11
2023-02-19T03:44:29.067Z,61.17
2023-02-19T03:47:06.008Z,60.78
2023-02-19T03:49:35.520Z,60.99
2023-02-19T03:52:28.579Z,60.79
2023-02-19T03:55:06.334Z,61.03
2023-02-19T03:57:36.457Z,61.11
2023-02-19T04:00:10.320Z,60.55
2023-02-19T04:02:44.827Z,60.45
2023-02-19T04:05:19.102Z,60.82
2023-02-19T04:07:49.177Z,60.46
2023-02-19T04:10:28.493Z,60.57
2023-02-19T04:12:59.850Z,60.78
2023-02-19T04:15:35.309Z,60.82
2023-02-19T04:18:11.061Z,60.68
2023-02-19T04:20:40.769Z,60.62
2023-02-19T04:23:07.918Z,61.45
2023-02-19T04:25:38.418Z,60.89
2023-02-19T04:28:05.983Z,60.77
2023-02-19T04:30:36.054Z,60.41
2023-02-19T04:33:03.689Z,60.60
2023-02-19T04:35:31.007Z,60.62
2023-02-19T04:37:58.206Z,62.33
2023-02-19T04:40:28.387Z,63.00
2023-02-19T04:42:55.380Z,63.07
2023-02-19T04:45:23.614Z,63.36
2023-02-19T04:47:50.895Z,62.53
2023-02-19T04:50:18.149Z,62.23
2023-02-19T04:52:47.042Z,61.62
2023-02-19T04:55:14.502Z,61.46
2023-02-19T04:57:41.740Z,61.59
2023-02-19T05:00:13.162Z,60.96
2023-02-19T05:02:41.892Z,60.68
2023-02-19T05:05:12.309Z,60.64
2023-02-19T05:07:39.736Z,60.75
2023-02-19T05:10:07.288Z,61.62
2023-02-19T05:12:40.458Z,61.82
2023-02-19T05:15:07.638Z,61.45
2023-02-19T05:17:35.954Z,62.15
2023-02-19T05:20:02.851Z,62.35
2023-02-19T05:22:30.198Z,62.23
2023-02-19T05:24:59.627Z,62.83
2023-02-19T05:27:26.877Z,62.89
2023-02-19T05:29:57.485Z,63.30
2023-02-19T05:32:24.805Z,63.10
2023-02-19T05:34:51.867Z,62.67
2023-02-19T05:37:21.970Z,63.83
2023-02-19T05:39:51.328Z,64.04
2023-02-19T05:42:36.846Z,63.61
2023-02-19T05:45:04.324Z,64.38
2023-02-19T05:47:45.840Z,64.05
2023-02-19T05:50:16.133Z,64.05
2023-02-19T05:52:44.510Z,63.93
2023-02-19T05:55:12.188Z,63.45
2023-02-19T05:57:43.619Z,63.61
2023-02-19T06:00:14.009Z,64.69
2023-02-19T06:02:44.411Z,65.35
2023-02-19T06:05:13.832Z,66.17
2023-02-19T06:07:44.123Z,65.89
2023-02-19T06:10:14.831Z,66.24
2023-02-19T06:12:42.077Z,66.03
2023-02-19T06:15:11.583Z,65.94
2023-02-19T06:17:48.148Z,64.88
2023-02-19T06:20:15.433Z,65.19
2023-02-19T06:22:55.356Z,64.24
2023-02-19T06:25:30.249Z,64.53
2023-02-19T06:28:17.533Z,64.46
2023-02-19T06:31:12.825Z,64.27
2023-02-19T06:33:44.155Z,63.67
2023-02-19T06:36:21.773Z,63.46
2023-02-19T06:38:48.997Z,63.32
2023-02-19T06:41:19.784Z,63.36
2023-02-19T06:43:47.141Z,62.66
2023-02-19T06:46:14.568Z,62.99
2023-02-19T06:48:48.347Z,61.73
2023-02-19T06:51:19.094Z,61.57
2023-02-19T06:53:52.855Z,61.73
2023-02-19T06:56:37.745Z,61.43
2023-02-19T06:59:08.711Z,61.36
2023-02-19T07:01:40.700Z,60.79
2023-02-19T07:04:13.800Z,60.96
2023-02-19T07:06:41.846Z,60.52
2023-02-19T07:09:15.442Z,59.70
2023-02-19T07:15:09.388Z,60.02
2023-02-19T07:17:39.743Z,59.25
2023-02-19T07:20:09.579Z,58.79
2023-02-19T07:22:36.997Z,58.78
2023-02-19T07:25:04.856Z,58.48
2023-02-19T07:27:31.931Z,58.32
2023-02-19T07:29:59.935Z,58.43
2023-02-19T07:32:29.929Z,57.74
2023-02-19T07:35:00.151Z,57.58
2023-02-19T07:37:43.783Z,57.56
2023-02-19T07:40:11.613Z,56.89
2023-02-19T07:42:39.001Z,56.87
2023-02-19T07:45:18.178Z,56.47
2023-02-19T07:47:45.406Z,56.83
2023-02-19T07:50:14.001Z,56.35
2023-02-19T07:52:41.462Z,55.77
2023-02-19T07:55:08.740Z,56.06
2023-02-19T07:57:35.633Z,55.69
2023-02-19T08:00:02.986Z,55.10
2023-02-19T08:03:00.307Z,55.00
2023-02-19T08:05:32.380Z,55.04
2023-02-19T08:08:01.763Z,54.66
2023-02-19T08:11:07.524Z,54.80
2023-02-19T08:13:35.517Z,54.61
2023-02-19T08:16:20.164Z,54.53
2023-02-19T08:19:07.474Z,53.87
2023-02-19T08:21:50.349Z,53.88
2023-02-19T08:24:20.910Z,53.49
2023-02-19T08:26:48.478Z,53.73
2023-02-19T08:29:16.121Z,53.66
2023-02-19T08:31:47.889Z,53.95
2023-02-19T08:34:15.337Z,53.05
2023-02-19T08:36:44.495Z,52.99
2023-02-19T08:39:11.596Z,52.90
2023-02-19T08:41:41.191Z,52.86
2023-02-19T08:44:07.969Z,52.67
2023-02-19T08:46:35.748Z,52.21
2023-02-19T08:49:08.476Z,51.62
2023-02-19T08:51:38.905Z,51.84
2023-02-19T08:54:06.168Z,51.72
2023-02-19T08:56:33.519Z,51.51
2023-02-19T08:59:00.822Z,50.49
2023-02-19T09:01:31.190Z,50.67
2023-02-19T09:03:58.254Z,49.72
2023-02-19T09:06:30.066Z,49.11
2023-02-19T09:08:57.547Z,49.00
2023-02-19T09:11:35.439Z,48.49
2023-02-19T09:14:02.886Z,48.25
2023-02-19T09:16:30.276Z,49.23
2023-02-19T09:18:57.258Z,49.32
2023-02-19T09:21:24.512Z,49.37
2023-02-19T09:24:00.206Z,49.20
2023-02-19T09:26:27.800Z,49.25
2023-02-19T09:28:55.592Z,48.86
2023-02-19T09:31:23.265Z,49.33
2023-02-19T09:33:53.178Z,49.99
2023-02-19T09:36:20.662Z,49.55
2023-02-19T09:38:54.125Z,49.68
2023-02-19T09:41:29.479Z,49.15
2023-02-19T09:44:06.504Z,48.12
2023-02-19T09:46:47.520Z,47.54
2023-02-19T09:49:50.861Z,48.00
2023-02-19T09:52:39.831Z,46.37
2023-02-19T09:55:15.166Z,46.51
2023-02-19T09:57:43.541Z,46.88
2023-02-19T10:00:28.589Z,46.44
2023-02-19T10:03:02.912Z,45.64
2023-02-19T10:05:35.040Z,45.93
2023-02-19T10:08:17.403Z,45.31
2023-02-19T10:10:53.482Z,45.08
2023-02-19T10:13:23.665Z,45.89
2023-02-19T10:16:17.794Z,45.88
2023-02-19T10:24:27.901Z,44.45
2023-02-19T10:27:00.654Z,43.57
2023-02-19T10:29:31.171Z,43.07
2023-02-19T10:32:24.371Z,43.09
2023-02-19T10:35:21.392Z,43.10
2023-02-19T10:37:51.458Z,42.71
2023-02-19T10:40:33.858Z,43.44
2023-02-19T10:43:07.488Z,43.41
2023-02-19T10:45:41.842Z,42.56
2023-02-19T10:48:24.987Z,43.25
2023-02-19T10:50:57.302Z,42.17
2023-02-19T10:53:39.586Z,41.47
2023-02-19T10:56:16.823Z,41.13
2023-02-19T10:58:50.096Z,40.33
2023-02-19T11:01:21.665Z,40.13
2023-02-19T11:03:50.937Z,39.14
2023-02-19T11:06:42.997Z,39.16
2023-02-19T11:09:25.969Z,38.48
2023-02-19T11:12:08.379Z,37.87
2023-02-19T11:14:55.579Z,37.98
2023-02-19T11:17:30.151Z,38.26
2023-02-19T11:20:00.373Z,37.77
2023-02-19T11:22:47.152Z,38.35
2023-02-19T11:25:17.987Z,38.64
2023-02-19T11:28:14.217Z,38.90
2023-02-19T11:30:42.959Z,38.84
2023-02-19T11:33:20.383Z,38.92
2023-02-19T11:35:53.149Z,39.16
2023-02-19T11:38:29.117Z,39.23
2023-02-19T11:41:29.160Z,39.62
2023-02-19T11:44:19.895Z,39.52
2023-02-19T11:46:55.299Z,38.70
2023-02-19T11:49:34.796Z,37.46
2023-02-19T11:52:27.349Z,35.08
2023-02-19T11:55:16.644Z,28.22
2023-02-19T11:58:09.264Z,27.24
2023-02-19T12:01:07.233Z,26.69
2023-02-19T12:03:56.146Z,28.65
2023-02-19T12:06:32.927Z,30.33
2023-02-19T12:09:08.479Z,30.98
2023-02-19T12:11:35.808Z,31.59
2023-02-19T12:16:50.750Z,33.26
2023-02-19T12:19:37.569Z,35.27
2023-02-19T12:22:52.754Z,36.06
2023-02-19T12:25:31.789Z,37.26
2023-02-19T12:28:13.855Z,37.96
2023-02-19T12:31:09.274Z,38.67
2023-02-19T12:33:39.774Z,39.04
2023-02-19T12:36:26.803Z,39.66
2023-02-19T12:39:25.974Z,39.96
2023-02-19T12:42:00.584Z,39.84
2023-02-19T12:45:06.002Z,39.73
2023-02-19T12:47:39.476Z,39.12
2023-02-19T12:50:26.363Z,39.18
2023-02-19T12:53:05.363Z,39.13
2023-02-19T12:55:46.521Z,39.48
2023-02-19T12:58:29.395Z,38.97
2023-02-19T13:01:01.005Z,38.48
2023-02-19T13:03:45.969Z,37.74
2023-02-19T13:06:34.793Z,38.46
2023-02-19T13:09:15.825Z,38.89
2023-02-19T13:11:47.624Z,39.23
2023-02-19T13:14:29.218Z,39.45
2023-02-19T13:17:02.567Z,39.42
2023-02-19T13:19:31.640Z,39.70
2023-02-19T13:22:26.281Z,39.88
2023-02-19T13:24:55.055Z,39.72
2023-02-19T13:33:38.526Z,38.94
2023-02-19T13:36:16.716Z,38.54
2023-02-19T13:38:45.519Z,37.93
2023-02-19T13:41:21.015Z,38.19
2023-02-19T13:44:41.659Z,38.20
2023-02-19T13:47:11.105Z,38.41
2023-02-19T13:49:42.372Z,39.09
2023-02-19T13:52:28.300Z,39.57
2023-02-19T13:55:18.368Z,39.78
2023-02-19T13:57:47.149Z,40.04
2023-02-19T14:00:43.440Z,39.67
2023-02-19T14:07:13.104Z,40.35
2023-02-19T14:09:41.832Z,39.69
2023-02-19T14:12:16.108Z,40.33
2023-02-19T14:14:53.745Z,40.37
2023-02-19T14:17:24.480Z,40.07
2023-02-19T14:19:52.207Z,40.19
2023-02-19T14:22:38.298Z,40.19
2023-02-19T14:25:10.195Z,40.65
2023-02-19T14:27:38.292Z,41.45
2023-02-19T14:30:12.889Z,41.83
2023-02-19T14:32:47.462Z,42.61
2023-02-19T14:35:24.811Z,42.86
2023-02-19T14:37:59.757Z,42.63
2023-02-19T14:40:34.110Z,42.69
2023-02-19T14:43:01.791Z,42.51
2023-02-19T14:45:29.566Z,42.19
2023-02-19T14:47:58.075Z,42.56
2023-02-19T14:50:30.770Z,42.86
2023-02-19T14:53:00.851Z,42.72
2023-02-19T14:55:38.330Z,42.46
2023-02-19T14:58:25.077Z,42.63
2023-02-19T15:00:52.412Z,42.58
2023-02-19T15:03:27.535Z,42.52
2023-02-19T15:05:56.651Z,42.23
2023-02-19T15:08:28.077Z,42.23
2023-02-19T15:11:04.889Z,42.54
2023-02-19T15:13:35.812Z,42.53
2023-02-19T15:16:03.641Z,42.66
2023-02-19T15:18:41.823Z,42.89
2023-02-19T15:21:24.531Z,42.75
2023-02-19T15:23:54.412Z,42.39
2023-02-19T15:26:33.737Z,42.61
2023-02-19T15:29:11.408Z,42.86
2023-02-19T15:31:45.923Z,43.07
2023-02-19T15:34:22.354Z,43.38
2023-02-19T15:36:51.312Z,43.78
2023-02-19T15:39:28.362Z,43.75
2023-02-19T15:42:01.075Z,44.05
2023-02-19T15:44:54.580Z,44.04
2023-02-19T15:47:30.631Z,44.32
2023-02-19T15:50:17.304Z,44.47
2023-02-19T15:52:50.904Z,45.00
2023-02-19T15:55:38.023Z,45.26
2023-02-19T15:58:14.103Z,45.90
2023-02-19T16:03:36.059Z,47.34
2023-02-19T16:06:05.644Z,48.13
2023-02-19T16:08:35.208Z,48.81
2023-02-19T16:11:08.537Z,49.27
2023-02-19T16:13:36.684Z,49.31
2023-02-19T16:16:16.889Z,49.31
2023-02-19T16:18:52.801Z,49.66
2023-02-19T16:21:26.080Z,49.89
2023-02-19T16:24:03.646Z,50.19
2023-02-19T16:26:39.973Z,49.82
2023-02-19T16:29:20.231Z,50.17
2023-02-19T16:31:55.172Z,49.85
2023-02-19T16:34:35.088Z,50.21
2023-02-19T16:37:05.406Z,50.11
2023-02-19T16:39:32.924Z,50.73
2023-02-19T16:41:59.932Z,50.83
2023-02-19T16:44:48.805Z,50.68
2023-02-19T16:47:23.529Z,50.90
2023-02-19T16:49:55.982Z,51.40
2023-02-19T16:52:33.634Z,51.10
2023-02-19T16:55:19.664Z,51.41
2023-02-19T16:57:50.905Z,51.68
2023-02-19T17:00:20.408Z,51.64
2023-02-19T17:02:55.289Z,51.86
2023-02-19T17:05:23.018Z,51.88
2023-02-19T17:07:53.244Z,52.27
2023-02-19T17:13:51.515Z,52.33
2023-02-19T17:19:43.658Z,52.21
2023-02-19T17:22:20.506Z,52.01
2023-02-19T17:24:52.585Z,52.15
2023-02-19T17:27:25.724Z,52.00
2023-02-19T17:29:57.283Z,51.99
2023-02-19T17:32:27.998Z,51.88
2023-02-19T17:34:58.590Z,52.30
2023-02-19T17:37:30.854Z,52.35
2023-02-19T17:39:58.304Z,52.30
2023-02-19T17:42:26.068Z,52.75
2023-02-19T17:44:53.752Z,52.79
2023-02-19T17:47:21.750Z,53.10
2023-02-19T17:52:41.050Z,52.82
2023-02-19T17:55:18.557Z,53.29
2023-02-19T17:58:15.725Z,53.35
2023-02-19T18:00:53.013Z,53.68
2023-02-19T18:03:24.089Z,53.50
2023-02-19T18:05:55.877Z,53.35
2023-02-19T18:08:23.577Z,53.71
2023-02-19T18:10:58.707Z,53.62
2023-02-19T18:13:36.761Z,54.17
2023-02-19T18:16:16.043Z,54.02
2023-02-19T18:18:47.867Z,54.03
2023-02-19T18:21:16.024Z,54.08
2023-02-19T18:24:00.593Z,53.84
2023-02-19T18:26:39.249Z,53.98
2023-02-19T18:29:10.710Z,53.85
2023-02-19T18:31:38.262Z,53.55
2023-02-19T18:34:06.827Z,53.63
2023-02-19T18:36:34.738Z,54.00
2023-02-19T18:39:05.683Z,54.03
2023-02-19T18:41:39.345Z,54.26
2023-02-19T18:44:13.128Z,54.47
2023-02-19T18:46:53.979Z,54.36
2023-02-19T18:49:21.739Z,54.58
2023-02-19T18:51:49.179Z,54.76
2023-02-19T18:54:28.065Z,54.66
2023-02-19T18:56:57.480Z,54.79
2023-02-19T18:59:27.591Z,54.68
2023-02-19T19:01:58.998Z,54.86
2023-02-19T19:04:30.092Z,55.46
2023-02-19T19:06:58.454Z,55.82
2023-02-19T19:09:30.112Z,55.19
2023-02-19T19:12:10.044Z,55.21
2023-02-19T19:14:40.518Z,55.13
2023-02-19T19:17:10.257Z,55.73
2023-02-19T19:19:45.446Z,55.63
2023-02-19T19:22:16.863Z,55.37
2023-02-19T19:24:48.672Z,55.28
2023-02-19T19:27:18.664Z,55.33
2023-02-19T19:29:49.706Z,55.35
2023-02-19T19:32:16.916Z,55.17
2023-02-19T19:34:44.411Z,55.33
2023-02-19T19:37:12.854Z,55.14
2023-02-19T19:39:43.560Z,56.12
2023-02-19T19:42:11.029Z,55.58
2023-02-19T19:44:42.021Z,55.59
2023-02-19T19:47:09.622Z,55.54
2023-02-19T19:49:37.964Z,55.90
2023-02-19T19:52:05.405Z,55.63
2023-02-19T19:54:33.142Z,55.82
2023-02-19T19:57:02.698Z,55.91
2023-02-19T19:59:30.159Z,55.48
2023-02-19T20:02:01.068Z,55.55
2023-02-19T20:04:28.681Z,55.98
2023-02-19T20:06:55.798Z,55.81
2023-02-19T20:09:29.450Z,55.77
2023-02-19T20:11:56.969Z,56.08
2023-02-19T20:14:27.478Z,55.61
2023-02-19T20:16:55.981Z,55.68
2023-02-19T20:19:27.266Z,55.52
2023-02-19T20:21:58.026Z,55.54
2023-02-19T20:24:29.110Z,55.71
2023-02-19T20:27:03.640Z,55.91
2023-02-19T20:29:33.529Z,55.68
2023-02-19T20:32:04.957Z,55.70
2023-02-19T20:34:32.293Z,55.61
2023-02-19T20:36:59.831Z,56.12
2023-02-19T20:39:32.040Z,55.68
2023-02-19T20:42:05.224Z,55.51
2023-02-19T20:44:32.493Z,55.68
2023-02-19T20:46:59.825Z,55.74
2023-02-19T20:49:28.865Z,55.65
2023-02-19T20:52:01.119Z,55.56
2023-02-19T20:54:35.440Z,55.67
2023-02-19T20:57:04.165Z,56.34
2023-02-19T20:59:35.563Z,56.45
2023-02-19T21:02:04.317Z,55.98
2023-02-19T21:04:31.801Z,55.92
2023-02-19T21:07:11.579Z,56.06
2023-02-19T21:09:42.886Z,56.14
2023-02-19T21:12:17.835Z,56.02
2023-02-19T21:14:50.847Z,55.95
2023-02-19T21:17:22.093Z,55.43
2023-02-19T21:19:55.706Z,55.58
2023-02-19T21:22:26.810Z,55.41
2023-02-19T21:25:02.308Z,56.16
2023-02-19T21:27:33.009Z,56.01
2023-02-19T21:30:00.937Z,55.97
2023-02-19T21:32:31.545Z,56.14
2023-02-19T21:34:58.975Z,56.08
2023-02-19T21:37:37.283Z,56.11
2023-02-19T21:40:15.139Z,55.75
2023-02-19T21:42:50.880Z,55.83
2023-02-19T21:45:20.744Z,55.68
2023-02-19T21:47:55.277Z,56.00
2023-02-19T21:50:23.154Z,56.23
2023-02-19T21:52:50.484Z,55.78
2023-02-19T21:55:18.707Z,55.94
2023-02-19T21:57:46.621Z,55.99
2023-02-19T22:00:17.356Z,55.88
2023-02-19T22:02:47.708Z,55.99
2023-02-19T22:05:22.302Z,55.54
2023-02-19T22:07:58.693Z,55.69
2023-02-19T22:10:26.385Z,55.51
2023-02-19T22:13:02.527Z,55.49
2023-02-19T22:15:29.733Z,55.97
2023-02-19T22:17:58.065Z,55.44
2023-02-19T22:20:25.260Z,55.73
2023-02-19T22:22:53.022Z,55.71
2023-02-19T22:25:25.675Z,55.54
2023-02-19T22:28:02.723Z,55.81
2023-02-19T22:30:33.152Z,55.40
2023-02-19T22:33:02.062Z,55.55
2023-02-19T22:35:29.361Z,55.07
2023-02-19T22:37:58.078Z,55.28
2023-02-19T22:40:36.252Z,55.97
2023-02-19T22:43:12.606Z,55.72
2023-02-19T22:45:45.640Z,55.87
2023-02-19T22:48:16.835Z,55.04
2023-02-19T22:50:47.127Z,55.21
2023-02-19T22:53:20.624Z,55.19
2023-02-19T22:55:58.740Z,54.81
2023-02-19T22:58:29.232Z,55.20
2023-02-19T23:01:00.039Z,55.15
2023-02-19T23:03:30.017Z,55.22
2023-02-19T23:06:09.260Z,55.32
2023-02-19T23:08:37.207Z,55.50
2023-02-19T23:11:25.350Z,55.27
2023-02-19T23:13:56.730Z,55.47
2023-02-19T23:16:27.030Z,55.33
2023-02-19T23:19:04.274Z,55.57
2023-02-19T23:21:32.407Z,55.61
2023-02-19T23:24:22.956Z,55.74
2023-02-19T23:26:52.310Z,55.68
2023-02-19T23:29:25.356Z,55.69
2023-02-19T23:31:55.671Z,56.33
2023-02-19T23:34:26.876Z,56.43
2023-02-19T23:36:55.018Z,56.20
2023-02-19T23:39:23.403Z,56.53
2023-02-19T23:41:55.353Z,56.48
2023-02-19T23:44:37.598Z,56.24
2023-02-19T23:47:05.357Z,57.18
2023-02-19T23:49:32.872Z,56.85
2023-02-19T23:52:00.256Z,56.92
2023-02-19T23:54:31.206Z,57.50
2023-02-19T23:56:58.318Z,57.46
2023-02-19T23:59:28.618Z,58.10
