createdAt,value
2018-12-22T00:00:55.211Z,64.79
2018-12-22T00:01:55.199Z,64.90
2018-12-22T00:02:55.231Z,65.00
2018-12-22T00:03:55.178Z,64.79
2018-12-22T00:04:55.169Z,64.90
2018-12-22T00:05:55.157Z,64.90
2018-12-22T00:06:55.147Z,65.23
2018-12-22T00:07:55.132Z,64.90
2018-12-22T00:08:55.391Z,64.93
2018-12-22T00:09:55.113Z,65.31
2018-12-22T00:10:55.100Z,65.31
2018-12-22T00:11:55.089Z,65.10
2018-12-22T00:12:55.079Z,65.44
2018-12-22T00:13:55.068Z,65.34
2018-12-22T00:14:55.097Z,65.64
2018-12-22T00:15:55.096Z,65.64
2018-12-22T00:16:55.035Z,65.44
2018-12-22T00:17:55.023Z,65.23
2018-12-22T00:18:55.024Z,65.84
2018-12-22T00:19:55.003Z,65.64
2018-12-22T00:20:54.991Z,65.95
2018-12-22T00:21:55.020Z,65.84
2018-12-22T00:22:54.968Z,66.15
2018-12-22T00:23:54.960Z,65.95
2018-12-22T00:24:54.947Z,66.56
2018-12-22T00:25:54.938Z,65.74
2018-12-22T00:26:54.924Z,66.05
2018-12-22T00:27:54.958Z,65.74
2018-12-22T00:28:55.185Z,65.64
2018-12-22T00:29:54.894Z,65.84
2018-12-22T00:30:54.889Z,65.84
2018-12-22T00:31:54.872Z,66.05
2018-12-22T00:32:54.861Z,65.95
2018-12-22T00:33:54.851Z,66.05
2018-12-22T00:34:54.888Z,65.95
2018-12-22T00:35:54.829Z,65.95
2018-12-22T00:36:54.816Z,65.92
2018-12-22T00:37:54.804Z,66.05
2018-12-22T00:38:54.797Z,65.64
2018-12-22T00:39:54.781Z,65.92
2018-12-22T00:40:54.814Z,65.54
2018-12-22T00:41:54.761Z,65.95
2018-12-22T00:42:54.753Z,65.95
2018-12-22T00:43:54.742Z,65.84
2018-12-22T00:44:54.768Z,66.05
2018-12-22T00:45:54.718Z,66.66
2018-12-22T00:46:54.707Z,65.95
2018-12-22T00:47:54.696Z,66.66
2018-12-22T00:48:54.685Z,66.05
2018-12-22T00:49:54.719Z,65.95
2018-12-22T00:50:54.666Z,66.15
2018-12-22T00:51:54.651Z,66.66
2018-12-22T00:52:54.641Z,66.56
2018-12-22T00:53:54.654Z,66.36
2018-12-22T00:54:54.620Z,66.25
2018-12-22T00:55:54.657Z,66.15
2018-12-22T00:56:54.595Z,66.66
2018-12-22T00:57:54.587Z,66.46
2018-12-22T00:58:54.575Z,66.33
2018-12-22T00:59:54.563Z,66.25
2018-12-22T01:00:54.554Z,66.22
2018-12-22T01:01:54.582Z,66.12
2018-12-22T01:02:54.558Z,66.36
2018-12-22T01:03:54.520Z,66.36
2018-12-22T01:04:54.542Z,66.22
2018-12-22T01:05:54.496Z,66.36
2018-12-22T01:06:54.488Z,66.05
2018-12-22T01:07:54.519Z,66.97
2018-12-22T01:08:54.465Z,65.95
2018-12-22T01:09:54.453Z,66.15
2018-12-22T01:10:54.485Z,66.56
2018-12-22T01:11:54.483Z,66.56
2018-12-22T01:12:54.422Z,66.33
2018-12-22T01:13:54.410Z,66.22
2018-12-22T01:14:54.398Z,66.42
2018-12-22T01:15:54.387Z,66.33
2018-12-22T01:16:54.382Z,66.33
2018-12-22T01:17:54.405Z,66.22
2018-12-22T01:18:54.636Z,65.92
2018-12-22T01:19:54.342Z,65.81
2018-12-22T01:20:54.334Z,65.71
2018-12-22T01:21:54.323Z,66.63
2018-12-22T01:22:54.309Z,66.42
2018-12-22T01:23:54.300Z,66.53
2018-12-22T01:24:54.329Z,66.25
2018-12-22T01:25:54.276Z,66.15
2018-12-22T01:26:54.264Z,65.74
2018-12-22T01:27:54.296Z,65.92
2018-12-22T01:28:54.253Z,65.81
2018-12-22T01:29:54.232Z,65.81
2018-12-22T01:30:54.223Z,65.92
2018-12-22T01:31:54.211Z,65.61
2018-12-22T01:32:54.198Z,65.61
2018-12-22T01:33:54.230Z,65.00
2018-12-22T01:34:54.177Z,65.20
2018-12-22T01:35:54.166Z,65.20
2018-12-22T01:36:54.155Z,65.31
2018-12-22T01:37:54.144Z,65.31
2018-12-22T01:38:54.134Z,65.41
2018-12-22T01:39:54.168Z,65.51
2018-12-22T01:40:54.110Z,65.61
2018-12-22T01:41:54.100Z,65.31
2018-12-22T01:42:54.128Z,65.51
2018-12-22T01:43:54.078Z,65.71
2018-12-22T01:44:54.067Z,65.92
2018-12-22T01:45:54.058Z,65.71
2018-12-22T01:46:54.044Z,65.71
2018-12-22T01:47:54.034Z,65.81
2018-12-22T01:48:54.291Z,65.92
2018-12-22T01:49:54.011Z,65.71
2018-12-22T01:50:53.999Z,65.41
2018-12-22T01:51:53.992Z,65.10
2018-12-22T01:52:53.980Z,65.41
2018-12-22T01:53:53.968Z,65.51
2018-12-22T01:54:54.002Z,65.41
2018-12-22T01:55:53.945Z,65.10
2018-12-22T01:56:53.943Z,65.31
2018-12-22T01:57:53.923Z,64.90
2018-12-22T01:58:53.912Z,65.10
2018-12-22T01:59:53.899Z,64.76
2018-12-22T02:00:53.932Z,64.79
2018-12-22T02:01:53.878Z,64.76
2018-12-22T02:02:53.868Z,64.97
2018-12-22T02:03:53.855Z,64.69
2018-12-22T02:04:53.854Z,64.76
2018-12-22T02:05:53.834Z,64.87
2018-12-22T02:06:53.869Z,64.97
2018-12-22T02:07:53.814Z,64.39
2018-12-22T02:08:53.802Z,64.79
2018-12-22T02:09:53.793Z,65.00
2018-12-22T02:10:53.781Z,65.10
2018-12-22T02:11:53.768Z,65.41
2018-12-22T02:12:53.801Z,65.31
2018-12-22T02:13:53.746Z,65.41
2018-12-22T02:14:53.734Z,65.34
2018-12-22T02:15:53.765Z,65.64
2018-12-22T02:16:53.711Z,65.41
2018-12-22T02:17:53.702Z,65.71
2018-12-22T02:18:53.690Z,65.61
2018-12-22T02:19:53.699Z,65.54
2018-12-22T02:20:53.667Z,65.20
2018-12-22T02:21:53.701Z,65.41
2018-12-22T02:22:53.651Z,65.31
2018-12-22T02:23:53.634Z,65.31
2018-12-22T02:24:53.621Z,65.20
2018-12-22T02:25:53.612Z,65.81
2018-12-22T02:26:53.602Z,65.00
2018-12-22T02:27:53.632Z,65.20
2018-12-22T02:28:56.838Z,65.20
2018-12-22T02:29:53.568Z,65.00
2018-12-22T02:30:53.556Z,65.61
2018-12-22T02:31:53.655Z,65.31
2018-12-22T02:32:53.573Z,65.31
2018-12-22T02:33:53.524Z,65.20
2018-12-22T02:34:53.514Z,65.20
2018-12-22T02:35:53.501Z,64.90
2018-12-22T02:36:53.490Z,64.97
2018-12-22T02:37:53.481Z,65.51
2018-12-22T02:38:53.509Z,65.31
2018-12-22T02:39:53.465Z,65.41
2018-12-22T02:40:53.446Z,64.79
2018-12-22T02:41:53.441Z,65.20
2018-12-22T02:42:53.423Z,65.10
2018-12-22T02:43:53.411Z,65.00
2018-12-22T02:44:53.473Z,65.20
2018-12-22T02:45:53.389Z,65.41
2018-12-22T02:46:53.387Z,65.00
2018-12-22T02:47:53.366Z,65.00
2018-12-22T02:48:53.358Z,65.20
2018-12-22T02:49:53.348Z,65.20
2018-12-22T02:50:53.390Z,65.31
2018-12-22T02:51:53.333Z,65.31
2018-12-22T02:52:53.311Z,65.41
2018-12-22T02:53:53.300Z,65.81
2018-12-22T02:54:53.291Z,65.81
2018-12-22T02:55:53.283Z,65.20
2018-12-22T02:56:53.316Z,65.41
2018-12-22T02:57:53.254Z,65.61
2018-12-22T02:58:53.243Z,65.10
2018-12-22T02:59:53.237Z,64.90
2018-12-22T03:00:53.221Z,64.90
2018-12-22T03:01:53.214Z,64.97
2018-12-22T03:02:53.228Z,65.51
2018-12-22T03:03:53.218Z,65.20
2018-12-22T03:04:53.176Z,65.20
2018-12-22T03:05:53.165Z,65.00
2018-12-22T03:06:53.184Z,64.90
2018-12-22T03:07:53.144Z,65.20
2018-12-22T03:08:53.134Z,65.20
2018-12-22T03:09:53.133Z,65.00
2018-12-22T03:10:53.108Z,65.10
2018-12-22T03:11:53.099Z,65.51
2018-12-22T03:12:53.129Z,65.51
2018-12-22T03:13:53.076Z,65.51
2018-12-22T03:14:53.065Z,65.51
2018-12-22T03:15:53.053Z,65.51
2018-12-22T03:16:53.049Z,65.10
2018-12-22T03:17:53.030Z,65.41
2018-12-22T03:18:53.049Z,65.51
2018-12-22T03:19:53.009Z,65.31
2018-12-22T03:20:52.997Z,65.37
2018-12-22T03:21:52.985Z,65.31
2018-12-22T03:22:52.974Z,65.28
2018-12-22T03:23:52.994Z,65.37
2018-12-22T03:24:52.951Z,65.28
2018-12-22T03:25:52.942Z,65.28
2018-12-22T03:26:52.930Z,65.41
2018-12-22T03:27:52.948Z,65.58
2018-12-22T03:28:52.910Z,65.17
2018-12-22T03:29:52.898Z,65.58
2018-12-22T03:30:52.915Z,65.58
2018-12-22T03:31:52.875Z,65.68
2018-12-22T03:32:52.893Z,66.09
2018-12-22T03:33:52.854Z,65.81
2018-12-22T03:34:52.843Z,65.68
2018-12-22T03:35:52.828Z,65.78
2018-12-22T03:36:52.864Z,65.78
2018-12-22T03:37:52.813Z,66.09
2018-12-22T03:38:52.796Z,67.01
2018-12-22T03:39:52.816Z,67.11
2018-12-22T03:40:52.775Z,67.72
2018-12-22T03:41:52.763Z,67.82
2018-12-22T03:42:52.825Z,68.95
2018-12-22T03:43:52.742Z,68.77
2018-12-22T03:44:52.729Z,68.37
2018-12-22T03:45:52.718Z,68.98
2018-12-22T03:46:52.707Z,69.69
2018-12-22T03:47:52.699Z,69.08
2018-12-22T03:48:52.719Z,70.20
2018-12-22T03:49:52.674Z,71.84
2018-12-22T03:50:52.663Z,72.24
2018-12-22T03:51:52.658Z,73.06
2018-12-22T03:52:52.690Z,71.97
2018-12-22T03:53:52.634Z,73.81
2018-12-22T03:54:52.649Z,73.60
2018-12-22T03:55:52.605Z,74.11
2018-12-22T03:56:52.599Z,73.60
2018-12-22T03:57:52.585Z,73.91
2018-12-22T03:58:52.575Z,74.05
2018-12-22T03:59:52.564Z,74.76
2018-12-22T04:00:52.587Z,75.48
2018-12-22T04:01:52.568Z,75.17
2018-12-22T04:02:52.531Z,75.27
2018-12-22T04:03:52.518Z,75.27
2018-12-22T04:04:52.540Z,75.27
2018-12-22T04:05:52.496Z,75.27
2018-12-22T04:06:52.486Z,75.17
2018-12-22T04:07:52.501Z,75.58
2018-12-22T04:08:52.495Z,75.58
2018-12-22T04:09:52.453Z,75.68
2018-12-22T04:10:52.441Z,75.34
2018-12-22T04:11:52.429Z,75.58
2018-12-22T04:12:52.417Z,75.58
2018-12-22T04:13:52.404Z,75.27
2018-12-22T04:14:52.428Z,75.99
2018-12-22T04:15:52.487Z,75.48
2018-12-22T04:16:52.372Z,75.68
2018-12-22T04:17:52.401Z,75.17
2018-12-22T04:18:52.351Z,74.01
2018-12-22T04:19:52.338Z,74.42
2018-12-22T04:20:52.326Z,75.17
2018-12-22T04:21:52.316Z,74.46
2018-12-22T04:22:52.312Z,74.56
2018-12-22T04:23:52.323Z,74.52
2018-12-22T04:24:52.310Z,73.91
2018-12-22T04:25:52.270Z,74.22
2018-12-22T04:26:52.264Z,74.22
2018-12-22T04:27:52.247Z,74.56
2018-12-22T04:28:52.267Z,74.42
2018-12-22T04:29:52.326Z,74.11
2018-12-22T04:30:52.213Z,73.81
2018-12-22T04:31:52.210Z,73.81
2018-12-22T04:32:52.192Z,74.01
2018-12-22T04:33:52.184Z,73.91
2018-12-22T04:34:52.177Z,73.91
2018-12-22T04:35:52.195Z,74.01
2018-12-22T04:36:52.149Z,74.01
2018-12-22T04:37:52.146Z,74.32
2018-12-22T04:38:52.125Z,74.32
2018-12-22T04:39:52.143Z,73.81
2018-12-22T04:40:52.106Z,74.11
2018-12-22T04:41:52.091Z,73.91
2018-12-22T04:42:52.128Z,73.81
2018-12-22T04:43:52.098Z,73.19
2018-12-22T04:44:52.057Z,73.50
2018-12-22T04:45:52.050Z,73.40
2018-12-22T04:46:52.038Z,73.40
2018-12-22T04:47:52.294Z,73.67
2018-12-22T04:48:52.015Z,73.47
2018-12-22T04:49:52.002Z,73.27
2018-12-22T04:50:51.994Z,73.06
2018-12-22T04:51:51.982Z,72.75
2018-12-22T04:52:51.970Z,73.27
2018-12-22T04:53:51.987Z,73.36
2018-12-22T04:54:51.947Z,73.27
2018-12-22T04:55:51.936Z,73.27
2018-12-22T04:56:51.923Z,73.27
2018-12-22T04:57:51.912Z,73.33
2018-12-22T04:58:52.168Z,72.82
2018-12-22T04:59:51.890Z,73.23
2018-12-22T05:00:51.880Z,72.41
2018-12-22T05:01:51.870Z,72.31
2018-12-22T05:02:51.863Z,72.21
2018-12-22T05:03:51.844Z,71.91
2018-12-22T05:04:51.868Z,72.00
2018-12-22T05:05:51.827Z,72.21
2018-12-22T05:06:51.813Z,72.21
2018-12-22T05:07:51.836Z,71.80
2018-12-22T05:08:51.793Z,71.80
2018-12-22T05:09:51.780Z,71.50
2018-12-22T05:10:51.768Z,71.60
2018-12-22T05:11:51.789Z,70.68
2018-12-22T05:12:51.750Z,71.15
2018-12-22T05:13:51.735Z,71.39
2018-12-22T05:14:51.733Z,70.85
2018-12-22T05:15:51.712Z,70.14
2018-12-22T05:16:51.701Z,70.44
2018-12-22T05:17:51.720Z,70.75
2018-12-22T05:18:51.679Z,70.75
2018-12-22T05:19:51.674Z,70.34
2018-12-22T05:20:51.659Z,69.93
2018-12-22T05:21:51.652Z,70.14
2018-12-22T05:22:51.666Z,69.63
2018-12-22T05:23:51.626Z,69.63
2018-12-22T05:24:51.614Z,69.83
2018-12-22T05:25:51.604Z,69.02
2018-12-22T05:26:51.592Z,69.73
2018-12-22T05:27:51.583Z,69.22
2018-12-22T05:28:51.599Z,69.83
2018-12-22T05:29:52.239Z,68.71
2018-12-22T05:30:51.589Z,69.32
2018-12-22T05:31:51.535Z,69.12
2018-12-22T05:32:51.526Z,68.84
2018-12-22T05:33:51.514Z,68.64
2018-12-22T05:34:51.503Z,69.15
2018-12-22T05:35:51.494Z,68.91
2018-12-22T05:36:51.513Z,68.95
2018-12-22T05:37:51.468Z,68.81
2018-12-22T05:38:51.490Z,68.54
2018-12-22T05:39:51.447Z,68.30
2018-12-22T05:40:51.441Z,68.10
2018-12-22T05:41:51.424Z,68.33
2018-12-22T05:42:51.443Z,68.95
2018-12-22T05:43:51.401Z,68.95
2018-12-22T05:44:51.394Z,68.84
2018-12-22T05:45:51.384Z,68.77
2018-12-22T05:46:51.369Z,68.84
2018-12-22T05:47:51.390Z,68.23
2018-12-22T05:48:51.353Z,68.77
2018-12-22T05:49:51.335Z,68.33
2018-12-22T05:50:51.424Z,68.16
2018-12-22T05:51:51.319Z,68.13
2018-12-22T05:52:51.304Z,68.33
2018-12-22T05:53:51.326Z,68.03
2018-12-22T05:54:51.280Z,68.13
2018-12-22T05:55:51.269Z,68.33
2018-12-22T05:56:51.260Z,68.03
2018-12-22T05:57:51.248Z,69.15
2018-12-22T05:58:51.239Z,69.18
2018-12-22T05:59:51.311Z,68.77
2018-12-22T06:00:51.215Z,68.77
2018-12-22T06:01:51.206Z,68.98
2018-12-22T06:02:51.194Z,69.08
2018-12-22T06:03:51.189Z,68.77
2018-12-22T06:04:51.202Z,68.16
2018-12-22T06:05:51.163Z,68.03
2018-12-22T06:06:51.177Z,67.41
2018-12-22T06:07:51.135Z,67.21
2018-12-22T06:08:51.129Z,67.82
2018-12-22T06:09:51.120Z,67.62
2018-12-22T06:10:51.102Z,67.72
2018-12-22T06:11:51.097Z,67.62
2018-12-22T06:12:51.117Z,67.82
2018-12-22T06:13:51.071Z,67.82
2018-12-22T06:14:51.061Z,67.76
2018-12-22T06:15:51.163Z,67.72
2018-12-22T06:16:51.040Z,67.24
2018-12-22T06:17:51.056Z,67.85
2018-12-22T06:18:51.022Z,67.72
2018-12-22T06:19:51.008Z,67.52
2018-12-22T06:20:50.994Z,67.32
2018-12-22T06:21:50.981Z,67.41
2018-12-22T06:22:51.006Z,67.21
2018-12-22T06:23:50.989Z,66.91
2018-12-22T06:24:50.954Z,67.18
2018-12-22T06:25:50.936Z,66.88
2018-12-22T06:26:50.926Z,66.91
2018-12-22T06:27:50.915Z,67.82
2018-12-22T06:28:50.912Z,68.03
2018-12-22T06:29:50.924Z,67.52
2018-12-22T06:30:50.919Z,67.21
2018-12-22T06:31:50.889Z,67.52
2018-12-22T06:32:50.861Z,67.72
2018-12-22T06:33:50.899Z,67.11
2018-12-22T06:34:50.841Z,67.52
2018-12-22T06:35:50.824Z,67.82
2018-12-22T06:36:50.816Z,67.72
2018-12-22T06:37:50.811Z,67.11
2018-12-22T06:38:50.794Z,66.70
2018-12-22T06:39:50.814Z,67.52
2018-12-22T06:40:50.799Z,67.11
2018-12-22T06:41:50.757Z,67.11
2018-12-22T06:42:50.745Z,66.94
2018-12-22T06:43:50.775Z,67.14
2018-12-22T06:44:50.733Z,67.45
2018-12-22T06:45:50.715Z,67.55
2018-12-22T06:46:50.703Z,67.96
2018-12-22T06:47:50.700Z,68.03
2018-12-22T06:48:50.685Z,67.93
2018-12-22T06:49:50.704Z,68.13
2018-12-22T06:50:50.665Z,68.26
2018-12-22T06:51:50.645Z,68.33
2018-12-22T06:52:50.641Z,68.88
2018-12-22T06:53:50.659Z,69.18
2018-12-22T06:54:50.618Z,69.29
2018-12-22T06:55:50.612Z,68.88
2018-12-22T06:56:50.594Z,68.88
2018-12-22T06:57:50.588Z,68.67
2018-12-22T06:58:50.571Z,69.29
2018-12-22T06:59:52.022Z,69.29
2018-12-22T07:00:50.550Z,69.79
2018-12-22T07:01:50.535Z,72.04
2018-12-22T07:02:50.537Z,72.96
2018-12-22T07:03:50.519Z,74.42
2018-12-22T07:04:50.511Z,75.37
2018-12-22T07:05:50.531Z,77.11
2018-12-22T07:06:50.484Z,78.20
2018-12-22T07:07:50.484Z,81.62
2018-12-22T07:08:50.502Z,83.66
2018-12-22T07:09:50.467Z,82.37
2018-12-22T07:10:50.445Z,83.09
2018-12-22T07:11:50.432Z,84.93
2018-12-22T07:12:50.445Z,85.38
2018-12-22T07:13:50.406Z,85.28
2018-12-22T07:14:50.406Z,86.40
2018-12-22T07:15:50.395Z,86.51
2018-12-22T07:16:50.384Z,87.06
2018-12-22T07:17:50.362Z,88.49
2018-12-22T07:18:50.383Z,85.01
2018-12-22T07:19:50.339Z,84.84
2018-12-22T07:20:50.332Z,85.50
2018-12-22T07:21:50.326Z,87.14
2018-12-22T07:22:50.323Z,88.06
2018-12-22T07:23:50.296Z,89.75
2018-12-22T07:24:50.317Z,90.26
2018-12-22T07:25:50.272Z,90.46
2018-12-22T07:26:50.272Z,90.67
2018-12-22T07:27:50.245Z,90.71
2018-12-22T07:28:50.246Z,91.02
2018-12-22T07:29:50.226Z,92.04
2018-12-22T07:30:50.251Z,92.66
2018-12-22T07:31:50.321Z,93.48
2018-12-22T07:32:56.896Z,92.76
2018-12-22T07:33:51.257Z,93.59
2018-12-22T07:34:50.174Z,93.99
2018-12-22T07:35:50.185Z,93.89
2018-12-22T07:36:50.177Z,94.65
2018-12-22T07:37:50.154Z,94.04
2018-12-22T07:38:50.188Z,94.40
2018-12-22T07:39:50.119Z,94.45
2018-12-22T07:40:50.124Z,94.40
2018-12-22T07:41:50.090Z,94.30
2018-12-22T07:42:50.087Z,94.55
2018-12-22T07:43:50.072Z,94.24
2018-12-22T07:44:50.102Z,94.96
2018-12-22T07:45:50.050Z,94.20
2018-12-22T07:46:50.074Z,94.81
2018-12-22T07:47:50.296Z,94.45
2018-12-22T07:48:50.038Z,93.83
2018-12-22T07:49:50.006Z,94.24
2018-12-22T07:50:49.995Z,94.40
2018-12-22T07:51:49.990Z,94.81
2018-12-22T07:52:51.726Z,94.51
2018-12-22T07:53:49.997Z,94.92
2018-12-22T07:54:49.946Z,94.81
2018-12-22T07:55:49.977Z,95.23
2018-12-22T07:56:49.927Z,93.38
2018-12-22T07:57:49.914Z,90.01
2018-12-22T07:58:49.899Z,88.57
2018-12-22T07:59:49.889Z,90.11
2018-12-22T08:00:49.883Z,88.47
2018-12-22T08:01:49.897Z,87.96
2018-12-22T08:02:49.858Z,87.85
2018-12-22T08:03:49.846Z,86.32
2018-12-22T08:04:49.842Z,87.96
2018-12-22T08:05:49.819Z,87.14
2018-12-22T08:06:49.808Z,86.83
2018-12-22T08:07:49.850Z,85.91
2018-12-22T08:08:49.794Z,85.80
2018-12-22T08:09:49.779Z,88.27
2018-12-22T08:10:49.771Z,87.24
2018-12-22T08:11:49.756Z,87.96
2018-12-22T08:12:49.746Z,86.83
2018-12-22T08:13:49.794Z,88.51
2018-12-22T08:14:49.774Z,88.62
2018-12-22T08:15:49.712Z,88.00
2018-12-22T08:16:49.696Z,87.79
2018-12-22T08:17:49.692Z,88.21
2018-12-22T08:18:49.705Z,89.13
2018-12-22T08:19:49.709Z,88.00
2018-12-22T08:20:49.657Z,88.51
2018-12-22T08:21:49.643Z,89.54
2018-12-22T08:22:49.636Z,88.21
2018-12-22T08:23:49.711Z,87.96
2018-12-22T08:24:49.717Z,88.06
2018-12-22T08:25:49.630Z,87.18
2018-12-22T08:26:49.590Z,86.15
2018-12-22T08:27:49.576Z,86.42
2018-12-22T08:28:49.569Z,86.52
2018-12-22T08:29:49.597Z,86.52
2018-12-22T08:30:49.580Z,87.04
2018-12-22T08:31:49.531Z,86.46
2018-12-22T08:32:49.521Z,87.14
2018-12-22T08:33:49.508Z,87.18
2018-12-22T08:34:49.496Z,87.18
2018-12-22T08:35:49.485Z,88.62
2018-12-22T08:36:49.512Z,88.21
2018-12-22T08:37:49.461Z,87.18
2018-12-22T08:38:49.495Z,86.15
2018-12-22T08:39:49.495Z,86.15
2018-12-22T08:40:49.429Z,86.36
2018-12-22T08:41:49.420Z,85.74
2018-12-22T08:42:49.444Z,85.39
2018-12-22T08:43:49.402Z,85.71
2018-12-22T08:44:49.386Z,86.52
2018-12-22T08:45:49.375Z,86.42
2018-12-22T08:46:49.412Z,85.30
2018-12-22T08:47:49.359Z,85.60
2018-12-22T08:48:49.353Z,85.39
2018-12-22T08:49:49.332Z,86.52
2018-12-22T08:50:49.331Z,85.91
2018-12-22T08:51:49.307Z,83.04
2018-12-22T08:52:49.344Z,83.51
2018-12-22T08:53:49.284Z,84.53
2018-12-22T08:54:49.313Z,84.33
2018-12-22T08:55:49.264Z,84.33
2018-12-22T08:56:49.251Z,84.64
2018-12-22T08:57:49.238Z,85.50
2018-12-22T08:58:49.230Z,85.09
2018-12-22T08:59:49.223Z,85.39
2018-12-22T09:00:52.358Z,85.50
2018-12-22T09:01:49.199Z,83.41
2018-12-22T09:02:49.187Z,82.90
2018-12-22T09:03:49.170Z,84.33
2018-12-22T09:04:49.162Z,85.15
2018-12-22T09:05:49.166Z,85.19
2018-12-22T09:06:49.348Z,85.30
2018-12-22T09:07:49.141Z,84.53
2018-12-22T09:08:49.122Z,84.68
2018-12-22T09:09:49.101Z,84.88
2018-12-22T09:10:49.098Z,83.10
2018-12-22T09:11:49.084Z,84.84
2018-12-22T09:12:49.105Z,83.51
2018-12-22T09:13:49.109Z,85.25
2018-12-22T09:14:49.054Z,84.12
2018-12-22T09:15:49.041Z,83.51
2018-12-22T09:16:49.038Z,84.23
2018-12-22T09:17:49.057Z,85.66
2018-12-22T09:18:49.007Z,86.79
2018-12-22T09:19:48.993Z,86.79
2018-12-22T09:20:48.985Z,86.83
2018-12-22T09:21:48.977Z,86.52
2018-12-22T09:22:48.959Z,86.07
2018-12-22T09:23:49.010Z,87.14
2018-12-22T09:24:48.936Z,88.64
2018-12-22T09:25:48.956Z,87.34
2018-12-22T09:26:48.921Z,85.60
2018-12-22T09:27:48.906Z,87.45
2018-12-22T09:28:48.891Z,87.04
2018-12-22T09:29:48.950Z,87.96
2018-12-22T09:30:48.985Z,86.99
2018-12-22T09:31:48.856Z,88.57
2018-12-22T09:32:48.847Z,89.09
2018-12-22T09:33:48.839Z,87.14
2018-12-22T09:34:48.833Z,87.14
2018-12-22T09:35:48.862Z,88.88
2018-12-22T09:36:48.808Z,87.65
2018-12-22T09:37:48.789Z,86.90
2018-12-22T09:38:48.819Z,86.48
2018-12-22T09:39:48.769Z,86.73
2018-12-22T09:40:48.758Z,88.17
2018-12-22T09:41:48.801Z,87.82
2018-12-22T09:42:48.747Z,86.99
2018-12-22T09:43:48.733Z,86.83
2018-12-22T09:44:48.713Z,89.50
2018-12-22T09:45:48.702Z,89.09
2018-12-22T09:46:48.694Z,90.22
2018-12-22T09:47:48.739Z,90.11
2018-12-22T09:48:48.685Z,90.73
2018-12-22T09:49:48.665Z,90.77
2018-12-22T09:50:48.659Z,91.38
2018-12-22T09:51:48.647Z,92.51
2018-12-22T09:52:48.624Z,92.10
2018-12-22T09:53:48.856Z,93.44
2018-12-22T09:54:48.599Z,93.33
2018-12-22T09:55:48.591Z,93.95
2018-12-22T09:56:48.590Z,93.33
2018-12-22T09:57:48.631Z,93.54
2018-12-22T09:58:48.564Z,91.69
2018-12-22T09:59:48.554Z,92.41
2018-12-22T10:00:48.532Z,92.31
2018-12-22T10:01:48.521Z,92.51
2018-12-22T10:02:48.511Z,91.69
2018-12-22T10:03:48.556Z,92.51
2018-12-22T10:04:48.489Z,91.08
2018-12-22T10:05:48.489Z,89.39
2018-12-22T10:06:48.487Z,90.22
2018-12-22T10:07:48.503Z,90.52
2018-12-22T10:08:48.461Z,90.22
2018-12-22T10:09:48.445Z,90.62
2018-12-22T10:10:48.468Z,90.11
2018-12-22T10:11:48.424Z,88.68
2018-12-22T10:12:48.455Z,90.01
2018-12-22T10:13:48.395Z,90.52
2018-12-22T10:14:48.377Z,90.01
2018-12-22T10:15:48.367Z,89.50
2018-12-22T10:16:48.376Z,88.57
2018-12-22T10:17:48.356Z,88.98
2018-12-22T10:18:48.417Z,89.19
2018-12-22T10:19:48.381Z,88.41
2018-12-22T10:20:48.307Z,89.03
2018-12-22T10:21:48.297Z,89.64
2018-12-22T10:22:48.287Z,88.41
2018-12-22T10:23:48.283Z,88.62
2018-12-22T10:24:48.275Z,90.05
2018-12-22T10:25:48.287Z,90.05
2018-12-22T10:26:48.249Z,90.05
2018-12-22T10:27:48.265Z,89.95
2018-12-22T10:28:48.263Z,90.05
2018-12-22T10:29:48.207Z,89.23
2018-12-22T10:30:48.201Z,89.33
2018-12-22T10:31:48.193Z,89.43
2018-12-22T10:32:48.190Z,87.70
2018-12-22T10:33:48.167Z,89.33
2018-12-22T10:34:48.222Z,88.72
2018-12-22T10:35:48.161Z,88.00
2018-12-22T10:36:48.136Z,88.92
2018-12-22T10:37:48.120Z,89.54
2018-12-22T10:38:48.108Z,90.26
2018-12-22T10:39:48.097Z,90.40
2018-12-22T10:40:48.134Z,90.09
2018-12-22T10:41:48.084Z,90.09
2018-12-22T10:42:48.062Z,90.09
2018-12-22T10:43:48.048Z,90.81
2018-12-22T10:44:48.038Z,90.09
2018-12-22T10:45:48.082Z,90.20
2018-12-22T10:46:48.034Z,90.77
2018-12-22T10:47:48.009Z,90.97
2018-12-22T10:48:47.993Z,90.67
2018-12-22T10:49:47.984Z,90.97
2018-12-22T10:50:47.970Z,90.36
2018-12-22T10:51:47.999Z,90.56
2018-12-22T10:52:48.854Z,91.59
2018-12-22T10:53:47.942Z,90.56
2018-12-22T10:54:47.934Z,90.93
2018-12-22T10:55:47.916Z,90.42
2018-12-22T10:56:47.901Z,91.24
2018-12-22T10:57:47.954Z,90.83
2018-12-22T10:58:47.883Z,90.52
2018-12-22T10:59:47.874Z,90.99
2018-12-22T11:00:47.869Z,90.22
2018-12-22T11:01:47.851Z,88.78
2018-12-22T11:02:47.904Z,88.98
2018-12-22T11:03:47.825Z,87.82
2018-12-22T11:04:47.814Z,89.56
2018-12-22T11:05:47.825Z,89.19
2018-12-22T11:06:47.825Z,89.36
2018-12-22T11:07:47.781Z,89.56
2018-12-22T11:08:47.779Z,89.66
2018-12-22T11:09:47.770Z,89.76
2018-12-22T11:10:47.748Z,89.45
2018-12-22T11:11:47.741Z,89.04
2018-12-22T11:12:47.800Z,90.07
2018-12-22T11:13:47.712Z,90.07
2018-12-22T11:14:47.707Z,90.28
2018-12-22T11:15:47.709Z,89.97
2018-12-22T11:16:47.683Z,90.48
2018-12-22T11:17:47.665Z,90.28
2018-12-22T11:18:47.828Z,88.43
2018-12-22T11:19:47.649Z,89.66
2018-12-22T11:20:47.639Z,89.87
2018-12-22T11:21:47.623Z,90.23
2018-12-22T11:22:47.624Z,88.08
2018-12-22T11:23:47.602Z,90.03
2018-12-22T11:24:47.645Z,89.31
2018-12-22T11:25:47.580Z,88.49
2018-12-22T11:26:47.568Z,87.57
2018-12-22T11:27:47.559Z,88.18
2018-12-22T11:28:47.557Z,87.94
2018-12-22T11:29:47.533Z,88.65
2018-12-22T11:30:47.580Z,89.58
2018-12-22T11:31:47.509Z,89.53
2018-12-22T11:32:47.502Z,87.79
2018-12-22T11:33:47.494Z,87.12
2018-12-22T11:34:47.477Z,86.77
2018-12-22T11:35:47.465Z,87.70
2018-12-22T11:36:47.508Z,86.94
2018-12-22T11:37:47.449Z,86.83
2018-12-22T11:38:47.432Z,87.45
2018-12-22T11:39:47.427Z,87.55
2018-12-22T11:40:47.411Z,87.24
2018-12-22T11:41:47.422Z,86.12
2018-12-22T11:42:48.011Z,85.50
2018-12-22T11:43:47.384Z,87.14
2018-12-22T11:44:47.424Z,86.43
2018-12-22T11:45:47.355Z,84.72
2018-12-22T11:46:47.349Z,83.50
2018-12-22T11:47:47.336Z,85.24
2018-12-22T11:48:47.322Z,84.22
2018-12-22T11:49:47.314Z,84.01
2018-12-22T11:50:47.350Z,82.98
2018-12-22T11:51:47.290Z,83.91
2018-12-22T11:52:47.286Z,83.09
2018-12-22T11:53:47.328Z,81.96
2018-12-22T11:54:47.255Z,80.53
2018-12-22T11:55:47.243Z,82.13
2018-12-22T11:56:47.239Z,79.98
2018-12-22T11:57:47.220Z,82.23
2018-12-22T11:58:47.214Z,81.72
2018-12-22T11:59:47.240Z,81.10
2018-12-22T12:00:47.192Z,82.23
2018-12-22T12:01:47.188Z,81.72
2018-12-22T12:02:47.168Z,81.62
2018-12-22T12:03:47.160Z,78.82
2018-12-22T12:04:47.197Z,78.11
2018-12-22T12:05:47.190Z,78.55
2018-12-22T12:06:47.124Z,78.41
2018-12-22T12:07:47.112Z,78.04
2018-12-22T12:08:47.098Z,80.29
2018-12-22T12:09:47.089Z,78.41
2018-12-22T12:10:47.079Z,80.90
2018-12-22T12:11:47.112Z,79.53
2018-12-22T12:12:47.057Z,79.06
2018-12-22T12:13:47.108Z,78.75
2018-12-22T12:14:47.030Z,81.68
2018-12-22T12:15:47.026Z,78.11
2018-12-22T12:16:47.010Z,78.65
2018-12-22T12:17:47.002Z,78.41
2018-12-22T12:18:46.991Z,80.66
2018-12-22T12:19:47.024Z,79.02
2018-12-22T12:20:46.976Z,78.00
2018-12-22T12:21:46.962Z,76.26
2018-12-22T12:22:46.940Z,76.37
2018-12-22T12:23:46.941Z,76.26
2018-12-22T12:24:46.922Z,78.20
2018-12-22T12:25:46.960Z,78.20
2018-12-22T12:26:46.901Z,76.98
2018-12-22T12:27:46.948Z,76.64
2018-12-22T12:28:46.879Z,78.72
2018-12-22T12:29:46.885Z,76.98
2018-12-22T12:30:46.857Z,75.65
2018-12-22T12:31:52.087Z,76.74
2018-12-22T12:32:47.886Z,77.04
2018-12-22T12:33:46.817Z,76.12
2018-12-22T12:34:46.876Z,75.10
2018-12-22T12:35:46.816Z,75.51
2018-12-22T12:36:46.797Z,74.29
2018-12-22T12:37:46.776Z,74.97
2018-12-22T12:38:46.768Z,75.99
2018-12-22T12:39:46.765Z,74.08
2018-12-22T12:40:46.797Z,73.64
2018-12-22T12:41:46.733Z,73.94
2018-12-22T12:42:46.775Z,74.56
2018-12-22T12:43:46.718Z,75.27
2018-12-22T12:44:46.705Z,74.46
2018-12-22T12:45:46.766Z,75.58
2018-12-22T12:46:46.681Z,75.75
2018-12-22T12:47:46.666Z,75.95
2018-12-22T12:48:46.711Z,73.71
2018-12-22T12:49:46.652Z,72.38
2018-12-22T12:50:47.889Z,73.19
2018-12-22T12:51:46.629Z,71.97
2018-12-22T12:52:46.615Z,71.87