createdAt,value
2019-05-10T00:00:23.187Z,83.7
2019-05-10T00:01:24.639Z,83.6
2019-05-10T00:04:28.271Z,83.2
2019-05-10T00:05:29.669Z,83.2
2019-05-10T00:10:34.944Z,83.3
2019-05-10T00:11:36.341Z,83.2
2019-05-10T00:12:37.741Z,82.8
2019-05-10T00:13:39.130Z,82.7
2019-05-10T00:14:40.529Z,82.4
2019-05-10T00:16:43.072Z,82.2
2019-05-10T00:18:45.617Z,82.5
2019-05-10T00:19:47.010Z,82.2
2019-05-10T00:22:50.055Z,83.1
2019-05-10T00:23:51.459Z,83.4
2019-05-10T00:25:04.998Z,84.3
2019-05-10T00:26:54.621Z,84.5
2019-05-10T00:36:04.447Z,86.3
2019-05-10T00:37:05.867Z,86.9
2019-05-10T00:38:07.253Z,87
2019-05-10T00:39:08.646Z,86.5
2019-05-10T00:40:10.066Z,86.2
2019-05-10T00:41:10.801Z,86.7
2019-05-10T00:43:13.343Z,86.5
2019-05-10T00:44:14.742Z,86.3
2019-05-10T00:45:16.131Z,86.2
2019-05-10T00:46:17.523Z,86.2
2019-05-10T00:47:18.944Z,86.1
2019-05-10T00:48:20.379Z,86
2019-05-10T00:51:23.379Z,85.9
2019-05-10T00:52:24.799Z,86.2
2019-05-10T00:54:27.310Z,86
2019-05-10T00:55:28.702Z,85.8
2019-05-10T00:56:30.098Z,85.5
2019-05-10T00:57:31.535Z,85.2
2019-05-10T00:58:32.933Z,85.2
2019-05-10T01:00:35.455Z,85.2
2019-05-10T01:01:36.216Z,85
2019-05-10T01:02:37.631Z,85
2019-05-10T01:03:39.030Z,84.8
2019-05-10T01:07:43.823Z,82.3
2019-05-10T01:08:45.223Z,82.3
2019-05-10T01:09:46.616Z,82.2
2019-05-10T01:10:48.004Z,81.7
2019-05-10T01:13:51.041Z,81.6
2019-05-10T01:14:52.437Z,81.9
2019-05-10T01:15:53.832Z,81.7
2019-05-10T01:16:55.228Z,81.7
2019-05-10T01:17:56.641Z,81.7
2019-05-10T01:18:58.104Z,82.3
2019-05-10T01:19:59.515Z,81.9
2019-05-10T01:21:00.893Z,82.6
2019-05-10T01:22:01.647Z,82
2019-05-10T01:23:03.069Z,82.2
2019-05-10T01:24:04.468Z,82.2
2019-05-10T01:28:09.360Z,80.7
2019-05-10T01:29:10.777Z,80.8
2019-05-10T01:30:12.175Z,80.3
2019-05-10T01:31:13.574Z,80.4
2019-05-10T01:32:14.341Z,80.5
2019-05-10T01:33:15.766Z,80.3
2019-05-10T01:34:17.169Z,79.9
2019-05-10T01:35:18.554Z,80.1
2019-05-10T01:36:19.952Z,79.9
2019-05-10T01:37:21.381Z,80
2019-05-10T01:38:22.803Z,80.1
2019-05-10T01:42:26.955Z,80.6
2019-05-10T01:43:28.378Z,80.2
2019-05-10T01:44:29.767Z,80.4
2019-05-10T01:45:31.170Z,80.8
2019-05-10T01:46:32.562Z,80
2019-05-10T01:47:34.094Z,79.9
2019-05-10T01:48:34.542Z,79.9
2019-05-10T01:51:38.198Z,79.9
2019-05-10T01:52:38.950Z,79.6
2019-05-10T01:53:40.384Z,79.6
2019-05-10T01:54:41.768Z,79.6
2019-05-10T01:56:44.524Z,79.3
2019-05-10T01:57:45.918Z,79.4
2019-05-10T01:58:47.349Z,79.4
2019-05-10T01:59:48.744Z,79.8
2019-05-10T02:00:50.138Z,79.8
2019-05-10T02:01:51.524Z,79.3
2019-05-10T02:04:54.639Z,79.8
2019-05-10T02:05:56.085Z,79.6
2019-05-10T02:08:59.724Z,79.5
2019-05-10T02:10:01.157Z,79.7
2019-05-10T02:11:02.552Z,79.6
2019-05-10T02:12:03.955Z,79.3
2019-05-10T02:13:04.720Z,79.4
2019-05-10T02:14:06.141Z,79.3
2019-05-10T02:15:07.553Z,79.3
2019-05-10T02:16:08.949Z,79.2
2019-05-10T02:17:10.368Z,79.7
2019-05-10T02:18:11.754Z,79.6
2019-05-10T02:19:13.162Z,79.5
2019-05-10T02:20:14.561Z,79.2
2019-05-10T02:21:15.954Z,79.4
2019-05-10T02:25:20.163Z,79.2
2019-05-10T02:26:21.557Z,79.4
2019-05-10T02:27:22.948Z,79.2
2019-05-10T02:28:24.344Z,79.2
2019-05-10T02:29:25.756Z,79.1
2019-05-10T02:30:27.169Z,79.5
2019-05-10T02:31:28.554Z,79.2
2019-05-10T02:32:30.014Z,79.2
2019-05-10T02:33:30.774Z,79.3
2019-05-10T02:34:32.220Z,79.4
2019-05-10T02:35:33.682Z,79.5
2019-05-10T02:39:38.499Z,81.1
2019-05-10T02:40:39.895Z,81.9
2019-05-10T02:41:41.297Z,82.8
2019-05-10T02:43:43.174Z,82.5
2019-05-10T02:44:44.611Z,83.2
2019-05-10T02:45:45.990Z,83.3
2019-05-10T02:46:47.395Z,83.4
2019-05-10T02:47:48.789Z,84.1
2019-05-10T02:48:50.185Z,84.3
2019-05-10T02:49:51.607Z,84.7
2019-05-10T02:50:52.432Z,84.8
2019-05-10T02:52:54.946Z,85.2
2019-05-10T02:53:55.706Z,85.4
2019-05-10T02:54:57.120Z,85.5
2019-05-10T02:55:58.511Z,85.8
2019-05-10T02:59:02.162Z,86.7
2019-05-10T03:00:03.574Z,87.8
2019-05-10T03:01:04.983Z,87
2019-05-10T03:02:06.367Z,87.5
2019-05-10T03:03:07.765Z,87.3
2019-05-10T03:04:08.521Z,87.2
2019-05-10T03:05:09.922Z,88
2019-05-10T03:06:11.313Z,88
2019-05-10T03:07:12.705Z,87.7
2019-05-10T03:08:14.099Z,87.8
2019-05-10T03:09:15.495Z,87.5
2019-05-10T03:10:16.988Z,87.6
2019-05-10T03:11:18.378Z,87.7
2019-05-10T03:14:21.763Z,88.3
2019-05-10T03:17:25.601Z,87.9
2019-05-10T03:18:25.998Z,87.5
2019-05-10T03:19:27.387Z,88.5
2019-05-10T03:20:28.807Z,87.8
2019-05-10T03:25:34.100Z,87.4
2019-05-10T03:26:51.537Z,87.2
2019-05-10T03:27:36.860Z,87.4
2019-05-10T03:28:38.254Z,87.4
2019-05-10T03:29:39.659Z,87.7
2019-05-10T03:30:41.130Z,87.3
2019-05-10T03:31:42.527Z,87.4
2019-05-10T03:32:43.938Z,87.6
2019-05-10T03:33:45.327Z,87.6
2019-05-10T03:34:46.101Z,87.8
2019-05-10T03:35:47.535Z,87.6
2019-05-10T03:36:48.922Z,87.5
2019-05-10T03:37:50.328Z,87.2
2019-05-10T03:38:51.713Z,87.4
2019-05-10T03:39:53.104Z,87.5
2019-05-10T03:41:55.670Z,88
2019-05-10T03:42:57.066Z,87.9
2019-05-10T03:43:58.460Z,87.6
2019-05-10T03:44:59.219Z,88.2
2019-05-10T03:46:00.612Z,88.8
2019-05-10T03:50:05.421Z,87.7
2019-05-10T03:52:07.978Z,87.5
2019-05-10T03:53:09.377Z,87.6
2019-05-10T03:54:10.802Z,88.3
2019-05-10T03:55:11.535Z,87.6
2019-05-10T03:56:12.934Z,88
2019-05-10T03:57:15.345Z,88.4
2019-05-10T03:59:16.855Z,89.3
2019-05-10T04:00:18.251Z,88.3
2019-05-10T04:05:23.541Z,88.3
2019-05-10T04:06:24.956Z,88.7
2019-05-10T04:09:28.600Z,88.3
2019-05-10T04:10:30.002Z,88.3
2019-05-10T04:12:32.586Z,88.4
2019-05-10T04:15:35.603Z,88.8
2019-05-10T04:16:37.003Z,88.7
2019-05-10T04:17:38.425Z,88.4
2019-05-10T04:18:39.814Z,89.2
2019-05-10T04:21:43.467Z,88.3
2019-05-10T04:23:46.094Z,88.4
2019-05-10T04:26:49.109Z,89.1
2019-05-10T04:27:50.547Z,89
2019-05-10T04:32:56.478Z,88.3
2019-05-10T04:34:59.004Z,89.3
2019-05-10T04:35:59.757Z,88.2
2019-05-10T04:37:01.208Z,88.1
2019-05-10T04:38:02.600Z,88.1
2019-05-10T04:39:03.990Z,88.1
2019-05-10T04:40:05.384Z,88.3
2019-05-10T04:41:06.778Z,88.6
2019-05-10T04:46:12.076Z,89.2
2019-05-10T04:47:13.511Z,89.8
2019-05-10T04:48:14.905Z,89.3
2019-05-10T04:49:16.300Z,89.3
2019-05-10T04:50:17.689Z,88.8
2019-05-10T04:51:19.090Z,88.6
2019-05-10T04:52:20.513Z,89.1
2019-05-10T04:53:21.899Z,88.7
2019-05-10T04:54:23.295Z,88.7
2019-05-10T04:55:24.691Z,88.7
2019-05-10T04:56:25.444Z,88.9
2019-05-10T04:57:26.894Z,89.3
2019-05-10T04:58:27.698Z,89.4
2019-05-10T05:01:31.404Z,89.5
2019-05-10T05:02:32.819Z,89.2
2019-05-10T05:03:34.212Z,89.4
2019-05-10T05:04:35.605Z,89
2019-05-10T05:05:37.005Z,88.9
2019-05-10T05:06:37.805Z,89.2
2019-05-10T05:10:42.633Z,88.3
2019-05-10T05:16:49.057Z,89.6
2019-05-10T05:17:50.483Z,90
2019-05-10T05:22:56.435Z,89.4
2019-05-10T05:25:03.670Z,88.7
2019-05-10T05:26:00.082Z,88.5
2019-05-10T05:29:02.634Z,87.8
2019-05-10T05:30:04.051Z,87.6
2019-05-10T05:31:05.449Z,87.7
2019-05-10T05:32:06.840Z,87.7
2019-05-10T05:33:07.723Z,87.3
2019-05-10T05:34:09.116Z,87.8
2019-05-10T05:35:10.509Z,87.5
2019-05-10T05:36:11.909Z,87.7
2019-05-10T05:37:12.675Z,88.1
2019-05-10T05:38:14.103Z,88.2
2019-05-10T05:39:15.495Z,88.3
2019-05-10T05:40:16.892Z,88.1
2019-05-10T05:42:27.839Z,88.2
2019-05-10T05:43:20.808Z,88.3
2019-05-10T05:44:27.859Z,88.5
2019-05-10T05:45:28.129Z,88.6
2019-05-10T05:46:24.396Z,88.7
2019-05-10T05:47:24.996Z,88.6
2019-05-10T05:48:40.783Z,88.7
2019-05-10T05:49:27.048Z,88.5
2019-05-10T05:50:28.565Z,89.2
2019-05-10T05:51:29.938Z,89.4
2019-05-10T05:52:31.345Z,89.4
2019-05-10T05:53:42.584Z,89.1
2019-05-10T05:54:33.753Z,89.4
2019-05-10T05:56:36.294Z,89.8
2019-05-10T05:57:37.287Z,89.2
2019-05-10T05:58:47.015Z,89.9
2019-05-10T05:59:39.453Z,90
2019-05-10T06:00:46.751Z,90.1
2019-05-10T06:04:47.791Z,90.4
2019-05-10T06:05:47.136Z,90.3
2019-05-10T06:06:48.539Z,90.5
2019-05-10T06:07:52.575Z,90.6
2019-05-10T06:08:59.533Z,90.5
2019-05-10T06:11:53.013Z,90.6
2019-05-10T06:12:54.412Z,90.5
2019-05-10T06:13:55.810Z,90.4
2019-05-10T06:14:56.895Z,90.3
2019-05-10T06:16:06.107Z,90.3
2019-05-10T06:16:59.535Z,90.2
2019-05-10T06:19:01.721Z,90.5
2019-05-10T06:20:07.482Z,90.6
2019-05-10T06:21:03.934Z,90.7
2019-05-10T06:22:07.142Z,90.9
2019-05-10T06:24:15.735Z,90.8
2019-05-10T06:25:09.099Z,90.6
2019-05-10T06:26:28.293Z,90.6
2019-05-10T06:28:32.455Z,90.9
2019-05-10T06:29:19.707Z,90.5
2019-05-10T06:30:13.078Z,90.7
2019-05-10T06:31:14.472Z,90.5
2019-05-10T06:32:15.865Z,90.5
2019-05-10T06:33:17.257Z,90.7
2019-05-10T06:38:22.565Z,90.7
2019-05-10T06:39:23.985Z,91
2019-05-10T06:40:39.509Z,90.9
2019-05-10T06:43:27.966Z,91.2
2019-05-10T06:44:33.220Z,91.2
2019-05-10T06:45:30.563Z,90.9
2019-05-10T06:47:33.082Z,90.6
2019-05-10T06:50:34.903Z,90.6
2019-05-10T06:52:37.277Z,90.5
2019-05-10T06:54:39.778Z,90.6
2019-05-10T06:56:42.286Z,90.6
2019-05-10T06:57:43.688Z,90.7
2019-05-10T06:58:43.992Z,90.8
2019-05-10T06:59:45.422Z,90.5
2019-05-10T07:02:49.102Z,90.3
2019-05-10T07:03:50.478Z,90.2
2019-05-10T07:04:51.907Z,90.2
2019-05-10T07:10:51.850Z,90.6
2019-05-10T07:11:52.656Z,90.8
2019-05-10T07:13:03.376Z,90.7
2019-05-10T07:13:55.034Z,90.6
2019-05-10T07:15:03.207Z,90.6
2019-05-10T07:15:57.314Z,90.2
2019-05-10T07:22:03.937Z,90.4
2019-05-10T07:23:07.871Z,90.4
2019-05-10T07:25:07.937Z,90.2
2019-05-10T07:31:14.308Z,90.4
2019-05-10T07:32:21.801Z,90.3
2019-05-10T07:33:15.590Z,90.2
2019-05-10T07:34:17.842Z,90.1
2019-05-10T07:35:18.236Z,90.3
2019-05-10T07:36:26.966Z,90.3
2019-05-10T07:37:20.662Z,90.4
2019-05-10T07:38:31.137Z,90.1
2019-05-10T07:39:23.023Z,90
2019-05-10T07:40:24.430Z,90.1
2019-05-10T07:43:29.315Z,90.5
2019-05-10T07:44:28.660Z,90.2
2019-05-10T07:45:30.057Z,90.2
2019-05-10T07:46:31.460Z,90.7
2019-05-10T07:47:32.806Z,90.7
2019-05-10T07:48:33.190Z,90.8
2019-05-10T07:49:34.173Z,90.7
2019-05-10T07:50:35.570Z,91
2019-05-10T07:51:36.692Z,91.6
2019-05-10T07:52:45.606Z,91.2
2019-05-10T07:53:38.054Z,91
2019-05-10T07:55:40.623Z,91.3
2019-05-10T07:57:43.129Z,91.8
2019-05-10T07:58:45.086Z,90.9
2019-05-10T07:59:51.429Z,90.8
2019-05-10T08:03:52.748Z,90.5
2019-05-10T08:04:53.810Z,90.3
2019-05-10T08:05:59.621Z,90.4
2019-05-10T08:06:52.465Z,91.1
2019-05-10T08:07:53.932Z,90.8
2019-05-10T08:09:59.296Z,90.7
2019-05-10T08:12:05.201Z,91
2019-05-10T08:13:03.759Z,90.5
2019-05-10T08:15:02.010Z,90.2
2019-05-10T08:17:08.941Z,88.7
2019-05-10T08:18:04.446Z,89.7
2019-05-10T08:21:25.568Z,88.5
2019-05-10T08:25:15.286Z,88.9
2019-05-10T08:27:15.165Z,88.2
2019-05-10T08:28:14.064Z,89.5
2019-05-10T08:29:17.259Z,89
2019-05-10T08:30:29.059Z,89.7
2019-05-10T08:31:17.485Z,87.9
2019-05-10T08:35:18.901Z,87.5
2019-05-10T08:36:14.925Z,88.5
2019-05-10T08:37:33.292Z,86.8
2019-05-10T08:38:17.313Z,87.4
2019-05-10T08:39:18.707Z,87.8
2019-05-10T08:40:34.873Z,86.6
2019-05-10T08:41:22.562Z,85.8
2019-05-10T08:42:47.959Z,86
2019-05-10T08:46:41.336Z,83.6
2019-05-10T08:47:28.070Z,83.5
2019-05-10T08:48:27.976Z,84
2019-05-10T08:49:54.440Z,83.5
2019-05-10T08:50:56.553Z,85
2019-05-10T08:51:34.658Z,84.3
2019-05-10T08:52:34.157Z,84
2019-05-10T08:53:33.073Z,84.2
2019-05-10T08:54:33.030Z,84.7
2019-05-10T08:56:34.215Z,83.8
2019-05-10T08:59:37.541Z,83.6
2019-05-10T09:01:51.370Z,81.9
2019-05-10T09:02:42.978Z,82.7
2019-05-10T09:03:42.205Z,80.7
2019-05-10T09:05:43.606Z,79.9
2019-05-10T09:06:53.324Z,78.6
2019-05-10T09:08:46.301Z,80.1
2019-05-10T09:09:52.854Z,79.6
2019-05-10T09:11:52.014Z,79.5
2019-05-10T09:12:58.376Z,78.9
2019-05-10T09:13:57.305Z,78.5
2019-05-10T09:15:57.186Z,80.8
2019-05-10T09:18:53.658Z,78
2019-05-10T09:19:52.127Z,78.2
2019-05-10T09:21:00.207Z,76.8
2019-05-10T09:21:55.211Z,76.4
2019-05-10T09:22:53.121Z,77.2
2019-05-10T09:24:06.370Z,78.6
2019-05-10T09:24:55.911Z,77.9
2019-05-10T09:26:11.519Z,78.3
2019-05-10T09:26:57.710Z,79.2
2019-05-10T09:28:11.384Z,78.3
2019-05-10T09:29:01.814Z,77.4
2019-05-10T09:30:03.235Z,77.7
2019-05-10T09:31:22.534Z,77.2
2019-05-10T09:32:06.851Z,78.7
2019-05-10T09:34:04.743Z,78.4
2019-05-10T09:36:06.800Z,76.7
2019-05-10T09:38:08.564Z,76.1
2019-05-10T09:42:24.582Z,75.9
2019-05-10T09:45:03.246Z,77.1
2019-05-10T09:46:03.005Z,75.2
2019-05-10T09:47:04.179Z,75.5
2019-05-10T09:49:18.464Z,76.3
2019-05-10T09:50:05.889Z,75.6
2019-05-10T09:51:07.409Z,75
2019-05-10T09:53:15.155Z,75
2019-05-10T09:54:09.354Z,74.6
2019-05-10T09:56:11.667Z,75.1
2019-05-10T09:57:12.500Z,75.8
2019-05-10T09:58:13.895Z,75
2019-05-10T10:02:19.119Z,73
2019-05-10T10:03:18.780Z,73.8
2019-05-10T10:04:20.626Z,73.7
2019-05-10T10:05:21.298Z,73.1
2019-05-10T10:06:21.442Z,72.4
2019-05-10T10:07:29.177Z,74
2019-05-10T10:09:40.067Z,75.6
2019-05-10T10:11:28.008Z,73.1
2019-05-10T10:13:43.495Z,71.4
2019-05-10T10:15:34.489Z,70.7
2019-05-10T10:16:31.854Z,69.7
2019-05-10T10:17:42.290Z,68.7
2019-05-10T10:18:33.867Z,69.4
2019-05-10T10:19:40.758Z,68.9
2019-05-10T10:20:45.331Z,69
2019-05-10T10:24:41.335Z,71
2019-05-10T10:26:42.489Z,69.4
2019-05-10T10:27:43.406Z,68.5
2019-05-10T10:28:49.403Z,68.6
2019-05-10T10:29:47.688Z,68.5
2019-05-10T10:34:02.001Z,66.9
2019-05-10T10:34:54.888Z,67.2
2019-05-10T10:35:50.968Z,67.1
2019-05-10T10:36:51.865Z,68.2
2019-05-10T10:38:54.183Z,67.9
2019-05-10T10:40:05.951Z,66.4
2019-05-10T10:41:57.395Z,67.1
2019-05-10T10:42:57.995Z,66.2
2019-05-10T10:43:58.612Z,65.3
2019-05-10T10:44:59.034Z,66.2
2019-05-10T10:46:00.459Z,66.9
2019-05-10T10:48:08.326Z,66.6
2019-05-10T10:49:02.044Z,66
2019-05-10T10:50:13.334Z,65.8
2019-05-10T10:51:03.925Z,66.5
2019-05-10T10:52:11.067Z,67
2019-05-10T10:54:07.661Z,66.4
2019-05-10T10:55:13.403Z,65.2
2019-05-10T10:56:10.005Z,64.5
2019-05-10T10:57:11.136Z,64.5
2019-05-10T10:58:12.190Z,65.4
2019-05-10T11:00:23.443Z,64.6
2019-05-10T11:02:33.969Z,64.7
2019-05-10T11:03:16.590Z,64.1
2019-05-10T11:04:17.096Z,64.1
2019-05-10T11:06:19.623Z,63.3
2019-05-10T11:07:20.007Z,63.7
2019-05-10T11:08:21.408Z,63.6
2019-05-10T11:12:25.788Z,61.6
2019-05-10T11:13:45.985Z,64
2019-05-10T11:16:30.473Z,64.8
2019-05-10T11:17:31.291Z,63.2
2019-05-10T11:18:32.681Z,64.2
2019-05-10T11:19:34.085Z,64.1
2019-05-10T11:20:34.846Z,63.7
2019-05-10T11:21:36.188Z,62.5
2019-05-10T11:22:51.708Z,61.8
2019-05-10T11:24:38.478Z,62.7
2019-05-10T11:25:54.885Z,62.7
2019-05-10T11:26:44.855Z,62.8
2019-05-10T11:27:41.873Z,62
2019-05-10T11:29:42.542Z,61.9
2019-05-10T11:30:43.937Z,62.7
2019-05-10T11:32:11.006Z,63.6
2019-05-10T11:32:46.274Z,63.7
2019-05-10T11:34:48.545Z,62.6
2019-05-10T11:36:51.410Z,63.3
2019-05-10T11:37:51.302Z,62.7
2019-05-10T11:38:58.911Z,61.4
2019-05-10T11:39:53.178Z,62.2
2019-05-10T11:40:54.570Z,61.3
2019-05-10T11:42:55.810Z,62.6
2019-05-10T11:44:57.858Z,61.3
2019-05-10T11:45:59.258Z,61.8
2019-05-10T11:47:01.749Z,62
2019-05-10T11:49:57.398Z,61.5
2019-05-10T11:52:52.942Z,60.9
2019-05-10T11:53:59.743Z,58.2
2019-05-10T11:54:54.106Z,59.8
2019-05-10T11:55:55.543Z,60.1
2019-05-10T11:58:55.724Z,61.6
2019-05-10T12:01:59.646Z,64.5
2019-05-10T12:04:43.684Z,62.9
2019-05-10T12:06:51.446Z,60.9
2019-05-10T12:07:46.315Z,61.1
2019-05-10T12:11:02.158Z,58.9
2019-05-10T12:17:35.505Z,58.9
2019-05-10T12:22:41.902Z,60.8
2019-05-10T12:26:38.391Z,58.7
2019-05-10T12:29:25.005Z,59.5
2019-05-10T12:33:28.835Z,59.4
2019-05-10T12:35:46.330Z,58.3
2019-05-10T12:36:35.251Z,58.7
2019-05-10T12:38:38.417Z,59
2019-05-10T12:39:34.214Z,58.9
2019-05-10T12:40:35.642Z,58.9
2019-05-10T12:41:47.700Z,57.9
2019-05-10T12:43:43.704Z,58.7
2019-05-10T12:44:48.189Z,59.3
2019-05-10T12:46:42.491Z,59.6
2019-05-10T12:47:42.881Z,60.1
2019-05-10T12:48:44.285Z,60.5
2019-05-10T12:49:45.217Z,61.3
2019-05-10T12:50:45.786Z,61.1
2019-05-10T12:51:46.585Z,62
2019-05-10T12:53:09.923Z,61
2019-05-10T12:55:50.871Z,61.7
2019-05-10T12:58:59.795Z,62.3
2019-05-10T12:59:55.547Z,61.9
2019-05-10T13:00:59.268Z,62.2
2019-05-10T13:01:58.554Z,62.9
2019-05-10T13:03:13.477Z,62.3
2019-05-10T13:04:07.762Z,63.4
2019-05-10T13:05:00.714Z,63.3
2019-05-10T13:06:02.125Z,63.1
2019-05-10T13:07:03.521Z,63.1
2019-05-10T13:08:04.909Z,62.6
2019-05-10T13:10:09.650Z,63.4
2019-05-10T13:12:09.403Z,61.8
2019-05-10T13:13:10.789Z,61.4
2019-05-10T13:14:11.922Z,62.1
2019-05-10T13:21:23.104Z,60.3
2019-05-10T13:22:20.511Z,60.3
2019-05-10T13:23:22.116Z,59.7
2019-05-10T13:24:22.508Z,60.9
2019-05-10T13:25:23.928Z,60
2019-05-10T13:26:25.325Z,59.2
2019-05-10T13:27:26.711Z,59.9
2019-05-10T13:28:28.105Z,62
2019-05-10T13:31:31.180Z,59
2019-05-10T13:32:32.349Z,59.4
2019-05-10T13:34:34.296Z,59.8
2019-05-10T13:35:35.718Z,60
2019-05-10T13:40:47.691Z,59.1
2019-05-10T13:46:47.786Z,59.7
2019-05-10T13:47:49.185Z,59.1
2019-05-10T13:48:50.579Z,59.3
2019-05-10T13:49:51.972Z,60
2019-05-10T13:50:52.879Z,59.9
2019-05-10T13:51:54.278Z,60.2
2019-05-10T13:52:55.677Z,59.7
2019-05-10T13:54:00.834Z,60.2
2019-05-10T13:54:58.303Z,60.7
2019-05-10T13:55:59.714Z,61.5
2019-05-10T13:58:02.245Z,60.3
2019-05-10T13:59:17.600Z,61
2019-05-10T14:00:04.991Z,60.2
2019-05-10T14:02:06.655Z,60.7
2019-05-10T14:04:08.755Z,61
2019-05-10T14:05:17.329Z,61.3
2019-05-10T14:06:10.862Z,61.4
2019-05-10T14:07:12.255Z,60.6
2019-05-10T14:08:13.674Z,59.9
2019-05-10T14:10:23.204Z,61
2019-05-10T14:11:17.226Z,61.3
2019-05-10T14:12:25.669Z,61.4
2019-05-10T14:13:20.040Z,61.6
2019-05-10T14:14:26.982Z,61.6
2019-05-10T14:15:22.304Z,60.5
2019-05-10T14:16:23.753Z,60.5
2019-05-10T14:17:24.325Z,60.1
2019-05-10T14:19:26.874Z,61.5
2019-05-10T14:20:28.237Z,61.8
2019-05-10T14:21:29.066Z,60.9
2019-05-10T14:23:37.312Z,59.6
2019-05-10T14:25:39.154Z,60.2
2019-05-10T14:26:34.570Z,60.3
2019-05-10T14:27:39.474Z,59.6
2019-05-10T14:29:38.147Z,59.8
2019-05-10T14:30:39.541Z,59.6
2019-05-10T14:31:40.503Z,58.8
2019-05-10T14:35:44.585Z,59.2
2019-05-10T14:36:46.005Z,59.2
2019-05-10T14:37:48.457Z,59.4
2019-05-10T14:38:56.085Z,59.6
2019-05-10T14:39:49.530Z,59.1
2019-05-10T14:40:50.916Z,59.1
2019-05-10T14:43:53.972Z,59.7
2019-05-10T14:44:55.368Z,59.6
2019-05-10T14:45:59.800Z,59.6
2019-05-10T14:47:59.316Z,59.4
2019-05-10T14:49:11.464Z,59.6
2019-05-10T14:50:01.847Z,59.2
2019-05-10T14:51:13.542Z,58.8
2019-05-10T14:54:08.924Z,59.1
2019-05-10T14:56:55.544Z,59.3
2019-05-10T14:57:56.342Z,60.1
2019-05-10T14:58:57.767Z,60.1
2019-05-10T14:59:59.168Z,59.6
2019-05-10T15:02:01.736Z,59.6
2019-05-10T15:03:03.968Z,59.2
2019-05-10T15:04:04.355Z,59.6
2019-05-10T15:06:06.427Z,60.5
2019-05-10T15:07:14.080Z,60.2
2019-05-10T15:08:08.866Z,60
2019-05-10T15:09:23.924Z,60.5
2019-05-10T15:11:12.551Z,60.5
2019-05-10T15:12:22.485Z,60.6
2019-05-10T15:13:25.487Z,60.7
2019-05-10T15:14:16.311Z,60.9
2019-05-10T15:16:30.715Z,61.2
2019-05-10T15:17:20.548Z,60.8
2019-05-10T15:20:23.254Z,60.9
2019-05-10T15:21:24.650Z,61.6
2019-05-10T15:23:27.184Z,60.6
2019-05-10T15:24:28.593Z,60.6
2019-05-10T15:27:31.693Z,60.3
2019-05-10T15:29:33.849Z,59.5
2019-05-10T15:31:35.886Z,60.1
2019-05-10T15:32:37.290Z,60.7
2019-05-10T15:33:38.707Z,61.2
2019-05-10T15:35:51.607Z,60.5
2019-05-10T15:36:42.588Z,59.7
2019-05-10T15:37:48.319Z,58.7
2019-05-10T15:38:52.350Z,59.9
2019-05-10T15:39:45.760Z,59.3
2019-05-10T15:40:47.154Z,59.7
2019-05-10T15:41:48.565Z,59.9
2019-05-10T15:42:49.322Z,60.1
2019-05-10T15:44:51.868Z,59.8
2019-05-10T15:45:55.192Z,58.7
2019-05-10T15:46:54.552Z,59.3
2019-05-10T15:48:03.040Z,59.3
2019-05-10T15:48:56.212Z,59.6
2019-05-10T15:50:01.669Z,59.3
2019-05-10T15:50:59.138Z,60.1
2019-05-10T15:54:15.358Z,60
2019-05-10T15:54:57.313Z,59.4
2019-05-10T15:58:54.859Z,59.1
2019-05-10T15:59:59.279Z,59.1
2019-05-10T16:00:56.606Z,58.7
2019-05-10T16:01:58.068Z,58.8
2019-05-10T16:02:59.471Z,59.1
2019-05-10T16:04:00.854Z,58.8
2019-05-10T16:05:02.322Z,58.4
2019-05-10T16:06:03.595Z,58.9
2019-05-10T16:07:16.292Z,58.6
2019-05-10T16:08:05.756Z,58.9
2019-05-10T16:09:19.060Z,58.8
2019-05-10T16:10:07.914Z,58.9
2019-05-10T16:11:20.486Z,59.1
2019-05-10T16:14:11.701Z,58.7
2019-05-10T16:15:21.052Z,59
2019-05-10T16:16:14.489Z,58.9
2019-05-10T16:17:23.435Z,58.9
2019-05-10T16:19:20.289Z,60.5
2019-05-10T16:21:20.598Z,58.9
2019-05-10T16:22:30.209Z,59.3
2019-05-10T16:25:24.386Z,58.8
2019-05-10T16:28:27.314Z,59.6
2019-05-10T16:29:39.264Z,58.7
2019-05-10T16:30:29.073Z,59
2019-05-10T16:31:29.644Z,58
2019-05-10T16:32:36.272Z,58.8
2019-05-10T16:33:31.699Z,58.9
2019-05-10T16:34:34.396Z,58.4
2019-05-10T16:35:39.343Z,59.3
2019-05-10T16:36:34.765Z,59.6
2019-05-10T16:37:36.161Z,58.8
2019-05-10T16:38:37.563Z,58.6
2019-05-10T16:41:40.965Z,58.6
2019-05-10T16:44:44.044Z,59.3
2019-05-10T16:51:51.872Z,57.7
2019-05-10T16:52:53.262Z,58
2019-05-10T16:53:54.750Z,58.4
2019-05-10T16:55:03.809Z,58.7
2019-05-10T16:55:57.035Z,58.6
2019-05-10T17:02:06.650Z,57.9
2019-05-10T17:03:04.169Z,58.3
2019-05-10T17:04:05.369Z,58.5
2019-05-10T17:05:14.915Z,58.7
2019-05-10T17:06:07.368Z,58.7
2019-05-10T17:07:18.724Z,58.5
2019-05-10T17:08:09.282Z,58.3
2019-05-10T17:09:19.762Z,58.8
2019-05-10T17:10:12.128Z,58.7
2019-05-10T17:11:12.935Z,57.7
2019-05-10T17:12:14.330Z,58.1
2019-05-10T17:13:15.273Z,58.8
2019-05-10T17:14:19.611Z,59
2019-05-10T17:15:18.045Z,59
2019-05-10T17:16:19.459Z,59.2
2019-05-10T17:17:20.849Z,59
2019-05-10T17:18:24.464Z,59.4
2019-05-10T17:19:33.285Z,59.4
2019-05-10T17:20:23.666Z,59.2
2019-05-10T17:22:25.581Z,59.6
2019-05-10T17:23:26.969Z,59.2
2019-05-10T17:24:28.367Z,58.8
2019-05-10T17:25:29.766Z,59.1
2019-05-10T17:26:33.042Z,59.4
2019-05-10T17:27:31.381Z,58.8
2019-05-10T17:31:45.421Z,60.1
2019-05-10T17:32:36.152Z,60.3
2019-05-10T17:33:44.278Z,60.5
2019-05-10T17:34:39.725Z,60.6
2019-05-10T17:35:44.074Z,60.6
2019-05-10T17:37:42.719Z,62
2019-05-10T17:39:45.027Z,61.2
2019-05-10T17:40:50.129Z,60.7
2019-05-10T17:41:46.883Z,59.6
2019-05-10T17:42:51.789Z,59.2
2019-05-10T17:43:49.148Z,59.5
2019-05-10T17:45:01.628Z,59.8
2019-05-10T17:45:51.570Z,60.3
2019-05-10T17:46:57.417Z,60.1
2019-05-10T17:47:53.839Z,60
2019-05-10T17:48:54.678Z,60.5
2019-05-10T17:50:57.222Z,60.3
2019-05-10T17:52:59.195Z,61
2019-05-10T17:54:03.870Z,61
2019-05-10T17:56:04.305Z,60.8
2019-05-10T17:57:03.655Z,61.1
2019-05-10T17:58:05.016Z,62.1
2019-05-10T17:59:13.902Z,62.2
2019-05-10T18:00:07.254Z,61.8
2019-05-10T18:02:09.229Z,61.6
2019-05-10T18:06:24.525Z,62.2
2019-05-10T18:07:14.879Z,62.1
2019-05-10T18:11:19.685Z,62.3
2019-05-10T18:12:27.031Z,61.7
2019-05-10T18:13:21.560Z,61.7
2019-05-10T18:14:22.955Z,61.8
2019-05-10T18:16:25.241Z,62.1
2019-05-10T18:17:27.817Z,62.1
2019-05-10T18:18:27.209Z,62.3
2019-05-10T18:19:28.109Z,62.3
2019-05-10T18:20:29.510Z,62.7
2019-05-10T18:21:30.581Z,62.7
2019-05-10T18:23:32.339Z,62.7
2019-05-10T18:24:41.435Z,62.8
2019-05-10T18:25:34.303Z,63.1
2019-05-10T18:26:41.204Z,63.4
2019-05-10T18:27:36.554Z,63.4
2019-05-10T18:28:37.971Z,63.5
2019-05-10T18:29:39.365Z,63.5
2019-05-10T18:31:41.893Z,63.6
2019-05-10T18:32:42.715Z,63.2
2019-05-10T18:33:54.075Z,63.9
2019-05-10T18:35:52.670Z,63.8
2019-05-10T18:38:49.670Z,64.2
2019-05-10T18:39:54.711Z,64.3
2019-05-10T18:40:52.128Z,64.6
2019-05-10T18:41:53.573Z,64.8
2019-05-10T18:43:03.566Z,64.8
2019-05-10T18:43:55.132Z,64.9
2019-05-10T18:44:56.534Z,64.9
2019-05-10T18:46:02.935Z,65
2019-05-10T18:46:59.350Z,65.1
2019-05-10T18:49:01.906Z,65.8
2019-05-10T18:54:10.008Z,67.2
2019-05-10T18:55:08.412Z,67.2
2019-05-10T18:58:13.185Z,68
2019-05-10T18:59:13.640Z,68.4
2019-05-10T19:00:22.862Z,68.7
2019-05-10T19:01:15.590Z,68.3
2019-05-10T19:02:19.763Z,68.7
2019-05-10T19:03:17.632Z,69.2
2019-05-10T19:04:18.226Z,70.2
2019-05-10T19:05:19.620Z,70
2019-05-10T19:06:20.276Z,69.8
2019-05-10T19:07:21.669Z,69.8
2019-05-10T19:08:23.107Z,69.9
2019-05-10T19:09:24.533Z,70.6
2019-05-10T19:10:28.690Z,70.9
2019-05-10T19:11:38.821Z,71.4
2019-05-10T19:12:29.507Z,71.8
2019-05-10T19:13:35.511Z,72
2019-05-10T19:14:31.307Z,71.8
2019-05-10T19:15:30.663Z,71.3
2019-05-10T19:19:42.204Z,71.4
2019-05-10T19:20:36.642Z,71.2
2019-05-10T19:23:39.460Z,72.5
2019-05-10T19:24:40.894Z,72
2019-05-10T19:25:53.574Z,71.6
2019-05-10T19:26:42.969Z,72.7
2019-05-10T19:27:50.967Z,73.5
2019-05-10T19:29:48.175Z,73.7
2019-05-10T19:30:47.548Z,73.8
2019-05-10T19:33:50.679Z,73.9
2019-05-10T19:34:58.973Z,74.2
2019-05-10T19:38:56.698Z,75
2019-05-10T19:43:00.440Z,75
2019-05-10T19:45:43.335Z,75.2
2019-05-10T19:46:57.817Z,75.5
2019-05-10T19:47:58.578Z,74.7
2019-05-10T19:51:09.426Z,74.8
2019-05-10T19:52:03.171Z,75.7
2019-05-10T19:53:05.749Z,75.8
2019-05-10T19:54:05.122Z,75
2019-05-10T19:55:05.964Z,74.9
2019-05-10T19:56:07.312Z,74.9
2019-05-10T19:57:18.521Z,75.6
2019-05-10T20:00:11.828Z,76.2
2019-05-10T20:01:13.224Z,76.4
2019-05-10T20:02:14.642Z,76.5
2019-05-10T20:04:17.154Z,76.6
2019-05-10T20:05:18.589Z,76.6
2019-05-10T20:07:21.112Z,76.4
2019-05-10T20:08:21.873Z,77.4
2019-05-10T20:09:23.258Z,77.4
2019-05-10T20:10:23.875Z,76.2
2019-05-10T20:11:25.277Z,75.6
2019-05-10T20:12:26.672Z,75.7
2019-05-10T20:13:28.066Z,76.3
2019-05-10T20:14:29.462Z,76.1