createdAt,value
2023-01-22T00:01:56.955Z,0.28
2023-01-22T00:04:45.849Z,0.38
2023-01-22T00:07:35.948Z,0.17
2023-01-22T00:10:24.578Z,0.10
2023-01-22T00:13:13.095Z,1.17
2023-01-22T00:16:01.817Z,0.35
2023-01-22T00:18:50.485Z,0.50
2023-01-22T00:21:39.195Z,1.00
2023-01-22T00:24:29.241Z,0.10
2023-01-22T00:27:17.887Z,0.30
2023-01-22T00:30:07.858Z,1.05
2023-01-22T00:32:56.472Z,0.93
2023-01-22T00:35:45.395Z,0.20
2023-01-22T00:38:34.107Z,0.98
2023-01-22T00:41:24.246Z,0.20
2023-01-22T00:44:12.888Z,3.63
2023-01-22T00:47:01.610Z,0.20
2023-01-22T00:49:50.154Z,0.20
2023-01-22T00:52:38.774Z,0.10
2023-01-22T00:55:27.474Z,0.10
2023-01-22T00:58:17.454Z,0.00
2023-01-22T01:01:07.097Z,0.95
2023-01-22T01:03:55.826Z,0.10
2023-01-22T01:06:44.421Z,0.10
2023-01-22T01:09:33.087Z,0.10
2023-01-22T01:12:21.732Z,0.30
2023-01-22T01:15:12.828Z,0.10
2023-01-22T01:18:01.803Z,0.28
2023-01-22T01:20:55.465Z,0.10
2023-01-22T01:23:44.517Z,0.00
2023-01-22T01:26:33.493Z,1.08
2023-01-22T01:29:22.092Z,0.38
2023-01-22T01:32:12.132Z,0.10
2023-01-22T01:35:00.737Z,0.13
2023-01-22T01:37:49.414Z,0.70
2023-01-22T01:40:43.641Z,0.10
2023-01-22T01:43:32.535Z,0.77
2023-01-22T01:46:23.758Z,0.10
2023-01-22T01:49:27.025Z,0.10
2023-01-22T01:52:16.591Z,0.10
2023-01-22T01:55:06.145Z,0.10
2023-01-22T01:57:55.572Z,0.30
2023-01-22T02:00:45.812Z,0.13
2023-01-22T02:03:34.755Z,1.75
2023-01-22T02:06:24.782Z,0.05
2023-01-22T02:09:15.626Z,0.20
2023-01-22T02:12:04.899Z,1.98
2023-01-22T02:14:53.720Z,1.30
2023-01-22T02:17:42.582Z,0.28
2023-01-22T02:20:36.501Z,0.50
2023-01-22T02:23:25.799Z,0.80
2023-01-22T02:26:14.446Z,4.47
2023-01-22T02:29:03.094Z,0.10
2023-01-22T02:31:51.770Z,0.55
2023-01-22T02:34:40.444Z,0.38
2023-01-22T02:37:30.382Z,0.10
2023-01-22T02:40:19.498Z,0.10
2023-01-22T02:43:08.231Z,0.85
2023-01-22T02:45:56.829Z,0.10
2023-01-22T02:48:45.273Z,0.85
2023-01-22T02:51:34.024Z,0.00
2023-01-22T02:54:24.045Z,0.00
2023-01-22T02:57:12.671Z,0.10
2023-01-22T03:00:01.273Z,3.50
2023-01-22T03:02:49.866Z,0.17
2023-01-22T03:05:38.441Z,0.43
2023-01-22T03:08:27.244Z,0.10
2023-01-22T03:11:17.462Z,0.10
2023-01-22T03:14:24.298Z,0.00
2023-01-22T03:17:30.651Z,0.00
2023-01-22T03:20:36.931Z,0.20
2023-01-22T03:23:27.885Z,2.13
2023-01-22T03:26:18.068Z,0.00
2023-01-22T03:29:06.654Z,0.00
2023-01-22T03:31:55.276Z,0.10
2023-01-22T03:34:44.080Z,0.65
2023-01-22T03:37:32.690Z,0.45
2023-01-22T03:40:21.276Z,0.00
2023-01-22T03:43:11.265Z,0.98
2023-01-22T03:46:07.292Z,0.70
2023-01-22T03:48:55.948Z,1.58
2023-01-22T03:51:45.180Z,0.13
2023-01-22T03:54:33.889Z,1.20
2023-01-22T03:57:22.494Z,0.28
2023-01-22T04:00:14.156Z,0.00
2023-01-22T04:03:02.709Z,0.00
2023-01-22T04:05:51.303Z,0.00
2023-01-22T04:08:43.007Z,0.00
2023-01-22T04:11:31.666Z,0.00
2023-01-22T04:14:20.245Z,0.00
2023-01-22T04:17:10.420Z,1.55
2023-01-22T04:19:59.016Z,0.60
2023-01-22T04:22:49.026Z,1.90
2023-01-22T04:25:37.952Z,0.10
2023-01-22T04:28:26.691Z,0.03
2023-01-22T04:31:15.449Z,0.00
2023-01-22T04:34:05.562Z,0.00
2023-01-22T04:36:54.194Z,0.32
2023-01-22T04:39:42.769Z,0.00
2023-01-22T04:42:31.359Z,0.00
2023-01-22T04:45:20.177Z,0.10
2023-01-22T04:48:10.985Z,0.00
2023-01-22T04:51:01.144Z,2.72
2023-01-22T04:53:49.796Z,1.50
2023-01-22T04:56:38.395Z,1.85
2023-01-22T04:59:26.973Z,1.65
2023-01-22T05:02:15.612Z,0.32
2023-01-22T05:05:04.386Z,0.00
2023-01-22T05:07:54.397Z,0.17
2023-01-22T05:10:43.115Z,0.30
2023-01-22T05:13:31.947Z,0.22
2023-01-22T05:16:20.511Z,2.88
2023-01-22T05:19:09.121Z,4.20
2023-01-22T05:21:57.762Z,1.98
2023-01-22T05:24:47.764Z,1.65
2023-01-22T05:27:36.449Z,0.00
2023-01-22T05:30:24.992Z,0.25
2023-01-22T05:33:13.663Z,0.45
2023-01-22T05:36:03.579Z,0.03
2023-01-22T05:38:52.158Z,0.00
2023-01-22T05:41:42.193Z,0.00
2023-01-22T05:44:32.776Z,0.00
2023-01-22T05:47:22.081Z,0.17
2023-01-22T05:50:11.905Z,0.70
2023-01-22T05:53:00.577Z,0.00
2023-01-22T05:55:49.154Z,0.98
2023-01-22T05:58:39.165Z,0.00
2023-01-22T06:01:28.145Z,0.35
2023-01-22T06:04:16.746Z,0.00
2023-01-22T06:07:05.370Z,2.28
2023-01-22T06:09:53.923Z,0.65
2023-01-22T06:12:42.531Z,0.95
2023-01-22T06:15:32.610Z,0.00
2023-01-22T06:18:21.476Z,0.08
2023-01-22T06:21:10.713Z,0.00
2023-01-22T06:23:59.313Z,0.20
2023-01-22T06:26:48.005Z,0.32
2023-01-22T06:29:38.624Z,0.00
2023-01-22T06:32:29.886Z,1.85
2023-01-22T06:35:18.611Z,0.00
2023-01-22T06:38:07.403Z,0.08
2023-01-22T06:40:56.477Z,2.50
2023-01-22T06:43:45.125Z,0.00
2023-01-22T06:46:33.771Z,0.00
2023-01-22T06:49:23.790Z,0.00
2023-01-22T06:52:12.414Z,1.65
2023-01-22T06:55:01.009Z,0.00
2023-01-22T06:57:49.684Z,0.70
2023-01-22T07:00:38.280Z,1.65
2023-01-22T07:03:26.985Z,0.00
2023-01-22T07:06:18.827Z,0.00
2023-01-22T07:09:07.470Z,0.08
2023-01-22T07:11:57.423Z,0.50
2023-01-22T07:14:46.089Z,0.20
2023-01-22T07:17:34.695Z,0.10
2023-01-22T07:20:24.434Z,2.42
2023-01-22T07:23:14.493Z,1.00
2023-01-22T07:26:03.168Z,0.55
2023-01-22T07:28:51.792Z,0.00
2023-01-22T07:31:40.430Z,0.10
2023-01-22T07:34:29.134Z,0.10
2023-01-22T07:37:17.798Z,0.43
2023-01-22T07:40:09.176Z,0.08
2023-01-22T07:42:58.000Z,0.00
2023-01-22T07:45:47.015Z,3.50
2023-01-22T07:48:35.975Z,0.10
2023-01-22T07:51:24.690Z,0.65
2023-01-22T07:54:13.358Z,1.02
2023-01-22T07:57:03.526Z,0.10
2023-01-22T07:59:52.143Z,0.25
2023-01-22T08:02:42.188Z,0.00
2023-01-22T08:05:30.783Z,1.90
2023-01-22T08:08:21.332Z,1.65
2023-01-22T08:11:10.247Z,0.20
2023-01-22T08:14:00.250Z,1.75
2023-01-22T08:16:48.961Z,0.15
2023-01-22T08:19:37.588Z,0.00
2023-01-22T08:22:26.231Z,0.08
2023-01-22T08:25:14.931Z,0.13
2023-01-22T08:28:04.936Z,0.77
2023-01-22T08:30:59.460Z,0.20
2023-01-22T08:33:48.209Z,0.73
2023-01-22T08:36:36.919Z,0.05
2023-01-22T08:39:25.552Z,0.57
2023-01-22T08:42:14.130Z,0.75
2023-01-22T08:45:02.739Z,0.00
2023-01-22T08:47:58.029Z,2.08
2023-01-22T08:50:46.743Z,1.08
2023-01-22T08:53:35.461Z,0.20
2023-01-22T08:56:24.024Z,5.85
2023-01-22T08:59:12.626Z,0.40
2023-01-22T09:02:01.369Z,1.90
2023-01-22T09:04:51.394Z,0.98
2023-01-22T09:07:39.946Z,1.30
2023-01-22T09:10:28.644Z,0.15
2023-01-22T09:13:17.312Z,0.00
2023-01-22T09:16:10.716Z,0.00
2023-01-22T09:18:59.304Z,0.00
2023-01-22T09:21:49.260Z,0.00
2023-01-22T09:24:37.797Z,0.10
2023-01-22T09:27:26.478Z,0.00
2023-01-22T09:30:15.577Z,0.75
2023-01-22T09:33:04.277Z,0.10
2023-01-22T09:35:53.243Z,0.68
2023-01-22T09:38:43.271Z,0.55
2023-01-22T09:41:34.597Z,0.32
2023-01-22T09:44:33.841Z,0.00
2023-01-22T09:47:29.469Z,0.00
2023-01-22T09:50:21.048Z,0.80
2023-01-22T09:53:13.566Z,0.55
2023-01-22T09:56:07.092Z,0.15
2023-01-22T09:58:56.901Z,0.00
2023-01-22T10:01:47.800Z,0.00
2023-01-22T10:04:38.115Z,0.03
2023-01-22T10:07:36.986Z,0.00
2023-01-22T10:10:28.210Z,0.10
2023-01-22T10:13:20.962Z,0.00
2023-01-22T10:16:09.970Z,0.50
2023-01-22T10:19:02.599Z,0.00
2023-01-22T10:21:53.369Z,0.05
2023-01-22T10:24:41.966Z,1.80
2023-01-22T10:27:35.998Z,2.60
2023-01-22T10:30:27.334Z,0.15
2023-01-22T10:33:20.295Z,1.88
2023-01-22T10:36:09.411Z,15.80
2023-01-22T10:39:06.051Z,61.22
2023-01-22T10:42:02.437Z,68.90
2023-01-22T10:44:51.367Z,117.22
2023-01-22T10:47:41.413Z,130.95
2023-01-22T10:50:29.981Z,117.22
2023-01-22T10:53:21.751Z,127.50
2023-01-22T10:56:12.987Z,101.35
2023-01-22T10:59:05.279Z,106.72
2023-01-22T11:01:59.176Z,93.28
2023-01-22T11:04:49.211Z,96.18
2023-01-22T11:07:37.909Z,95.47
2023-01-22T11:10:32.875Z,80.28
2023-01-22T11:13:23.686Z,81.57
2023-01-22T11:16:16.323Z,69.72
2023-01-22T11:19:08.143Z,75.00
2023-01-22T11:21:58.690Z,74.13
2023-01-22T11:24:48.536Z,68.75
2023-01-22T11:27:59.725Z,63.72
2023-01-22T11:31:10.391Z,54.35
2023-01-22T11:34:22.521Z,54.72
2023-01-22T11:37:15.371Z,62.88
2023-01-22T11:40:04.436Z,54.33
2023-01-22T11:43:09.215Z,52.00
2023-01-22T11:46:11.191Z,50.65
2023-01-22T11:49:06.666Z,45.03
2023-01-22T11:52:05.418Z,47.67
2023-01-22T11:55:06.084Z,41.03
2023-01-22T11:58:00.432Z,42.58
2023-01-22T12:00:55.977Z,38.13
2023-01-22T12:04:19.454Z,38.90
2023-01-22T12:07:30.724Z,44.60
2023-01-22T12:10:35.121Z,35.20
2023-01-22T12:13:36.585Z,31.58
2023-01-22T12:16:31.276Z,34.10
2023-01-22T12:19:32.282Z,43.30
2023-01-22T12:22:30.829Z,32.38
2023-01-22T12:25:34.228Z,34.47
2023-01-22T12:28:27.397Z,30.58
2023-01-22T12:31:20.826Z,41.25
2023-01-22T12:34:15.313Z,26.55
2023-01-22T12:37:05.827Z,22.05
2023-01-22T12:40:05.649Z,19.70
2023-01-22T12:43:00.909Z,24.05
2023-01-22T12:45:55.507Z,25.42
2023-01-22T12:48:49.663Z,16.98
2023-01-22T12:51:41.286Z,26.27
2023-01-22T12:54:32.312Z,20.17
2023-01-22T12:57:25.400Z,17.67
2023-01-22T13:00:34.211Z,15.10
2023-01-22T13:03:31.587Z,14.57
2023-01-22T13:06:22.629Z,18.83
2023-01-22T13:09:25.898Z,14.38
2023-01-22T13:12:27.701Z,13.27
2023-01-22T13:15:19.962Z,11.95
2023-01-22T13:18:21.256Z,13.98
2023-01-22T13:21:10.969Z,12.98
2023-01-22T13:24:01.168Z,15.43
2023-01-22T13:26:55.226Z,11.85
2023-01-22T13:29:45.759Z,12.93
2023-01-22T13:32:34.419Z,10.80
2023-01-22T13:35:24.374Z,10.05
2023-01-22T13:38:20.793Z,9.82
2023-01-22T13:41:13.585Z,11.27
2023-01-22T13:44:02.672Z,9.68
2023-01-22T13:46:51.958Z,12.00
2023-01-22T13:49:44.234Z,13.95
2023-01-22T13:52:34.270Z,7.18
2023-01-22T13:55:24.442Z,12.60
2023-01-22T13:58:33.033Z,9.13
2023-01-22T14:01:30.182Z,11.20
2023-01-22T14:04:34.437Z,7.32
2023-01-22T14:07:27.964Z,10.40
2023-01-22T14:10:19.708Z,8.52
2023-01-22T14:13:10.618Z,9.65
2023-01-22T14:16:06.764Z,6.50
2023-01-22T14:18:55.381Z,5.65
2023-01-22T14:21:44.281Z,5.78
2023-01-22T14:24:32.853Z,12.90
2023-01-22T14:27:23.754Z,17.02
2023-01-22T14:30:14.865Z,8.77
2023-01-22T14:33:03.541Z,9.18
2023-01-22T14:35:52.223Z,67.75
2023-01-22T14:38:40.924Z,68.60
2023-01-22T14:41:29.661Z,24.02
2023-01-22T14:44:20.888Z,31.75
2023-01-22T14:47:09.815Z,25.20
2023-01-22T14:49:58.609Z,20.50
2023-01-22T14:52:47.605Z,25.90
2023-01-22T14:55:36.928Z,18.48
2023-01-22T14:58:26.867Z,48.03
2023-01-22T15:01:17.985Z,44.10
2023-01-22T15:04:06.861Z,30.35
2023-01-22T15:06:55.593Z,24.33
2023-01-22T15:09:44.648Z,22.83
2023-01-22T15:12:33.599Z,15.65
2023-01-22T15:15:26.515Z,22.65
2023-01-22T15:18:16.652Z,19.35
2023-01-22T15:21:06.466Z,13.20
2023-01-22T15:23:55.580Z,16.55
2023-01-22T15:26:44.378Z,15.75
2023-01-22T15:29:36.165Z,16.52
2023-01-22T15:32:25.868Z,7.55
2023-01-22T15:35:15.937Z,26.25
2023-01-22T15:38:05.357Z,13.05
2023-01-22T15:41:03.960Z,8.95
2023-01-22T15:43:54.375Z,5.60
2023-01-22T15:46:44.703Z,18.75
2023-01-22T15:49:33.354Z,7.57
2023-01-22T15:52:23.339Z,7.15
2023-01-22T15:55:12.087Z,7.70
2023-01-22T15:58:00.864Z,10.95
2023-01-22T16:00:49.477Z,10.43
2023-01-22T16:03:38.126Z,6.88
2023-01-22T16:06:28.675Z,23.25
2023-01-22T16:09:18.808Z,7.00
2023-01-22T16:12:09.062Z,6.90
2023-01-22T16:14:57.677Z,3.45
2023-01-22T16:17:47.597Z,5.32
2023-01-22T16:20:36.282Z,6.63
2023-01-22T16:23:24.898Z,4.88
2023-01-22T16:26:17.370Z,2.85
2023-01-22T16:29:07.135Z,5.03
2023-01-22T16:31:55.859Z,4.47
2023-01-22T16:34:44.484Z,5.47
2023-01-22T16:37:33.113Z,13.07
2023-01-22T16:40:21.699Z,2.05
2023-01-22T16:43:11.738Z,2.58
2023-01-22T16:46:00.437Z,9.60
2023-01-22T16:48:49.530Z,6.03
2023-01-22T16:51:39.576Z,2.90
2023-01-22T16:54:29.513Z,5.78
2023-01-22T16:57:19.303Z,6.07
2023-01-22T17:00:11.390Z,5.90
2023-01-22T17:03:00.347Z,7.78
2023-01-22T17:05:49.814Z,3.38
2023-01-22T17:08:38.369Z,5.07
2023-01-22T17:11:27.120Z,3.40
2023-01-22T17:14:16.625Z,3.97
2023-01-22T17:17:07.831Z,2.90
2023-01-22T17:19:56.481Z,3.97
2023-01-22T17:22:45.115Z,2.80
2023-01-22T17:25:33.784Z,4.63
2023-01-22T17:28:22.612Z,3.22
2023-01-22T17:31:12.627Z,3.05
2023-01-22T17:34:04.115Z,1.85
2023-01-22T17:36:52.736Z,2.17
2023-01-22T17:39:43.002Z,7.63
2023-01-22T17:42:31.814Z,6.50
2023-01-22T17:45:21.163Z,2.47
2023-01-22T17:48:09.947Z,3.63
2023-01-22T17:51:05.260Z,3.42
2023-01-22T17:53:55.611Z,1.63
2023-01-22T17:56:47.225Z,3.90
2023-01-22T17:59:35.815Z,2.70
2023-01-22T18:02:24.599Z,2.22
2023-01-22T18:05:14.080Z,2.03
2023-01-22T18:08:04.100Z,4.45
2023-01-22T18:10:53.621Z,1.38
2023-01-22T18:13:42.688Z,1.92
2023-01-22T18:16:33.000Z,3.80
2023-01-22T18:19:23.411Z,1.85
2023-01-22T18:22:12.031Z,2.80
2023-01-22T18:25:01.987Z,1.42
2023-01-22T18:27:50.806Z,1.88
2023-01-22T18:30:39.555Z,4.00
2023-01-22T18:33:28.318Z,3.03
2023-01-22T18:36:19.002Z,2.10
2023-01-22T18:39:09.704Z,3.97
2023-01-22T18:41:59.870Z,2.13
2023-01-22T18:44:48.626Z,2.00
2023-01-22T18:47:37.857Z,2.17
2023-01-22T18:50:26.478Z,5.95
2023-01-22T18:53:16.082Z,2.70
2023-01-22T18:56:06.991Z,1.20
2023-01-22T18:58:57.285Z,1.33
2023-01-22T19:01:51.234Z,2.42
2023-01-22T19:04:39.950Z,1.08
2023-01-22T19:07:28.544Z,1.30
2023-01-22T19:10:17.274Z,0.82
2023-01-22T19:13:05.888Z,4.40
2023-01-22T19:15:56.017Z,1.75
2023-01-22T19:18:46.614Z,1.95
2023-01-22T19:21:35.471Z,1.88
2023-01-22T19:24:26.733Z,1.85
2023-01-22T19:27:17.460Z,4.55
2023-01-22T19:30:07.254Z,1.63
2023-01-22T19:32:57.305Z,5.07
2023-01-22T19:35:49.528Z,1.60
2023-01-22T19:38:38.382Z,2.90
2023-01-22T19:41:27.566Z,1.05
2023-01-22T19:44:16.445Z,2.13
2023-01-22T19:47:05.392Z,2.20
2023-01-22T19:49:55.416Z,1.38
2023-01-22T19:52:44.023Z,2.47
2023-01-22T19:55:37.220Z,2.38
2023-01-22T19:58:26.390Z,3.20
2023-01-22T20:01:15.777Z,4.63
2023-01-22T20:04:06.967Z,1.55
2023-01-22T20:07:01.062Z,1.98
2023-01-22T20:09:49.691Z,2.53
2023-01-22T20:12:38.376Z,6.35
2023-01-22T20:15:27.205Z,2.50
2023-01-22T20:18:15.802Z,2.10
2023-01-22T20:21:04.812Z,5.32
2023-01-22T20:23:54.847Z,1.73
2023-01-22T20:26:43.517Z,5.32
2023-01-22T20:29:32.210Z,0.93
2023-01-22T20:32:20.835Z,1.33
2023-01-22T20:35:11.697Z,2.15
2023-01-22T20:38:00.465Z,3.00
2023-01-22T20:40:50.559Z,1.48
2023-01-22T20:43:40.081Z,6.85
2023-01-22T20:46:32.276Z,2.50
2023-01-22T20:49:20.903Z,2.15
2023-01-22T20:52:09.470Z,3.45
2023-01-22T20:55:01.807Z,2.28
2023-01-22T20:57:52.783Z,1.77
2023-01-22T21:00:41.584Z,1.98
2023-01-22T21:03:31.037Z,1.13
2023-01-22T21:06:20.832Z,1.27
2023-01-22T21:09:10.852Z,1.27
2023-01-22T21:12:00.114Z,2.05
2023-01-22T21:14:54.440Z,5.30
2023-01-22T21:17:43.158Z,3.47
2023-01-22T21:20:31.808Z,3.60
2023-01-22T21:23:20.428Z,3.55
2023-01-22T21:26:10.465Z,4.20
2023-01-22T21:29:00.933Z,3.45
2023-01-22T21:31:52.324Z,2.58
2023-01-22T21:34:40.933Z,2.50
2023-01-22T21:37:29.601Z,2.22
2023-01-22T21:40:19.206Z,2.80
2023-01-22T21:43:26.080Z,2.40
2023-01-22T21:46:25.196Z,2.42
2023-01-22T21:49:20.918Z,2.47
2023-01-22T21:52:09.529Z,3.97
2023-01-22T21:54:59.125Z,3.40
2023-01-22T21:57:47.748Z,4.20
2023-01-22T22:00:36.344Z,2.67
2023-01-22T22:03:24.960Z,3.17
2023-01-22T22:06:15.425Z,5.25
2023-01-22T22:09:06.117Z,2.30
2023-01-22T22:11:56.918Z,2.22
2023-01-22T22:14:45.479Z,1.50
2023-01-22T22:17:34.192Z,1.75
2023-01-22T22:20:22.843Z,4.10
2023-01-22T22:23:12.891Z,2.28
2023-01-22T22:26:01.655Z,2.75
2023-01-22T22:28:50.252Z,0.93
2023-01-22T22:31:39.464Z,2.67
2023-01-22T22:34:28.129Z,1.08
2023-01-22T22:37:17.030Z,1.42
2023-01-22T22:40:08.038Z,1.38
2023-01-22T22:42:56.650Z,1.75
2023-01-22T22:45:45.301Z,1.00
2023-01-22T22:48:36.732Z,2.00
2023-01-22T22:51:27.019Z,0.93
2023-01-22T22:54:17.653Z,2.67
2023-01-22T22:57:07.678Z,2.70
2023-01-22T22:59:56.224Z,1.00
2023-01-22T23:02:44.920Z,2.20
2023-01-22T23:05:38.037Z,0.77
2023-01-22T23:08:26.665Z,1.50
2023-01-22T23:11:16.949Z,2.05
2023-01-22T23:14:08.049Z,0.85
2023-01-22T23:16:57.672Z,0.80
2023-01-22T23:19:46.334Z,0.65
2023-01-22T23:22:34.949Z,0.70
2023-01-22T23:25:23.580Z,2.95
2023-01-22T23:28:12.138Z,2.42
2023-01-22T23:31:07.283Z,4.97
2023-01-22T23:33:56.501Z,4.90
2023-01-22T23:36:46.844Z,1.00
2023-01-22T23:39:35.498Z,0.95
2023-01-22T23:42:24.222Z,0.65
2023-01-22T23:45:14.271Z,0.35
2023-01-22T23:48:04.521Z,1.58
2023-01-22T23:50:54.677Z,0.85
2023-01-22T23:53:45.343Z,1.38
2023-01-22T23:56:34.222Z,0.70
2023-01-22T23:59:23.564Z,1.60
