createdAt,value
2023-01-01T05:00:30.047Z,13.78
2023-01-01T05:01:30.125Z,13.79
2023-01-01T05:02:30.069Z,13.84
2023-01-01T05:03:29.951Z,13.77
2023-01-01T05:04:29.950Z,13.81
2023-01-01T05:05:29.932Z,13.77
2023-01-01T05:06:29.914Z,13.77
2023-01-01T05:07:29.904Z,13.82
2023-01-01T05:08:29.899Z,13.78
2023-01-01T05:09:29.899Z,13.75
2023-01-01T05:10:29.866Z,13.78
2023-01-01T05:11:34.883Z,13.63
2023-01-01T05:12:29.842Z,13.70
2023-01-01T05:13:29.839Z,13.69
2023-01-01T05:14:29.835Z,13.63
2023-01-01T05:15:29.810Z,13.67
2023-01-01T05:16:29.923Z,13.55
2023-01-01T05:17:29.794Z,13.51
2023-01-01T05:18:29.774Z,13.62
2023-01-01T05:19:29.767Z,13.57
2023-01-01T05:20:29.779Z,13.51
2023-01-01T05:21:29.743Z,13.52
2023-01-01T05:22:34.752Z,13.55
2023-01-01T05:23:29.728Z,13.54
2023-01-01T05:24:29.708Z,13.52
2023-01-01T05:25:29.712Z,13.46
2023-01-01T05:26:29.684Z,13.39
2023-01-01T05:27:29.685Z,13.52
2023-01-01T05:28:29.689Z,13.45
2023-01-01T05:29:29.671Z,13.48
2023-01-01T05:30:29.655Z,13.51
2023-01-01T05:31:29.671Z,13.51
2023-01-01T05:32:29.830Z,13.54
2023-01-01T05:33:34.629Z,13.52
2023-01-01T05:34:58.511Z,13.49
2023-01-01T05:35:58.492Z,13.49
2023-01-01T05:36:58.463Z,13.48
2023-01-01T05:37:58.459Z,13.48
2023-01-01T05:38:58.449Z,13.33
2023-01-01T05:39:58.450Z,13.41
2023-01-01T05:40:58.436Z,13.33
2023-01-01T05:41:58.420Z,13.30
2023-01-01T05:42:58.398Z,13.36
2023-01-01T05:43:58.395Z,13.38
2023-01-01T05:44:58.387Z,13.36
2023-01-01T05:46:03.437Z,13.41
2023-01-01T05:46:58.361Z,13.33
2023-01-01T05:47:58.371Z,13.41
2023-01-01T05:48:58.332Z,13.44
2023-01-01T05:49:58.323Z,13.36
2023-01-01T05:50:58.322Z,13.33
2023-01-01T05:51:58.322Z,13.38
2023-01-01T05:52:58.298Z,13.33
2023-01-01T05:53:58.305Z,13.39
2023-01-01T05:54:58.267Z,13.30
2023-01-01T05:55:58.271Z,13.39
2023-01-01T05:57:03.265Z,13.41
2023-01-01T05:57:58.237Z,13.39
2023-01-01T05:58:58.226Z,13.33
2023-01-01T05:59:58.215Z,13.41
2023-01-01T06:00:58.222Z,13.26
2023-01-01T06:01:58.309Z,13.29
2023-01-01T06:02:58.186Z,13.39
2023-01-01T06:03:58.243Z,13.39
2023-01-01T06:04:58.159Z,13.33
2023-01-01T06:05:58.160Z,13.25
2023-01-01T06:06:58.139Z,13.22
2023-01-01T06:08:03.160Z,13.29
2023-01-01T06:08:58.112Z,13.22
2023-01-01T06:09:58.107Z,13.41
2023-01-01T06:10:58.103Z,13.38
2023-01-01T06:11:58.082Z,13.28
2023-01-01T06:12:58.068Z,13.32
2023-01-01T06:13:58.069Z,13.25
2023-01-01T06:14:58.050Z,13.30
2023-01-01T06:15:58.050Z,13.30
2023-01-01T06:16:58.079Z,13.22
2023-01-01T06:17:58.022Z,13.29
2023-01-01T06:19:04.040Z,13.30
2023-01-01T06:19:57.998Z,13.36
2023-01-01T06:20:57.990Z,13.30
2023-01-01T06:21:57.992Z,13.36
2023-01-01T06:22:57.982Z,13.20
2023-01-01T06:23:57.970Z,13.22
2023-01-01T06:24:57.935Z,13.22
2023-01-01T06:25:57.940Z,13.22
2023-01-01T06:26:57.920Z,13.23
2023-01-01T06:27:57.901Z,13.32
2023-01-01T06:28:57.887Z,13.23
2023-01-01T06:30:02.906Z,13.29
2023-01-01T06:30:57.944Z,13.19
2023-01-01T06:31:57.855Z,13.25
2023-01-01T06:32:57.844Z,13.08
2023-01-01T06:33:57.835Z,13.20
2023-01-01T06:34:57.852Z,13.15
2023-01-01T06:35:57.836Z,13.17
2023-01-01T06:37:01.438Z,13.15
2023-01-01T06:37:58.788Z,13.19
2023-01-01T06:38:57.777Z,13.14
2023-01-01T06:39:57.768Z,13.20
2023-01-01T06:41:02.791Z,13.08
2023-01-01T06:41:57.743Z,13.10
2023-01-01T06:42:57.732Z,13.08
2023-01-01T06:43:57.728Z,13.10
2023-01-01T06:44:57.712Z,13.14
2023-01-01T06:45:57.751Z,13.14
2023-01-01T06:46:57.693Z,13.23
2023-01-01T06:47:57.678Z,13.14
2023-01-01T06:48:57.680Z,13.22
2023-01-01T06:49:57.654Z,13.23
2023-01-01T06:50:57.685Z,13.39
2023-01-01T06:52:02.657Z,13.29
2023-01-01T06:52:57.632Z,13.30
2023-01-01T06:53:57.610Z,13.39
2023-01-01T06:54:57.618Z,13.44
2023-01-01T06:55:57.721Z,13.44
2023-01-01T06:56:57.575Z,13.48
2023-01-01T06:57:57.568Z,13.46
2023-01-01T06:58:57.560Z,13.51
2023-01-01T06:59:57.545Z,13.54
2023-01-01T07:00:57.595Z,13.48
2023-01-01T07:01:57.679Z,13.49
2023-01-01T07:03:02.882Z,13.46
2023-01-01T07:03:57.510Z,13.51
2023-01-01T07:04:57.510Z,13.57
2023-01-01T07:05:57.488Z,13.52
2023-01-01T07:06:57.491Z,13.52
2023-01-01T07:07:57.455Z,13.51
2023-01-01T07:08:57.480Z,13.51
2023-01-01T07:09:57.434Z,13.49
2023-01-01T07:10:57.435Z,13.57
2023-01-01T07:11:57.425Z,13.57
2023-01-01T07:12:57.400Z,13.55
2023-01-01T07:14:02.413Z,13.52
2023-01-01T07:14:57.379Z,13.51
2023-01-01T07:15:57.446Z,13.62
2023-01-01T07:16:57.373Z,13.66
2023-01-01T07:17:57.369Z,13.69
2023-01-01T07:18:57.334Z,13.64
2023-01-01T07:19:57.324Z,13.73
2023-01-01T07:20:57.337Z,13.62
2023-01-01T07:21:57.303Z,13.69
2023-01-01T07:22:57.310Z,13.73
2023-01-01T07:23:57.301Z,13.71
2023-01-01T07:25:02.290Z,13.77
2023-01-01T07:25:57.271Z,13.78
2023-01-01T07:26:57.246Z,13.77
2023-01-01T07:27:57.237Z,13.78
2023-01-01T07:29:04.280Z,13.82
2023-01-01T07:29:58.216Z,13.82
2023-01-01T07:30:57.224Z,13.79
2023-01-01T07:31:57.213Z,13.77
2023-01-01T07:32:57.186Z,13.85
2023-01-01T07:33:57.177Z,13.87
2023-01-01T07:34:57.167Z,13.82
2023-01-01T07:36:02.188Z,13.78
2023-01-01T07:36:57.138Z,13.75
2023-01-01T07:37:57.128Z,13.78
2023-01-01T07:38:57.255Z,13.81
2023-01-01T07:39:57.125Z,13.78
2023-01-01T07:40:57.104Z,13.73
2023-01-01T07:41:57.092Z,13.71
2023-01-01T07:42:57.071Z,13.63
2023-01-01T07:43:57.075Z,13.70
2023-01-01T07:44:57.064Z,13.70
2023-01-01T07:45:57.059Z,13.70
2023-01-01T07:47:02.058Z,13.63
2023-01-01T07:47:57.016Z,13.69
2023-01-01T07:48:57.042Z,13.70
2023-01-01T07:49:56.999Z,13.66
2023-01-01T07:50:56.988Z,13.73
2023-01-01T07:51:56.991Z,13.77
2023-01-01T07:52:56.960Z,13.77
2023-01-01T07:54:02.233Z,13.84
2023-01-01T07:54:57.966Z,13.81
2023-01-01T07:55:56.928Z,13.77
2023-01-01T07:56:56.930Z,13.79
2023-01-01T07:58:01.932Z,13.73
2023-01-01T07:58:56.894Z,13.89
2023-01-01T07:59:56.885Z,13.99
2023-01-01T08:00:56.876Z,13.96
2023-01-01T08:01:57.018Z,13.91
2023-01-01T08:02:56.937Z,13.91
2023-01-01T08:03:56.847Z,13.89
2023-01-01T08:04:56.831Z,13.95
2023-01-01T08:05:56.828Z,13.96
2023-01-01T08:06:56.815Z,13.99
2023-01-01T08:07:56.811Z,13.99
2023-01-01T08:09:01.822Z,14.02
2023-01-01T08:09:56.782Z,14.00
2023-01-01T08:11:03.358Z,14.09
2023-01-01T08:11:57.761Z,14.06
2023-01-01T08:12:56.740Z,14.10
2023-01-01T08:13:56.751Z,14.18
2023-01-01T08:14:56.730Z,14.14
2023-01-01T08:15:56.741Z,14.12
2023-01-01T08:16:56.704Z,14.21
2023-01-01T08:17:56.686Z,14.22
2023-01-01T08:18:56.687Z,14.21
2023-01-01T08:20:01.694Z,14.33
2023-01-01T08:20:56.657Z,14.33
2023-01-01T08:21:56.677Z,14.36
2023-01-01T08:23:00.148Z,14.35
2023-01-01T08:23:57.632Z,14.36
2023-01-01T08:24:56.608Z,14.42
2023-01-01T08:25:56.614Z,14.39
2023-01-01T08:26:56.626Z,14.39
2023-01-01T08:27:56.580Z,14.43
2023-01-01T08:28:57.487Z,14.37
2023-01-01T08:29:56.557Z,14.43
2023-01-01T08:31:01.682Z,14.50
2023-01-01T08:31:56.545Z,14.47
2023-01-01T08:32:56.516Z,14.51
2023-01-01T08:33:56.517Z,14.43
2023-01-01T08:34:56.499Z,14.51
2023-01-01T08:35:56.520Z,14.50
2023-01-01T08:36:56.499Z,14.51
2023-01-01T08:37:56.461Z,14.58
2023-01-01T08:38:56.446Z,14.54
2023-01-01T08:39:56.462Z,14.57
2023-01-01T08:40:56.429Z,14.54
2023-01-01T08:42:03.796Z,14.61
2023-01-01T08:42:57.405Z,14.70
2023-01-01T08:43:56.396Z,14.70
2023-01-01T08:44:56.388Z,14.64
2023-01-01T08:45:56.374Z,14.77
2023-01-01T08:46:56.460Z,14.72
2023-01-01T08:47:56.352Z,14.70
2023-01-01T08:48:56.353Z,14.75
2023-01-01T08:49:56.334Z,14.77
2023-01-01T08:50:56.315Z,14.83
2023-01-01T08:51:56.313Z,14.70
2023-01-01T08:53:01.316Z,14.73
2023-01-01T08:53:56.281Z,14.88
2023-01-01T08:54:56.266Z,14.84
2023-01-01T08:55:56.256Z,14.92
2023-01-01T08:56:56.259Z,14.91
2023-01-01T08:57:56.257Z,15.02
2023-01-01T08:59:03.518Z,15.01
2023-01-01T08:59:57.211Z,15.06
2023-01-01T09:00:56.204Z,15.01
2023-01-01T09:01:56.423Z,15.09
2023-01-01T09:02:56.262Z,15.10
2023-01-01T09:04:01.197Z,15.09
2023-01-01T09:04:56.175Z,15.17
2023-01-01T09:05:56.144Z,15.19
2023-01-01T09:06:56.154Z,15.17
2023-01-01T09:07:56.122Z,15.19
2023-01-01T09:08:56.112Z,15.27
2023-01-01T09:09:56.103Z,15.14
2023-01-01T09:10:56.131Z,15.28
2023-01-01T09:11:56.098Z,15.27
2023-01-01T09:12:56.097Z,15.43
2023-01-01T09:13:56.076Z,15.31
2023-01-01T09:15:01.077Z,15.36
2023-01-01T09:15:56.086Z,15.54
2023-01-01T09:16:56.029Z,15.51
2023-01-01T09:17:56.028Z,15.57
2023-01-01T09:18:56.011Z,15.75
2023-01-01T09:19:55.997Z,15.92
2023-01-01T09:20:55.986Z,16.00
2023-01-01T09:21:55.969Z,16.09
2023-01-01T09:22:58.635Z,16.17
2023-01-01T09:23:56.947Z,16.27
2023-01-01T09:24:55.944Z,16.21
2023-01-01T09:26:01.027Z,16.35
2023-01-01T09:26:55.929Z,16.41
2023-01-01T09:27:55.914Z,16.50
2023-01-01T09:28:55.893Z,16.56
2023-01-01T09:29:55.899Z,16.67
2023-01-01T09:30:55.873Z,16.61
2023-01-01T09:31:55.912Z,16.61
2023-01-01T09:32:55.860Z,16.58
2023-01-01T09:33:55.841Z,16.61
2023-01-01T09:34:55.822Z,16.61
2023-01-01T09:35:55.815Z,16.66
2023-01-01T09:37:00.840Z,16.53
2023-01-01T09:37:55.805Z,16.68
2023-01-01T09:38:55.785Z,16.73
2023-01-01T09:39:55.776Z,16.70
2023-01-01T09:40:55.756Z,16.73
2023-01-01T09:41:55.755Z,16.79
2023-01-01T09:42:55.751Z,16.88
2023-01-01T09:43:55.726Z,16.94
2023-01-01T09:44:55.713Z,16.91
2023-01-01T09:45:55.754Z,16.81
2023-01-01T09:46:55.685Z,16.88
2023-01-01T09:48:00.718Z,16.91
2023-01-01T09:48:55.670Z,17.04
2023-01-01T09:49:55.661Z,17.00
2023-01-01T09:50:55.651Z,16.98
2023-01-01T09:51:58.114Z,17.03
2023-01-01T09:52:55.639Z,17.08
2023-01-01T09:53:55.619Z,16.97
2023-01-01T09:54:55.615Z,17.00
2023-01-01T09:55:55.598Z,16.88
2023-01-01T09:56:55.644Z,17.01
2023-01-01T09:57:55.579Z,17.03
2023-01-01T09:59:00.597Z,17.04
2023-01-01T09:59:55.550Z,17.04
2023-01-01T10:00:55.589Z,16.91
2023-01-01T10:01:55.723Z,16.89
2023-01-01T10:02:55.515Z,16.82
2023-01-01T10:03:55.551Z,16.78
2023-01-01T10:04:55.492Z,16.85
2023-01-01T10:05:55.483Z,16.83
2023-01-01T10:06:55.472Z,16.88
2023-01-01T10:07:55.464Z,16.94
2023-01-01T10:08:55.458Z,16.97
2023-01-01T10:10:00.459Z,17.08
2023-01-01T10:10:55.439Z,17.06
2023-01-01T10:11:55.416Z,17.03
2023-01-01T10:12:55.406Z,16.89
2023-01-01T10:13:55.445Z,16.97
2023-01-01T10:15:00.742Z,16.97
2023-01-01T10:15:56.403Z,17.08
2023-01-01T10:16:55.437Z,17.18
2023-01-01T10:17:55.375Z,17.14
2023-01-01T10:18:55.352Z,17.31
2023-01-01T10:19:55.324Z,17.23
2023-01-01T10:21:00.359Z,17.23
2023-01-01T10:21:55.315Z,17.28
2023-01-01T10:22:55.300Z,17.33
2023-01-01T10:23:55.288Z,17.31
2023-01-01T10:24:55.277Z,17.48
2023-01-01T10:25:55.256Z,17.28
2023-01-01T10:26:55.306Z,17.16
2023-01-01T10:27:59.390Z,17.28
2023-01-01T10:28:55.244Z,17.31
2023-01-01T10:30:01.354Z,17.25
2023-01-01T10:30:56.198Z,17.16
2023-01-01T10:32:00.286Z,17.11
2023-01-01T10:32:55.185Z,17.14
2023-01-01T10:33:55.310Z,17.06
2023-01-01T10:34:55.158Z,17.16
2023-01-01T10:35:55.144Z,17.23
2023-01-01T10:36:55.134Z,17.15
2023-01-01T10:37:55.121Z,17.11
2023-01-01T10:38:55.125Z,17.11
2023-01-01T10:39:55.100Z,17.21
2023-01-01T10:40:55.095Z,17.25
2023-01-01T10:41:55.087Z,17.33
2023-01-01T10:43:00.107Z,17.33
2023-01-01T10:43:55.066Z,17.33
2023-01-01T10:44:55.041Z,17.38
2023-01-01T10:45:55.089Z,17.38
2023-01-01T10:46:55.021Z,17.41
2023-01-01T10:47:55.008Z,17.37
2023-01-01T10:48:55.014Z,17.31
2023-01-01T10:49:55.001Z,17.25
2023-01-01T10:50:54.976Z,17.43
2023-01-01T10:51:54.976Z,17.34
2023-01-01T10:52:54.963Z,17.30
2023-01-01T10:53:59.985Z,17.26
2023-01-01T10:54:54.930Z,17.52
2023-01-01T10:55:54.914Z,17.52
2023-01-01T10:56:54.925Z,17.48
2023-01-01T10:57:54.908Z,17.48
2023-01-01T10:58:54.954Z,17.38
2023-01-01T10:59:54.892Z,17.43
2023-01-01T11:00:54.905Z,17.52
2023-01-01T11:01:55.107Z,17.58
2023-01-01T11:02:54.873Z,17.68
2023-01-01T11:03:54.836Z,17.77
2023-01-01T11:05:05.393Z,17.82
2023-01-01T11:05:55.804Z,17.82
2023-01-01T11:06:54.794Z,17.82
2023-01-01T11:07:54.800Z,17.87
2023-01-01T11:08:54.777Z,17.66
2023-01-01T11:10:03.220Z,17.56
2023-01-01T11:10:55.760Z,17.49
2023-01-01T11:11:54.734Z,17.43
2023-01-01T11:13:10.217Z,17.38
2023-01-01T11:13:55.749Z,17.22
2023-01-01T11:14:54.707Z,17.15
2023-01-01T11:15:59.757Z,17.08
2023-01-01T11:16:54.705Z,17.08
2023-01-01T11:17:54.670Z,17.11
2023-01-01T11:18:54.659Z,17.03
2023-01-01T11:20:01.316Z,16.97
2023-01-01T11:20:55.774Z,16.96
2023-01-01T11:21:54.624Z,16.98
2023-01-01T11:22:54.630Z,16.91
2023-01-01T11:23:54.600Z,16.81
2023-01-01T11:24:54.615Z,16.83
2023-01-01T11:25:54.595Z,16.83
2023-01-01T11:26:59.597Z,16.83
2023-01-01T11:27:54.556Z,16.81
2023-01-01T11:28:54.546Z,16.75
2023-01-01T11:29:54.533Z,16.76
2023-01-01T11:30:54.540Z,16.79
2023-01-01T11:31:54.536Z,16.75
2023-01-01T11:32:55.798Z,16.79
2023-01-01T11:33:54.487Z,16.68
2023-01-01T11:34:54.481Z,16.73
2023-01-01T11:35:54.472Z,16.70
2023-01-01T11:36:54.506Z,16.61
2023-01-01T11:37:59.472Z,16.57
2023-01-01T11:38:54.441Z,16.66
2023-01-01T11:39:54.433Z,16.56
2023-01-01T11:40:54.413Z,16.56
2023-01-01T11:41:54.422Z,16.49
2023-01-01T11:42:58.054Z,16.48
2023-01-01T11:43:54.494Z,16.50
2023-01-01T11:44:54.390Z,16.43
2023-01-01T11:45:54.440Z,16.48
2023-01-01T11:46:55.382Z,16.38
2023-01-01T11:47:54.337Z,16.39
2023-01-01T11:48:59.356Z,16.42
2023-01-01T11:49:55.253Z,16.31
2023-01-01T11:50:54.465Z,16.41
2023-01-01T11:51:54.503Z,16.34
2023-01-01T11:52:54.332Z,16.42
2023-01-01T11:53:54.277Z,16.41
2023-01-01T11:54:54.262Z,16.35
2023-01-01T11:55:54.250Z,16.31
2023-01-01T11:56:54.249Z,16.31
2023-01-01T11:57:54.225Z,16.30
2023-01-01T11:58:54.218Z,16.28
2023-01-01T11:59:59.230Z,16.24
2023-01-01T12:00:54.193Z,16.25
2023-01-01T12:01:54.189Z,16.28
2023-01-01T12:02:54.266Z,16.34
2023-01-01T12:03:54.221Z,16.30
2023-01-01T12:04:54.153Z,16.30
2023-01-01T12:05:54.143Z,16.38
2023-01-01T12:06:54.151Z,16.27
2023-01-01T12:07:54.114Z,16.28
2023-01-01T12:08:54.128Z,16.35
2023-01-01T12:09:54.143Z,16.38
2023-01-01T12:10:59.113Z,16.46
2023-01-01T12:11:54.080Z,16.49
2023-01-01T12:12:54.095Z,16.53
2023-01-01T12:13:54.135Z,16.41
2023-01-01T12:14:54.039Z,16.31
2023-01-01T12:15:54.055Z,16.34
2023-01-01T12:16:54.056Z,16.38
2023-01-01T12:17:54.021Z,16.34
2023-01-01T12:18:53.991Z,16.34
2023-01-01T12:19:53.979Z,16.31
2023-01-01T12:20:53.968Z,16.27
2023-01-01T12:21:59.004Z,16.31
2023-01-01T12:22:53.966Z,16.28
2023-01-01T12:23:53.964Z,16.33
2023-01-01T12:24:53.959Z,16.38
2023-01-01T12:25:53.923Z,16.33
2023-01-01T12:26:53.905Z,16.35
2023-01-01T12:27:53.899Z,16.33
2023-01-01T12:28:53.888Z,16.41
2023-01-01T12:29:53.868Z,16.39
2023-01-01T12:30:53.867Z,16.42
2023-01-01T12:31:53.845Z,16.33
2023-01-01T12:33:05.605Z,16.33
2023-01-01T12:33:54.874Z,16.33
2023-01-01T12:34:53.823Z,16.34
2023-01-01T12:35:53.843Z,16.23
2023-01-01T12:36:53.804Z,16.31
2023-01-01T12:37:53.779Z,16.31
2023-01-01T12:38:53.780Z,16.27
2023-01-01T12:39:53.766Z,16.31
2023-01-01T12:40:53.765Z,16.31
2023-01-01T12:41:53.761Z,16.34
2023-01-01T12:42:53.751Z,16.31
2023-01-01T12:43:58.755Z,16.28
2023-01-01T12:44:53.712Z,16.25
2023-01-01T12:45:53.694Z,16.30
2023-01-01T12:46:53.722Z,16.21
2023-01-01T12:47:53.671Z,16.28
2023-01-01T12:48:53.763Z,16.20
2023-01-01T12:49:53.667Z,16.30
2023-01-01T12:50:57.250Z,16.23
2023-01-01T12:51:54.671Z,16.23
2023-01-01T12:52:53.610Z,16.15
2023-01-01T12:53:53.616Z,16.27
2023-01-01T12:54:58.615Z,16.23
2023-01-01T12:55:53.579Z,16.27
2023-01-01T12:56:53.605Z,16.11
2023-01-01T12:57:53.560Z,16.15
2023-01-01T12:58:53.565Z,16.25
2023-01-01T12:59:53.539Z,16.23
2023-01-01T13:00:53.538Z,16.15
2023-01-01T13:01:53.639Z,16.21
2023-01-01T13:02:53.633Z,16.24
2023-01-01T13:03:53.510Z,16.24
2023-01-01T13:04:53.482Z,16.20
2023-01-01T13:05:58.493Z,16.20
2023-01-01T13:06:53.467Z,16.20
2023-01-01T13:07:53.450Z,16.15
2023-01-01T13:08:54.738Z,16.25
2023-01-01T13:09:53.422Z,16.15
2023-01-01T13:10:53.471Z,16.12
2023-01-01T13:11:53.403Z,16.21
2023-01-01T13:12:53.412Z,16.23
2023-01-01T13:13:53.381Z,16.23
2023-01-01T13:14:53.391Z,16.25
2023-01-01T13:15:53.396Z,16.27
2023-01-01T13:16:58.361Z,16.21
2023-01-01T13:17:53.373Z,16.20
2023-01-01T13:18:56.339Z,16.20
2023-01-01T13:19:54.328Z,16.25
2023-01-01T13:20:53.311Z,16.21
2023-01-01T13:21:53.292Z,16.14
2023-01-01T13:22:53.276Z,16.14
2023-01-01T13:23:53.279Z,16.24
2023-01-01T13:24:53.262Z,16.24
2023-01-01T13:25:53.245Z,16.17
2023-01-01T13:26:53.235Z,16.12
2023-01-01T13:27:58.314Z,16.12
2023-01-01T13:28:53.208Z,16.15
2023-01-01T13:29:53.222Z,16.14
2023-01-01T13:30:53.217Z,16.09
2023-01-01T13:31:53.177Z,16.17
2023-01-01T13:32:53.167Z,16.21
2023-01-01T13:33:53.164Z,16.23
2023-01-01T13:34:53.164Z,16.14
2023-01-01T13:35:53.139Z,16.09
2023-01-01T13:36:53.125Z,16.21
2023-01-01T13:37:53.118Z,16.12
2023-01-01T13:38:58.727Z,16.11
2023-01-01T13:39:53.108Z,16.11
2023-01-01T13:40:53.389Z,16.08
2023-01-01T13:41:53.067Z,16.21
2023-01-01T13:42:53.051Z,16.14
2023-01-01T13:43:53.064Z,16.11
2023-01-01T13:44:53.057Z,16.08
2023-01-01T13:46:54.031Z,16.11
2023-01-01T13:47:53.017Z,16.11
2023-01-01T13:48:59.303Z,16.09
2023-01-01T13:49:59.011Z,16.08
2023-01-01T13:50:52.961Z,16.15
2023-01-01T13:52:05.241Z,16.11
2023-01-01T13:52:53.949Z,16.09
2023-01-01T13:53:52.940Z,16.08
2023-01-01T13:54:52.921Z,16.17
2023-01-01T13:55:52.931Z,16.17
2023-01-01T13:56:52.911Z,16.11
2023-01-01T13:57:52.896Z,16.12
2023-01-01T13:58:52.876Z,16.08
2023-01-01T13:59:52.884Z,16.07
2023-01-01T14:00:57.940Z,16.12
2023-01-01T14:01:53.147Z,16.12
2023-01-01T14:02:52.857Z,16.09
2023-01-01T14:03:52.818Z,16.08
2023-01-01T14:04:53.803Z,16.08
2023-01-01T14:05:53.807Z,16.02
2023-01-01T14:06:52.794Z,16.04
2023-01-01T14:07:53.262Z,16.00
2023-01-01T14:08:52.776Z,15.97
2023-01-01T14:09:52.756Z,15.96
2023-01-01T14:10:52.755Z,15.97
2023-01-01T14:11:57.763Z,16.01
2023-01-01T14:12:52.737Z,15.90
2023-01-01T14:13:52.724Z,15.90
2023-01-01T14:14:52.713Z,15.94
2023-01-01T14:15:52.792Z,15.87
2023-01-01T14:16:52.691Z,15.96
2023-01-01T14:17:52.668Z,15.89
2023-01-01T14:18:52.655Z,15.89
2023-01-01T14:19:52.644Z,15.96
2023-01-01T14:20:52.655Z,15.93
2023-01-01T14:21:52.633Z,15.90
2023-01-01T14:22:57.628Z,15.93
2023-01-01T14:23:52.595Z,15.93
2023-01-01T14:24:52.609Z,15.94
2023-01-01T14:25:52.585Z,15.89
2023-01-01T14:26:52.583Z,15.87
2023-01-01T14:27:52.553Z,15.90
2023-01-01T14:28:52.553Z,15.92
2023-01-01T14:29:52.532Z,15.83
2023-01-01T14:30:52.573Z,15.87
2023-01-01T14:31:52.598Z,15.82
2023-01-01T14:32:52.496Z,15.84
2023-01-01T14:33:57.506Z,15.87
2023-01-01T14:34:52.471Z,15.82
2023-01-01T14:35:52.480Z,15.82
2023-01-01T14:36:52.456Z,15.75
2023-01-01T14:37:52.450Z,15.75
2023-01-01T14:38:52.426Z,15.72
2023-01-01T14:39:52.420Z,15.76
2023-01-01T14:40:52.403Z,15.72
2023-01-01T14:41:52.405Z,15.74
2023-01-01T14:42:52.398Z,15.75
2023-01-01T14:43:52.377Z,15.75
2023-01-01T14:44:57.381Z,15.67
2023-01-01T14:45:52.359Z,15.68
2023-01-01T14:46:52.347Z,15.65
2023-01-01T14:47:52.347Z,15.68
2023-01-01T14:48:52.317Z,15.65
2023-01-01T14:49:52.327Z,15.67
2023-01-01T14:50:52.305Z,15.62
2023-01-01T14:51:52.291Z,15.64
2023-01-01T14:52:52.274Z,15.71
2023-01-01T14:53:52.261Z,15.69
2023-01-01T14:54:52.251Z,15.53
2023-01-01T14:55:57.267Z,15.54
2023-01-01T14:56:52.243Z,15.65
2023-01-01T14:57:52.219Z,15.62
2023-01-01T14:58:52.202Z,15.59
2023-01-01T14:59:52.189Z,15.54
2023-01-01T15:00:52.222Z,15.49
2023-01-01T15:01:52.382Z,15.51
2023-01-01T15:02:52.335Z,15.53
2023-01-01T15:03:52.167Z,15.50
2023-01-01T15:04:52.135Z,15.60
2023-01-01T15:05:52.129Z,15.53
2023-01-01T15:06:57.153Z,15.53
2023-01-01T15:07:52.103Z,15.54
2023-01-01T15:08:52.096Z,15.54
2023-01-01T15:09:52.083Z,15.53
2023-01-01T15:10:52.069Z,15.51
2023-01-01T15:11:52.067Z,15.57
2023-01-01T15:12:52.125Z,15.53
2023-01-01T15:13:52.037Z,15.51
2023-01-01T15:14:52.034Z,15.46
2023-01-01T15:15:52.023Z,15.41
2023-01-01T15:16:52.117Z,15.47
2023-01-01T15:17:57.016Z,15.35
2023-01-01T15:18:52.005Z,15.43
2023-01-01T15:19:51.998Z,15.50
2023-01-01T15:20:51.958Z,15.38
2023-01-01T15:21:51.961Z,15.38
2023-01-01T15:22:51.949Z,15.46
2023-01-01T15:23:51.948Z,15.39
2023-01-01T15:24:51.917Z,15.50
2023-01-01T15:25:51.902Z,15.36
2023-01-01T15:26:51.903Z,15.39
2023-01-01T15:27:51.895Z,15.35
2023-01-01T15:28:56.897Z,15.38
2023-01-01T15:29:51.857Z,15.34
2023-01-01T15:30:51.846Z,15.35
2023-01-01T15:31:51.886Z,15.35
2023-01-01T15:32:51.839Z,15.38
2023-01-01T15:33:51.809Z,15.44
2023-01-01T15:34:51.807Z,15.43
2023-01-01T15:35:51.829Z,15.31
2023-01-01T15:36:51.776Z,15.41
2023-01-01T15:37:52.800Z,15.36
2023-01-01T15:38:51.759Z,15.43
2023-01-01T15:39:56.769Z,15.39
2023-01-01T15:40:53.876Z,15.44
2023-01-01T15:41:51.724Z,15.47
2023-01-01T15:42:51.729Z,15.38
2023-01-01T15:43:51.714Z,15.36
2023-01-01T15:44:51.688Z,15.39
2023-01-01T15:45:51.736Z,15.43
2023-01-01T15:46:51.665Z,15.41
2023-01-01T15:47:51.669Z,15.34
2023-01-01T15:48:51.649Z,15.38
2023-01-01T15:49:51.633Z,15.34
2023-01-01T15:50:56.663Z,15.38
2023-01-01T15:51:51.617Z,15.32
2023-01-01T15:52:55.398Z,15.41
2023-01-01T15:53:51.595Z,15.32
2023-01-01T15:54:51.576Z,15.36
2023-01-01T15:55:51.576Z,15.39
2023-01-01T15:56:51.557Z,15.32
2023-01-01T15:57:51.561Z,15.36
2023-01-01T15:58:51.584Z,15.23
2023-01-01T15:59:51.517Z,15.27
2023-01-01T16:00:51.594Z,15.27
2023-01-01T16:01:56.637Z,15.31
2023-01-01T16:02:51.669Z,15.28
2023-01-01T16:03:51.510Z,15.23
2023-01-01T16:04:51.468Z,15.23
2023-01-01T16:05:51.479Z,15.29
2023-01-01T16:06:51.469Z,15.28
2023-01-01T16:07:51.431Z,15.19
2023-01-01T16:08:51.439Z,15.25
2023-01-01T16:09:57.035Z,15.16
2023-01-01T16:10:52.407Z,15.19
2023-01-01T16:11:51.387Z,15.16
2023-01-01T16:12:56.411Z,15.11
2023-01-01T16:13:51.371Z,15.13
2023-01-01T16:14:51.369Z,15.14
2023-01-01T16:15:51.341Z,15.16
2023-01-01T16:16:51.373Z,15.14
2023-01-01T16:17:51.319Z,15.19
2023-01-01T16:18:51.446Z,15.19
2023-01-01T16:19:51.295Z,15.17
2023-01-01T16:20:51.289Z,15.13
2023-01-01T16:21:51.284Z,15.19
2023-01-01T16:22:51.356Z,15.21
2023-01-01T16:23:56.386Z,15.20
2023-01-01T16:24:51.245Z,15.10
2023-01-01T16:25:51.236Z,15.17
2023-01-01T16:26:51.221Z,15.19
2023-01-01T16:27:51.233Z,15.09
2023-01-01T16:28:51.208Z,15.14
2023-01-01T16:29:54.786Z,15.19
2023-01-01T16:30:51.226Z,15.17
2023-01-01T16:31:51.168Z,15.10
2023-01-01T16:32:51.153Z,15.10
2023-01-01T16:33:51.147Z,15.10
2023-01-01T16:34:56.157Z,15.16
2023-01-01T16:35:51.126Z,15.10
2023-01-01T16:36:51.111Z,15.10
2023-01-01T16:37:51.094Z,15.11
2023-01-01T16:38:51.229Z,15.10
2023-01-01T16:39:51.104Z,15.17
2023-01-01T16:40:51.071Z,15.11
2023-01-01T16:41:51.054Z,15.14
2023-01-01T16:42:51.047Z,15.16
2023-01-01T16:43:51.037Z,15.14
2023-01-01T16:44:51.021Z,15.21
2023-01-01T16:45:57.078Z,15.16
2023-01-01T16:46:51.016Z,15.16
2023-01-01T16:47:50.985Z,15.23
2023-01-01T16:48:50.997Z,15.14
2023-01-01T16:49:50.968Z,15.16
2023-01-01T16:50:50.952Z,15.11
2023-01-01T16:51:50.942Z,15.17
2023-01-01T16:52:50.936Z,15.17
2023-01-01T16:53:50.933Z,15.17
2023-01-01T16:54:51.038Z,15.11
2023-01-01T16:55:50.901Z,15.11
2023-01-01T16:56:55.906Z,15.02
2023-01-01T16:57:50.870Z,15.09
2023-01-01T16:58:54.179Z,15.09
2023-01-01T16:59:51.862Z,14.99
2023-01-01T17:00:50.842Z,14.99
2023-01-01T17:01:50.945Z,15.06
2023-01-01T17:02:50.897Z,14.99
2023-01-01T17:03:50.815Z,15.07
2023-01-01T17:04:50.809Z,15.01
2023-01-01T17:05:50.797Z,15.06
2023-01-01T17:06:50.774Z,15.10
2023-01-01T17:07:55.782Z,15.01
2023-01-01T17:08:50.751Z,14.99
2023-01-01T17:09:50.753Z,14.99
2023-01-01T17:10:56.198Z,15.07
2023-01-01T17:11:51.715Z,14.98
2023-01-01T17:12:50.709Z,14.99
2023-01-01T17:13:50.688Z,14.96
2023-01-01T17:14:50.722Z,15.01
2023-01-01T17:15:50.696Z,14.91
2023-01-01T17:16:50.727Z,14.94
2023-01-01T17:17:50.649Z,14.84
2023-01-01T17:19:14.377Z,14.86
2023-01-01T17:19:51.642Z,14.83
2023-01-01T17:20:50.654Z,14.86
2023-01-01T17:21:50.600Z,14.84
2023-01-01T17:22:50.608Z,14.72
2023-01-01T17:23:50.583Z,14.72
2023-01-01T17:24:50.580Z,14.69
2023-01-01T17:25:50.557Z,14.62
2023-01-01T17:26:50.578Z,14.72
2023-01-01T17:27:50.559Z,14.61
2023-01-01T17:28:55.003Z,14.73
2023-01-01T17:29:56.550Z,14.69
2023-01-01T17:30:50.577Z,14.72
2023-01-01T17:31:50.519Z,14.58
2023-01-01T17:32:50.482Z,14.65
2023-01-01T17:33:50.471Z,14.64
2023-01-01T17:34:50.531Z,14.58
2023-01-01T17:35:50.446Z,14.58
2023-01-01T17:36:50.437Z,14.54
2023-01-01T17:37:50.433Z,14.52
2023-01-01T17:38:50.467Z,14.58
2023-01-01T17:39:50.419Z,14.61
2023-01-01T17:40:55.414Z,14.62
2023-01-01T17:41:50.378Z,14.65
2023-01-01T17:42:50.395Z,14.68
2023-01-01T17:43:50.414Z,14.70
2023-01-01T17:44:50.375Z,14.72
2023-01-01T17:45:50.335Z,14.75
2023-01-01T17:46:50.347Z,14.72
2023-01-01T17:47:51.311Z,14.75
2023-01-01T17:48:50.304Z,14.72
2023-01-01T17:49:50.304Z,14.70
2023-01-01T17:50:51.296Z,14.78
2023-01-01T17:51:55.289Z,14.80
2023-01-01T17:52:51.262Z,14.70
2023-01-01T17:53:50.250Z,14.70