createdAt,value
2023-05-01T00:01:41.059Z,16.17
2023-05-01T00:04:08.097Z,18.13
2023-05-01T00:06:35.329Z,16.10
2023-05-01T00:09:02.783Z,15.65
2023-05-01T00:11:29.775Z,15.85
2023-05-01T00:13:56.713Z,14.13
2023-05-01T00:16:23.668Z,16.38
2023-05-01T00:18:50.739Z,15.68
2023-05-01T00:21:17.642Z,15.65
2023-05-01T00:23:44.615Z,14.32
2023-05-01T00:26:11.488Z,14.68
2023-05-01T00:28:38.321Z,15.95
2023-05-01T00:31:05.227Z,16.48
2023-05-01T00:33:32.168Z,16.17
2023-05-01T00:36:00.152Z,17.23
2023-05-01T00:38:27.061Z,18.92
2023-05-01T00:40:54.173Z,18.58
2023-05-01T00:43:21.223Z,17.45
2023-05-01T00:45:48.211Z,18.27
2023-05-01T00:48:15.070Z,17.42
2023-05-01T00:50:42.233Z,17.70
2023-05-01T00:53:09.137Z,19.27
2023-05-01T00:55:36.038Z,18.58
2023-05-01T00:58:03.086Z,17.55
2023-05-01T01:00:29.987Z,16.85
2023-05-01T01:02:56.981Z,17.00
2023-05-01T01:05:26.380Z,18.42
2023-05-01T01:08:34.361Z,16.00
2023-05-01T01:11:16.140Z,13.65
2023-05-01T01:14:37.479Z,14.30
2023-05-01T01:17:38.080Z,12.77
2023-05-01T01:20:23.777Z,11.07
2023-05-01T01:23:15.984Z,10.88
2023-05-01T01:26:07.501Z,10.38
2023-05-01T01:28:55.732Z,8.60
2023-05-01T01:31:56.412Z,8.50
2023-05-01T01:34:28.603Z,9.13
2023-05-01T01:37:18.069Z,9.15
2023-05-01T01:40:10.887Z,9.07
2023-05-01T01:42:42.721Z,8.65
2023-05-01T01:45:19.665Z,9.75
2023-05-01T01:47:46.645Z,9.32
2023-05-01T01:50:13.863Z,8.63
2023-05-01T01:52:41.134Z,10.40
2023-05-01T01:55:12.952Z,9.55
2023-05-01T01:57:40.923Z,9.32
2023-05-01T02:00:11.654Z,10.90
2023-05-01T02:02:41.548Z,9.02
2023-05-01T02:05:08.948Z,9.38
2023-05-01T02:07:40.628Z,10.23
2023-05-01T02:10:11.870Z,11.93
2023-05-01T02:12:38.893Z,9.77
2023-05-01T02:15:08.001Z,8.88
2023-05-01T02:17:35.993Z,8.57
2023-05-01T02:20:04.204Z,7.00
2023-05-01T02:22:31.266Z,6.95
2023-05-01T02:24:58.346Z,6.80
2023-05-01T02:27:31.250Z,6.57
2023-05-01T02:29:58.330Z,6.43
2023-05-01T02:32:26.586Z,6.00
2023-05-01T02:34:53.540Z,5.15
2023-05-01T02:37:20.517Z,5.45
2023-05-01T02:39:47.333Z,5.50
2023-05-01T02:42:14.146Z,5.40
2023-05-01T02:44:47.727Z,4.03
2023-05-01T02:47:17.934Z,4.78
2023-05-01T02:49:47.496Z,4.28
2023-05-01T02:52:18.202Z,4.90
2023-05-01T02:54:45.611Z,5.63
2023-05-01T02:57:14.252Z,4.47
2023-05-01T02:59:41.258Z,5.15
2023-05-01T03:02:08.151Z,4.95
2023-05-01T03:04:35.195Z,5.60
2023-05-01T03:07:02.176Z,4.60
2023-05-01T03:09:28.953Z,5.18
2023-05-01T03:11:55.840Z,4.60
2023-05-01T03:14:23.018Z,4.60
2023-05-01T03:16:50.046Z,4.03
2023-05-01T03:19:16.943Z,5.00
2023-05-01T03:21:43.909Z,4.30
2023-05-01T03:24:11.072Z,4.50
2023-05-01T03:26:38.062Z,4.85
2023-05-01T03:29:04.805Z,3.22
2023-05-01T03:31:32.024Z,5.65
2023-05-01T03:33:59.143Z,5.65
2023-05-01T03:36:25.982Z,6.50
2023-05-01T03:38:52.810Z,5.35
2023-05-01T03:41:19.612Z,3.90
2023-05-01T03:43:46.524Z,4.05
2023-05-01T03:46:13.487Z,3.92
2023-05-01T03:48:40.586Z,5.13
2023-05-01T03:51:07.487Z,4.07
2023-05-01T03:53:34.593Z,4.90
2023-05-01T03:56:01.503Z,4.45
2023-05-01T03:58:28.791Z,2.33
2023-05-01T04:00:58.720Z,3.28
2023-05-01T04:03:25.790Z,3.00
2023-05-01T04:05:53.188Z,2.67
2023-05-01T04:08:20.077Z,3.95
2023-05-01T04:10:46.970Z,2.45
2023-05-01T04:13:13.888Z,3.17
2023-05-01T04:15:44.824Z,3.35
2023-05-01T04:18:11.773Z,3.60
2023-05-01T04:20:40.610Z,3.67
2023-05-01T04:23:09.196Z,2.67
2023-05-01T04:25:37.110Z,2.35
2023-05-01T04:28:04.017Z,2.10
2023-05-01T04:30:31.755Z,2.58
2023-05-01T04:32:58.999Z,5.07
2023-05-01T04:35:26.120Z,3.50
2023-05-01T04:37:53.167Z,2.63
2023-05-01T04:40:20.218Z,2.70
2023-05-01T04:42:47.330Z,2.75
2023-05-01T04:45:14.219Z,2.58
2023-05-01T04:47:41.101Z,2.78
2023-05-01T04:50:08.550Z,4.07
2023-05-01T04:52:36.122Z,4.03
2023-05-01T04:55:04.197Z,3.53
2023-05-01T04:57:31.194Z,3.60
2023-05-01T04:59:58.660Z,3.75
2023-05-01T05:02:26.218Z,3.08
2023-05-01T05:04:56.667Z,3.35
2023-05-01T05:07:23.698Z,2.28
2023-05-01T05:09:50.811Z,2.13
2023-05-01T05:12:17.884Z,2.95
2023-05-01T05:14:44.798Z,2.17
2023-05-01T05:17:11.968Z,2.35
2023-05-01T05:19:38.842Z,3.15
2023-05-01T05:22:05.723Z,2.20
2023-05-01T05:24:32.753Z,2.75
2023-05-01T05:26:59.640Z,2.72
2023-05-01T05:29:26.555Z,3.47
2023-05-01T05:31:53.660Z,4.18
2023-05-01T05:34:20.549Z,3.20
2023-05-01T05:36:47.354Z,3.50
2023-05-01T05:39:14.339Z,3.08
2023-05-01T05:41:41.116Z,3.83
2023-05-01T05:44:09.442Z,3.50
2023-05-01T05:46:36.422Z,3.90
2023-05-01T05:49:03.466Z,4.25
2023-05-01T05:51:30.270Z,2.17
2023-05-01T05:53:57.159Z,3.38
2023-05-01T05:56:24.708Z,2.80
2023-05-01T05:58:51.605Z,3.03
2023-05-01T06:01:18.394Z,3.42
2023-05-01T06:03:45.278Z,1.98
2023-05-01T06:06:12.610Z,2.97
2023-05-01T06:08:39.907Z,3.15
2023-05-01T06:11:08.509Z,4.43
2023-05-01T06:13:35.675Z,2.70
2023-05-01T06:16:02.830Z,2.50
2023-05-01T06:18:30.773Z,3.10
2023-05-01T06:20:57.574Z,4.68
2023-05-01T06:23:24.443Z,2.25
2023-05-01T06:25:54.029Z,3.63
2023-05-01T06:28:22.246Z,2.50
2023-05-01T06:30:49.123Z,3.42
2023-05-01T06:33:15.995Z,4.13
2023-05-01T06:35:42.920Z,3.05
2023-05-01T06:38:09.805Z,1.83
2023-05-01T06:40:36.562Z,3.28
2023-05-01T06:43:03.486Z,2.08
2023-05-01T06:45:30.401Z,2.53
2023-05-01T06:47:57.452Z,3.03
2023-05-01T06:50:24.259Z,2.35
2023-05-01T06:52:51.129Z,2.08
2023-05-01T06:55:18.392Z,2.75
2023-05-01T06:57:45.417Z,1.65
2023-05-01T07:00:13.160Z,2.00
2023-05-01T07:02:40.902Z,3.63
2023-05-01T07:05:08.263Z,2.78
2023-05-01T07:07:35.251Z,1.65
2023-05-01T07:10:02.221Z,2.28
2023-05-01T07:12:29.759Z,1.58
2023-05-01T07:14:59.348Z,2.08
2023-05-01T07:17:26.735Z,1.77
2023-05-01T07:19:53.702Z,2.17
2023-05-01T07:22:20.612Z,3.03
2023-05-01T07:24:47.424Z,1.77
2023-05-01T07:27:14.412Z,2.05
2023-05-01T07:29:41.277Z,2.72
2023-05-01T07:32:08.491Z,1.85
2023-05-01T07:34:35.313Z,2.67
2023-05-01T07:37:02.510Z,1.50
2023-05-01T07:39:29.448Z,3.63
2023-05-01T07:41:58.705Z,2.10
2023-05-01T07:46:52.503Z,1.70
2023-05-01T07:49:19.298Z,2.50
2023-05-01T07:51:46.291Z,1.73
2023-05-01T07:54:15.201Z,1.40
2023-05-01T07:56:42.078Z,1.73
2023-05-01T07:59:09.177Z,1.65
2023-05-01T08:01:36.769Z,1.45
2023-05-01T08:04:03.818Z,1.65
2023-05-01T08:06:32.247Z,2.47
2023-05-01T08:08:59.144Z,1.37
2023-05-01T08:11:27.276Z,2.13
2023-05-01T08:13:54.233Z,1.60
2023-05-01T08:17:05.103Z,1.50
2023-05-01T08:19:32.287Z,1.45
2023-05-01T08:21:59.073Z,2.25
2023-05-01T08:24:26.022Z,1.35
2023-05-01T08:26:53.137Z,1.75
2023-05-01T08:29:20.115Z,2.63
2023-05-01T08:31:47.111Z,1.67
2023-05-01T08:34:14.112Z,3.00
2023-05-01T08:36:40.849Z,1.52
2023-05-01T08:39:07.785Z,2.05
2023-05-01T08:41:34.654Z,1.35
2023-05-01T08:44:02.080Z,2.75
2023-05-01T08:46:48.335Z,2.33
2023-05-01T08:49:18.977Z,1.83
2023-05-01T08:51:50.353Z,1.70
2023-05-01T08:54:17.172Z,1.50
2023-05-01T08:56:45.040Z,3.05
2023-05-01T08:59:12.831Z,2.90
2023-05-01T09:01:39.890Z,1.60
2023-05-01T09:04:07.158Z,2.15
2023-05-01T09:06:34.150Z,1.83
2023-05-01T09:09:01.619Z,1.50
2023-05-01T09:11:28.529Z,1.50
2023-05-01T09:13:55.775Z,1.30
2023-05-01T09:16:22.938Z,1.00
2023-05-01T09:18:49.782Z,2.65
2023-05-01T09:21:16.701Z,3.42
2023-05-01T09:23:43.514Z,3.85
2023-05-01T09:26:10.390Z,2.20
2023-05-01T09:28:48.144Z,1.38
2023-05-01T09:31:35.353Z,1.05
2023-05-01T09:34:05.972Z,2.28
2023-05-01T09:36:34.501Z,2.88
2023-05-01T09:39:01.797Z,1.35
2023-05-01T09:41:29.030Z,2.97
2023-05-01T09:43:57.052Z,2.67
2023-05-01T09:46:24.940Z,2.80
2023-05-01T09:49:03.353Z,2.35
2023-05-01T09:51:31.283Z,1.70
2023-05-01T09:53:59.782Z,2.47
2023-05-01T09:56:27.600Z,2.22
2023-05-01T09:58:57.761Z,2.35
2023-05-01T10:01:46.097Z,1.60
2023-05-01T10:04:13.450Z,1.30
2023-05-01T10:06:40.373Z,1.60
2023-05-01T10:09:16.694Z,1.77
2023-05-01T10:11:55.968Z,1.35
2023-05-01T10:16:53.282Z,1.60
2023-05-01T10:19:21.357Z,3.28
2023-05-01T10:21:48.258Z,3.75
2023-05-01T10:24:17.344Z,1.85
2023-05-01T10:26:45.170Z,1.52
2023-05-01T10:29:12.675Z,1.52
2023-05-01T10:31:42.154Z,2.55
2023-05-01T10:34:10.212Z,2.40
2023-05-01T10:36:39.355Z,3.47
2023-05-01T10:42:04.880Z,3.38
2023-05-01T10:44:32.034Z,2.10
2023-05-01T10:46:59.231Z,2.22
2023-05-01T10:49:26.239Z,2.85
2023-05-01T10:51:59.079Z,2.60
2023-05-01T10:54:27.042Z,1.75
2023-05-01T10:56:55.380Z,2.63
2023-05-01T10:59:22.271Z,3.30
2023-05-01T11:01:52.185Z,2.90
2023-05-01T11:04:19.254Z,3.58
2023-05-01T11:07:05.622Z,3.22
2023-05-01T11:10:02.384Z,2.25
2023-05-01T11:12:47.427Z,2.40
2023-05-01T11:15:31.189Z,3.13
2023-05-01T11:17:59.043Z,2.42
2023-05-01T11:20:26.449Z,2.67
2023-05-01T11:22:54.338Z,3.22
2023-05-01T11:25:27.448Z,3.15
2023-05-01T11:27:56.550Z,2.08
2023-05-01T11:32:50.377Z,3.17
2023-05-01T11:35:21.812Z,2.90
2023-05-01T11:37:49.279Z,4.60
2023-05-01T11:40:23.930Z,3.92
2023-05-01T11:42:52.018Z,4.15
2023-05-01T11:45:19.780Z,3.03
2023-05-01T11:47:46.725Z,3.25
2023-05-01T11:50:13.592Z,2.90
2023-05-01T11:52:49.743Z,2.85
2023-05-01T11:55:16.963Z,3.72
2023-05-01T11:57:50.742Z,4.20
2023-05-01T12:00:27.343Z,4.10
2023-05-01T12:03:01.287Z,3.47
2023-05-01T12:05:29.020Z,3.45
2023-05-01T12:08:19.772Z,4.85
2023-05-01T12:10:48.407Z,4.13
2023-05-01T12:13:15.846Z,3.75
2023-05-01T12:15:45.355Z,3.45
2023-05-01T12:18:13.330Z,4.25
2023-05-01T12:20:44.746Z,5.47
2023-05-01T12:23:12.621Z,3.90
2023-05-01T12:25:40.308Z,5.45
2023-05-01T12:28:15.103Z,5.43
2023-05-01T12:30:43.018Z,4.25
2023-05-01T12:33:10.414Z,4.68
2023-05-01T12:35:37.829Z,4.22
2023-05-01T12:38:13.260Z,4.25
2023-05-01T12:40:41.198Z,3.97
2023-05-01T12:43:08.182Z,4.55
2023-05-01T12:45:39.575Z,4.80
2023-05-01T12:48:14.087Z,3.83
2023-05-01T12:50:42.657Z,3.35
2023-05-01T12:53:10.108Z,3.17
2023-05-01T12:55:47.495Z,3.53
2023-05-01T12:58:14.543Z,4.20
2023-05-01T13:00:52.467Z,4.03
2023-05-01T13:03:26.974Z,3.40
2023-05-01T13:05:59.759Z,3.47
2023-05-01T13:08:30.406Z,4.90
2023-05-01T13:10:58.786Z,4.07
2023-05-01T13:13:32.165Z,4.53
2023-05-01T13:16:09.313Z,3.28
2023-05-01T13:18:49.875Z,3.97
2023-05-01T13:21:23.327Z,2.40
2023-05-01T13:24:00.839Z,2.20
2023-05-01T13:26:31.417Z,2.67
2023-05-01T13:29:00.183Z,3.10
2023-05-01T13:31:27.207Z,4.38
2023-05-01T13:33:54.885Z,3.35
2023-05-01T13:36:26.829Z,3.97
2023-05-01T13:38:56.836Z,2.85
2023-05-01T13:41:26.279Z,3.28
2023-05-01T13:43:54.262Z,3.15
2023-05-01T13:46:22.409Z,3.38
2023-05-01T13:48:49.965Z,4.03
2023-05-01T13:51:26.708Z,2.53
2023-05-01T13:53:54.746Z,2.58
2023-05-01T13:56:22.250Z,2.13
2023-05-01T13:58:50.635Z,2.97
2023-05-01T14:01:22.867Z,2.60
2023-05-01T14:03:50.172Z,3.88
2023-05-01T14:06:19.253Z,4.20
2023-05-01T14:08:47.177Z,4.85
2023-05-01T14:11:14.370Z,2.90
2023-05-01T14:13:42.348Z,4.45
2023-05-01T14:16:13.218Z,3.38
2023-05-01T14:18:47.738Z,2.92
2023-05-01T14:21:15.595Z,3.53
2023-05-01T14:23:42.909Z,3.70
2023-05-01T14:26:11.434Z,3.42
2023-05-01T14:28:45.509Z,3.50
2023-05-01T14:31:38.894Z,2.50
2023-05-01T14:34:07.111Z,4.00
2023-05-01T14:36:34.075Z,2.22
2023-05-01T14:39:02.709Z,2.83
2023-05-01T14:41:30.307Z,2.28
2023-05-01T14:43:57.326Z,1.80
2023-05-01T14:46:33.318Z,1.60
2023-05-01T14:49:01.295Z,1.75
2023-05-01T14:51:28.662Z,2.00
2023-05-01T14:53:56.294Z,1.95
2023-05-01T14:56:23.698Z,1.70
2023-05-01T14:58:50.792Z,1.63
2023-05-01T15:01:18.497Z,1.65
2023-05-01T15:03:46.033Z,1.85
2023-05-01T15:06:13.142Z,1.58
2023-05-01T15:08:40.676Z,1.70
2023-05-01T15:11:08.116Z,2.17
2023-05-01T15:13:35.002Z,2.38
2023-05-01T15:16:02.011Z,1.95
2023-05-01T15:18:29.199Z,3.22
2023-05-01T15:20:56.057Z,3.65
2023-05-01T15:23:24.011Z,2.28
2023-05-01T15:25:51.013Z,2.10
2023-05-01T15:28:18.072Z,2.13
2023-05-01T15:30:46.019Z,2.10
2023-05-01T15:33:18.693Z,3.17
2023-05-01T15:35:47.158Z,1.70
2023-05-01T15:38:14.016Z,2.28
2023-05-01T15:40:43.236Z,2.38
2023-05-01T15:43:10.131Z,1.98
2023-05-01T15:45:43.509Z,2.05
2023-05-01T15:48:11.935Z,1.80
2023-05-01T15:50:38.870Z,4.13
2023-05-01T15:53:05.708Z,2.30
2023-05-01T15:55:34.443Z,1.75
2023-05-01T15:58:02.989Z,2.15
2023-05-01T16:00:30.111Z,2.35
2023-05-01T16:02:57.436Z,2.03
2023-05-01T16:05:25.280Z,2.47
2023-05-01T16:07:55.085Z,3.25
2023-05-01T16:10:22.594Z,4.55
2023-05-01T16:12:51.157Z,4.60
2023-05-01T16:15:18.223Z,4.05
2023-05-01T16:17:45.977Z,4.68
2023-05-01T16:20:14.614Z,4.40
2023-05-01T16:22:43.013Z,4.88
2023-05-01T16:25:10.591Z,5.10
2023-05-01T16:27:45.232Z,5.13
2023-05-01T16:30:15.053Z,4.22
2023-05-01T16:32:42.334Z,5.05
2023-05-01T16:35:27.556Z,5.28
2023-05-01T16:37:55.262Z,5.20
2023-05-01T16:40:23.220Z,4.82
2023-05-01T16:42:54.847Z,6.85
2023-05-01T16:45:22.283Z,5.78
2023-05-01T16:47:49.176Z,5.65
2023-05-01T16:50:17.343Z,6.20
2023-05-01T16:52:44.450Z,5.85
2023-05-01T16:55:12.001Z,6.10
2023-05-01T16:57:39.105Z,6.68
2023-05-01T17:00:09.501Z,6.40
2023-05-01T17:02:36.606Z,7.45
2023-05-01T17:05:03.700Z,9.68
2023-05-01T17:07:30.795Z,8.57
2023-05-01T17:09:58.093Z,8.65
2023-05-01T17:12:25.836Z,7.00
2023-05-01T17:14:53.931Z,8.38
2023-05-01T17:17:21.765Z,7.68
2023-05-01T17:19:48.938Z,7.90
2023-05-01T17:22:15.911Z,7.45
2023-05-01T17:24:42.759Z,7.53
2023-05-01T17:27:09.806Z,7.25
2023-05-01T17:29:36.745Z,7.38
2023-05-01T17:32:04.723Z,7.95
2023-05-01T17:34:31.801Z,7.75
2023-05-01T17:36:58.808Z,7.82
2023-05-01T17:39:27.734Z,8.27
2023-05-01T17:41:54.648Z,8.40
2023-05-01T17:44:21.600Z,9.18
2023-05-01T17:46:49.141Z,8.45
2023-05-01T17:49:16.459Z,7.82
2023-05-01T17:51:45.543Z,7.05
2023-05-01T17:54:12.571Z,8.10
2023-05-01T17:56:40.050Z,7.10
2023-05-01T17:59:07.456Z,7.18
2023-05-01T18:01:34.751Z,7.13
2023-05-01T18:04:01.958Z,7.15
2023-05-01T18:06:29.308Z,7.22
2023-05-01T18:08:56.133Z,7.80
2023-05-01T18:11:23.004Z,7.13
2023-05-01T18:13:49.957Z,6.75
2023-05-01T18:16:16.901Z,7.07
2023-05-01T18:18:44.265Z,6.15
2023-05-01T18:21:11.878Z,6.97
2023-05-01T18:23:39.282Z,7.53
2023-05-01T18:26:06.232Z,6.60
2023-05-01T18:28:33.947Z,5.70
2023-05-01T18:31:00.906Z,5.47
2023-05-01T18:33:27.970Z,6.47
2023-05-01T18:35:56.018Z,5.32
2023-05-01T18:38:22.850Z,5.63
2023-05-01T18:40:49.874Z,3.90
2023-05-01T18:43:16.850Z,4.22
2023-05-01T18:45:43.667Z,4.30
2023-05-01T18:48:10.658Z,4.45
2023-05-01T18:50:37.717Z,4.68
2023-05-01T18:53:04.632Z,4.40
2023-05-01T18:55:31.772Z,3.85
2023-05-01T18:57:58.695Z,6.38
2023-05-01T19:00:27.057Z,4.43
2023-05-01T19:02:54.140Z,4.72
2023-05-01T19:05:22.678Z,4.28
2023-05-01T19:07:49.722Z,7.80
2023-05-01T19:10:16.852Z,4.97
2023-05-01T19:12:43.827Z,4.78
2023-05-01T19:15:11.177Z,4.38
2023-05-01T19:17:39.366Z,3.72
2023-05-01T19:20:07.238Z,5.70
2023-05-01T19:22:34.087Z,5.60
2023-05-01T19:25:01.580Z,4.97
2023-05-01T19:27:28.462Z,4.75
2023-05-01T19:29:55.432Z,4.85
2023-05-01T19:32:23.425Z,5.60
2023-05-01T19:34:50.358Z,5.28
2023-05-01T19:37:17.605Z,5.38
2023-05-01T19:39:45.332Z,5.55
2023-05-01T19:42:12.277Z,5.70
2023-05-01T19:44:39.230Z,5.00
2023-05-01T19:47:06.348Z,5.40
2023-05-01T19:49:33.179Z,5.82
2023-05-01T19:52:00.765Z,5.65
2023-05-01T19:54:28.869Z,5.82
2023-05-01T19:56:56.314Z,6.18
2023-05-01T19:59:23.351Z,7.60
2023-05-01T20:01:50.564Z,7.55
2023-05-01T20:04:17.830Z,7.38
2023-05-01T20:06:45.000Z,6.97
2023-05-01T20:09:12.400Z,7.57
2023-05-01T20:11:39.199Z,8.05
2023-05-01T20:14:06.340Z,7.13
2023-05-01T20:16:33.438Z,6.63
2023-05-01T20:19:00.478Z,7.20
2023-05-01T20:21:27.398Z,5.75
2023-05-01T20:23:55.378Z,6.43
2023-05-01T20:26:22.330Z,5.90
2023-05-01T20:28:51.143Z,5.55
2023-05-01T20:31:18.166Z,4.18
2023-05-01T20:33:44.954Z,4.43
2023-05-01T20:36:11.995Z,4.68
2023-05-01T20:38:43.644Z,5.22
2023-05-01T20:41:10.551Z,5.93
2023-05-01T20:43:37.698Z,4.60
2023-05-01T20:46:04.709Z,5.10
2023-05-01T20:48:32.558Z,5.25
2023-05-01T20:50:59.402Z,5.05
2023-05-01T20:53:26.317Z,5.05
2023-05-01T20:55:53.292Z,5.50
2023-05-01T20:58:20.103Z,4.60
2023-05-01T21:00:47.097Z,5.45
2023-05-01T21:03:15.500Z,4.28
2023-05-01T21:05:42.844Z,3.67
2023-05-01T21:08:09.662Z,4.57
2023-05-01T21:10:37.127Z,4.82
2023-05-01T21:13:04.097Z,4.95
2023-05-01T21:15:32.239Z,5.72
2023-05-01T21:17:59.256Z,3.83
2023-05-01T21:20:35.504Z,4.07
2023-05-01T21:23:02.571Z,4.05
2023-05-01T21:25:32.200Z,4.13
2023-05-01T21:28:02.390Z,4.43
2023-05-01T21:30:33.751Z,4.18
2023-05-01T21:33:08.356Z,4.93
2023-05-01T21:35:35.455Z,5.78
2023-05-01T21:38:02.627Z,5.13
2023-05-01T21:40:29.546Z,4.55
2023-05-01T21:42:56.630Z,5.63
2023-05-01T21:45:23.812Z,3.47
2023-05-01T21:47:51.213Z,3.90
2023-05-01T21:50:19.869Z,4.30
2023-05-01T21:52:48.140Z,4.38
2023-05-01T21:55:22.927Z,4.60
2023-05-01T21:57:50.634Z,3.95
2023-05-01T22:00:19.110Z,5.10
2023-05-01T22:02:48.273Z,4.28
2023-05-01T22:05:17.099Z,3.60
2023-05-01T22:07:45.257Z,4.10
2023-05-01T22:10:17.279Z,4.05
2023-05-01T22:12:44.924Z,6.35
2023-05-01T22:15:12.646Z,4.85
2023-05-01T22:17:39.807Z,5.47
2023-05-01T22:20:07.492Z,6.13
2023-05-01T22:22:34.958Z,5.75
2023-05-01T22:25:01.927Z,5.00
2023-05-01T22:27:28.921Z,5.32
2023-05-01T22:29:55.896Z,4.50
2023-05-01T22:32:22.826Z,3.88
2023-05-01T22:34:49.978Z,5.03
2023-05-01T22:37:17.758Z,3.88
2023-05-01T22:39:45.060Z,5.18
2023-05-01T22:42:11.919Z,4.53
2023-05-01T22:44:38.832Z,5.18
2023-05-01T22:47:06.527Z,4.07
2023-05-01T22:49:33.561Z,5.18
2023-05-01T22:52:00.399Z,4.63
2023-05-01T22:54:27.269Z,3.33
2023-05-01T22:56:54.263Z,4.72
2023-05-01T22:59:21.989Z,5.15
2023-05-01T23:01:49.002Z,5.15
2023-05-01T23:04:16.262Z,5.18
2023-05-01T23:06:44.467Z,4.38
2023-05-01T23:09:12.235Z,5.70
2023-05-01T23:11:40.029Z,4.28
2023-05-01T23:14:07.782Z,3.70
2023-05-01T23:16:41.943Z,3.47
2023-05-01T23:19:24.753Z,5.35
2023-05-01T23:22:03.969Z,4.20
2023-05-01T23:24:30.787Z,4.18
2023-05-01T23:26:57.758Z,4.75
2023-05-01T23:29:24.568Z,4.97
2023-05-01T23:31:51.582Z,5.10
2023-05-01T23:34:18.592Z,5.32
2023-05-01T23:36:46.347Z,4.40
2023-05-01T23:39:13.714Z,5.10
2023-05-01T23:41:41.023Z,4.25
2023-05-01T23:44:08.498Z,3.85
2023-05-01T23:46:36.412Z,6.10
2023-05-01T23:49:03.506Z,6.50
2023-05-01T23:51:33.206Z,5.30
2023-05-01T23:54:00.783Z,5.25
2023-05-01T23:56:27.823Z,4.43
2023-05-01T23:58:54.762Z,4.35
