createdAt,value
2023-05-08T00:01:40.447Z,100811.66
2023-05-08T00:04:48.830Z,100824.78
2023-05-08T00:07:57.339Z,100821.06
2023-05-08T00:11:05.757Z,100818.34
2023-05-08T00:14:15.097Z,100818.03
2023-05-08T00:17:23.767Z,100817.28
2023-05-08T00:20:32.433Z,100815.94
2023-05-08T00:23:46.748Z,100815.16
2023-05-08T00:26:48.544Z,100821.34
2023-05-08T00:30:04.745Z,100822.16
2023-05-08T00:33:12.813Z,100821.34
2023-05-08T00:36:21.455Z,100829.09
2023-05-08T00:39:29.764Z,100829.59
2023-05-08T00:42:38.742Z,100828.78
2023-05-08T00:45:47.797Z,100824.34
2023-05-08T00:49:03.786Z,100828.94
2023-05-08T00:52:12.998Z,100830.88
2023-05-08T00:55:21.812Z,100824.94
2023-05-08T00:58:37.920Z,100830.28
2023-05-08T01:01:47.917Z,100827.09
2023-05-08T01:04:56.486Z,100831.41
2023-05-08T01:08:04.770Z,100840.25
2023-05-08T01:11:31.764Z,100835.22
2023-05-08T01:15:08.782Z,100846.78
2023-05-08T01:18:34.785Z,100849.19
2023-05-08T01:22:30.524Z,100847.09
2023-05-08T01:26:33.760Z,100853.50
2023-05-08T01:30:05.808Z,100854.59
2023-05-08T01:33:32.791Z,100864.25
2023-05-08T01:36:59.778Z,100864.75
2023-05-08T01:40:17.437Z,100872.56
2023-05-08T01:43:40.771Z,100873.38
2023-05-08T01:50:53.779Z,100873.12
2023-05-08T01:54:10.125Z,100882.56
2023-05-08T01:57:27.791Z,100879.59
2023-05-08T02:00:55.860Z,100880.94
2023-05-08T02:04:12.830Z,100877.97
2023-05-08T02:07:22.905Z,100881.47
2023-05-08T02:10:32.770Z,100873.44
2023-05-08T02:13:49.771Z,100882.81
2023-05-08T02:16:54.769Z,100892.72
2023-05-08T02:20:11.923Z,100890.31
2023-05-08T02:23:16.147Z,100885.25
2023-05-08T02:26:31.767Z,100884.69
2023-05-08T02:29:40.712Z,100882.81
2023-05-08T02:33:00.289Z,100883.84
2023-05-08T02:36:13.607Z,100891.34
2023-05-08T02:39:23.770Z,100888.97
2023-05-08T02:42:38.785Z,100889.22
2023-05-08T02:46:05.773Z,100885.25
2023-05-08T02:50:06.788Z,100887.66
2023-05-08T02:53:41.992Z,100887.94
2023-05-08T02:57:02.777Z,100894.37
2023-05-08T03:00:29.766Z,100900.53
2023-05-08T03:03:45.907Z,100900.81
2023-05-08T03:06:57.489Z,100898.66
2023-05-08T03:10:11.996Z,100898.37
2023-05-08T03:13:21.493Z,100906.72
2023-05-08T03:16:41.776Z,100906.19
2023-05-08T03:19:49.804Z,100901.13
2023-05-08T03:23:05.969Z,100895.00
2023-05-08T03:26:14.752Z,100898.75
2023-05-08T03:29:25.608Z,100898.75
2023-05-08T03:32:35.783Z,100904.38
2023-05-08T03:35:46.364Z,100906.53
2023-05-08T03:38:55.788Z,100911.66
2023-05-08T03:42:04.922Z,100908.97
2023-05-08T03:45:22.793Z,100912.16
2023-05-08T03:48:33.742Z,100915.09
2023-05-08T03:51:49.742Z,100909.47
2023-05-08T03:55:04.757Z,100915.63
2023-05-08T03:58:44.733Z,100911.59
2023-05-08T04:02:09.789Z,100922.28
2023-05-08T04:05:30.717Z,100918.78
2023-05-08T04:09:07.781Z,100928.16
2023-05-08T04:12:24.786Z,100927.06
2023-05-08T04:15:38.796Z,100927.84
2023-05-08T04:18:56.818Z,100929.41
2023-05-08T04:22:08.236Z,100931.78
2023-05-08T04:25:18.803Z,100935.25
2023-05-08T04:28:40.780Z,100940.59
2023-05-08T04:31:50.580Z,100954.84
2023-05-08T04:34:59.781Z,100953.72
2023-05-08T04:38:08.563Z,100958.53
2023-05-08T04:41:23.823Z,100961.44
2023-05-08T04:44:32.762Z,100973.03
2023-05-08T04:47:41.440Z,100967.09
2023-05-08T04:50:49.767Z,100969.78
2023-05-08T04:53:58.300Z,100981.06
2023-05-08T04:57:12.777Z,100987.50
2023-05-08T05:00:27.788Z,100980.56
2023-05-08T05:03:36.346Z,100992.94
2023-05-08T05:06:44.864Z,100986.50
2023-05-08T05:09:53.343Z,100991.06
2023-05-08T05:13:01.838Z,100998.06
2023-05-08T05:16:16.845Z,100997.25
2023-05-08T05:19:31.801Z,101000.44
2023-05-08T05:22:40.615Z,100984.88
2023-05-08T05:25:48.770Z,101000.72
2023-05-08T05:29:03.793Z,100993.75
2023-05-08T05:32:18.884Z,100999.41
2023-05-08T05:35:33.799Z,101009.59
2023-05-08T05:38:42.556Z,101013.59
2023-05-08T05:41:57.769Z,101001.81
2023-05-08T05:45:07.163Z,101018.16
2023-05-08T05:48:15.778Z,101010.13
2023-05-08T05:51:31.787Z,101017.91
2023-05-08T05:54:46.801Z,101009.59
2023-05-08T05:57:55.389Z,101021.16
2023-05-08T06:01:09.792Z,101028.62
2023-05-08T06:04:18.729Z,101025.41
2023-05-08T06:07:26.786Z,101028.31
2023-05-08T06:10:35.693Z,101020.72
2023-05-08T06:13:48.200Z,101025.28
2023-05-08T06:17:05.001Z,101024.97
2023-05-08T06:20:07.922Z,101023.28
2023-05-08T06:23:22.806Z,101007.47
2023-05-08T06:26:31.360Z,101028.34
2023-05-08T06:29:39.990Z,101025.44
2023-05-08T06:32:56.035Z,101030.28
2023-05-08T06:36:13.790Z,101028.94
2023-05-08T06:39:22.818Z,101033.09
2023-05-08T06:42:31.374Z,101033.34
2023-05-08T06:45:39.784Z,101028.50
2023-05-08T06:48:48.516Z,101031.13
2023-05-08T06:52:03.789Z,101042.44
2023-05-08T06:55:19.316Z,101022.28
2023-05-08T06:58:35.667Z,101037.91
2023-05-08T07:01:50.844Z,101043.09
2023-05-08T07:04:59.840Z,101018.66
2023-05-08T07:08:08.839Z,101047.31
2023-05-08T07:11:17.806Z,101050.94
2023-05-08T07:14:26.462Z,101045.50
2023-05-08T07:17:42.808Z,101052.00
2023-05-08T07:20:44.891Z,101052.53
2023-05-08T07:24:00.043Z,101046.22
2023-05-08T07:27:08.799Z,101052.22
2023-05-08T07:30:17.507Z,101048.28
2023-05-08T07:33:26.851Z,101038.03
2023-05-08T07:36:35.544Z,101041.88
2023-05-08T07:39:50.778Z,101052.50
2023-05-08T07:43:05.796Z,101047.63
2023-05-08T07:46:14.805Z,101049.19
2023-05-08T07:49:23.583Z,101047.59
2023-05-08T07:52:31.817Z,101053.72
2023-05-08T07:55:46.835Z,101037.72
2023-05-08T07:59:08.808Z,101040.44
2023-05-08T08:02:10.713Z,101040.91
2023-05-08T08:05:26.836Z,101031.31
2023-05-08T08:08:35.393Z,101035.84
2023-05-08T08:11:43.834Z,101038.94
2023-05-08T08:14:58.822Z,101040.13
2023-05-08T08:18:13.845Z,101016.63
2023-05-08T08:21:22.468Z,101031.00
2023-05-08T08:24:30.813Z,101037.91
2023-05-08T08:27:45.846Z,101046.03
2023-05-08T08:30:54.426Z,101043.66
2023-05-08T08:34:08.799Z,101028.88
2023-05-08T08:37:17.374Z,101028.53
2023-05-08T08:40:25.806Z,101036.06
2023-05-08T08:43:41.801Z,101033.81
2023-05-08T08:46:52.638Z,101025.84
2023-05-08T08:50:12.013Z,101029.00
2023-05-08T08:53:33.836Z,101025.59
2023-05-08T08:56:56.841Z,101022.75
2023-05-08T09:00:15.947Z,101031.81
2023-05-08T09:03:24.940Z,101027.81
2023-05-08T09:06:46.412Z,101023.97
2023-05-08T09:09:50.430Z,101020.50
2023-05-08T09:13:06.542Z,101016.41
2023-05-08T09:16:09.613Z,101021.34
2023-05-08T09:19:28.044Z,101027.66
2023-05-08T09:22:37.453Z,101016.87
2023-05-08T09:25:54.845Z,101015.31
2023-05-08T09:29:17.811Z,101007.59
2023-05-08T09:32:27.962Z,101016.06
2023-05-08T09:35:42.847Z,100998.63
2023-05-08T09:38:51.366Z,101025.31
2023-05-08T09:42:08.819Z,101015.38
2023-05-08T09:45:41.919Z,101012.47
2023-05-08T09:48:57.895Z,101013.81
2023-05-08T09:52:13.875Z,101009.38
2023-05-08T09:55:28.811Z,101007.19
2023-05-08T09:58:40.382Z,101008.38
2023-05-08T10:01:55.812Z,100994.75
2023-05-08T10:05:30.078Z,100999.87
2023-05-08T10:08:38.827Z,101000.94
2023-05-08T10:11:58.820Z,100997.09
2023-05-08T10:15:14.817Z,100991.47
2023-05-08T10:18:29.300Z,100986.72
2023-05-08T10:21:42.796Z,100989.84
2023-05-08T10:24:56.086Z,100985.56
2023-05-08T10:28:22.823Z,100979.34
2023-05-08T10:31:42.890Z,100972.31
2023-05-08T10:35:05.824Z,100970.69
2023-05-08T10:38:22.834Z,100962.53
2023-05-08T10:41:38.820Z,100959.66
2023-05-08T10:44:41.204Z,100969.78
2023-05-08T10:48:26.984Z,100954.91
2023-05-08T10:51:47.773Z,100969.44
2023-05-08T10:55:05.937Z,100950.59
2023-05-08T10:58:16.107Z,100945.16
2023-05-08T11:01:32.846Z,100949.47
2023-05-08T11:04:48.790Z,100945.22
2023-05-08T11:07:58.790Z,100946.16
2023-05-08T11:11:30.836Z,100947.72
2023-05-08T11:14:48.866Z,100940.69
2023-05-08T11:17:57.466Z,100949.34
2023-05-08T11:21:20.897Z,100934.44
2023-05-08T11:24:34.873Z,100938.66
2023-05-08T11:27:55.839Z,100939.81
2023-05-08T11:31:05.952Z,100939.63
2023-05-08T11:34:48.846Z,100937.41
2023-05-08T11:38:28.872Z,100940.09
2023-05-08T11:41:30.855Z,100932.37
2023-05-08T11:44:45.854Z,100935.84
2023-05-08T11:48:07.940Z,100935.56
2023-05-08T11:51:18.340Z,100931.44
2023-05-08T11:54:27.859Z,100928.28
2023-05-08T11:57:36.543Z,100939.91
2023-05-08T12:00:58.864Z,100928.78
2023-05-08T12:04:17.035Z,100937.88
2023-05-08T12:07:25.843Z,100942.97
2023-05-08T12:10:47.849Z,100937.31
2023-05-08T12:13:52.168Z,100933.78
2023-05-08T12:17:08.906Z,100940.59
2023-05-08T12:20:16.446Z,100942.09
2023-05-08T12:23:33.879Z,100943.34
2023-05-08T12:26:42.534Z,100923.91
2023-05-08T12:29:53.623Z,100931.97
2023-05-08T12:33:04.481Z,100934.00
2023-05-08T12:36:13.380Z,100923.91
2023-05-08T12:39:29.843Z,100928.06
2023-05-08T12:42:54.954Z,100917.66
2023-05-08T12:46:17.860Z,100926.22
2023-05-08T12:49:30.417Z,100929.16
2023-05-08T12:52:45.856Z,100935.13
2023-05-08T12:56:02.879Z,100928.41
2023-05-08T12:59:04.753Z,100934.97
2023-05-08T13:02:22.133Z,100935.75
2023-05-08T13:05:30.442Z,100925.63
2023-05-08T13:08:40.863Z,100934.75
2023-05-08T13:11:49.754Z,100925.81
2023-05-08T13:15:05.065Z,100935.00
2023-05-08T13:18:07.199Z,100925.59
2023-05-08T13:21:23.050Z,100925.09
2023-05-08T13:24:31.855Z,100926.72
2023-05-08T13:27:46.859Z,100936.88
2023-05-08T13:30:54.860Z,100939.69
2023-05-08T13:34:03.628Z,100936.41
2023-05-08T13:37:19.088Z,100944.47
2023-05-08T13:40:28.033Z,100934.44
2023-05-08T13:43:36.936Z,100930.16
2023-05-08T13:46:45.546Z,100929.94
2023-05-08T13:49:53.879Z,100932.16
2023-05-08T13:53:08.984Z,100929.00
2023-05-08T13:56:11.888Z,100933.13
2023-05-08T13:59:27.888Z,100925.94
2023-05-08T14:02:43.975Z,100929.03
2023-05-08T14:05:58.856Z,100923.00
2023-05-08T14:09:13.858Z,100919.69
2023-05-08T14:12:15.851Z,100926.06
2023-05-08T14:15:36.865Z,100930.28
2023-05-08T14:18:45.499Z,100928.69
2023-05-08T14:21:59.870Z,100934.69
2023-05-08T14:25:09.077Z,100928.00
2023-05-08T14:28:17.877Z,100939.81
2023-05-08T14:31:26.502Z,100924.16
2023-05-08T14:34:35.880Z,100941.06
2023-05-08T14:37:51.096Z,100932.94
2023-05-08T14:40:53.154Z,100946.53
2023-05-08T14:44:07.877Z,100934.38
2023-05-08T14:47:09.699Z,100944.22
2023-05-08T14:50:27.899Z,100940.94
2023-05-08T14:53:37.030Z,100946.44
2023-05-08T14:56:47.745Z,100946.25
2023-05-08T15:00:02.979Z,100937.31
2023-05-08T15:03:12.065Z,100933.78
2023-05-08T15:06:31.898Z,100937.00
2023-05-08T15:09:36.023Z,100929.81
2023-05-08T15:12:50.955Z,100937.06
2023-05-08T15:15:53.191Z,100927.09
2023-05-08T15:19:08.940Z,100930.97
2023-05-08T15:22:20.861Z,100941.34
2023-05-08T15:25:29.424Z,100933.88
2023-05-08T15:28:37.948Z,100933.50
2023-05-08T15:31:46.534Z,100936.56
2023-05-08T15:34:54.873Z,100932.13
2023-05-08T15:38:03.549Z,100934.69
2023-05-08T15:41:14.809Z,100942.25
2023-05-08T15:44:24.805Z,100941.13
2023-05-08T15:47:40.892Z,100934.69
2023-05-08T15:50:48.905Z,100944.94
2023-05-08T15:53:57.963Z,100934.66
2023-05-08T15:57:12.901Z,100944.63
2023-05-08T16:00:23.227Z,100937.72
2023-05-08T16:03:33.595Z,100936.16
2023-05-08T16:06:48.921Z,100943.25
2023-05-08T16:09:57.485Z,100944.12
2023-05-08T16:13:05.938Z,100940.09
2023-05-08T16:16:20.924Z,100949.56
2023-05-08T16:19:28.987Z,100947.50
2023-05-08T16:22:43.919Z,100954.53
2023-05-08T16:25:59.898Z,100956.13
2023-05-08T16:29:01.963Z,100953.81
2023-05-08T16:32:16.898Z,100955.25
2023-05-08T16:35:25.640Z,100966.97
2023-05-08T16:38:33.882Z,100963.56
2023-05-08T16:41:48.917Z,100958.75
2023-05-08T16:44:57.554Z,100966.72
2023-05-08T16:48:11.905Z,100977.34
2023-05-08T16:51:26.989Z,100985.97
2023-05-08T16:54:35.556Z,100993.66
2023-05-08T16:57:49.920Z,100995.38
2023-05-08T17:01:05.185Z,101007.38
2023-05-08T17:04:13.919Z,101001.25
2023-05-08T17:07:31.913Z,101013.28
2023-05-08T17:10:46.894Z,101027.25
2023-05-08T17:14:01.918Z,101024.66
2023-05-08T17:17:10.503Z,101039.75
2023-05-08T17:20:19.932Z,101034.56
2023-05-08T17:23:28.540Z,101038.09
2023-05-08T17:26:38.972Z,101040.31
2023-05-08T17:29:47.999Z,101050.47
2023-05-08T17:33:02.975Z,101044.75
2023-05-08T17:36:17.907Z,101066.28
2023-05-08T17:39:20.047Z,101075.13
2023-05-08T17:42:34.905Z,101076.53
2023-05-08T17:45:42.948Z,101080.13
2023-05-08T17:48:57.888Z,101094.31
2023-05-08T17:52:12.916Z,101112.31
2023-05-08T17:55:21.505Z,101099.53
2023-05-08T17:58:35.905Z,101113.19
2023-05-08T18:01:51.020Z,101119.56
2023-05-08T18:05:05.899Z,101124.53
2023-05-08T18:08:20.923Z,101133.16
2023-05-08T18:11:35.915Z,101134.84
2023-05-08T18:14:50.900Z,101155.06
2023-05-08T18:18:05.942Z,101150.31
2023-05-08T18:21:20.916Z,101144.56
2023-05-08T18:24:36.885Z,101151.19
2023-05-08T18:27:51.932Z,101149.81
2023-05-08T18:31:00.938Z,101168.94
2023-05-08T18:34:15.918Z,101181.94
2023-05-08T18:37:17.955Z,101184.66
2023-05-08T18:40:32.916Z,101194.06
2023-05-08T18:43:41.780Z,101193.44
2023-05-08T18:46:49.928Z,101198.44
2023-05-08T18:50:04.933Z,101211.34
2023-05-08T18:53:13.836Z,101218.09
2023-05-08T18:56:28.949Z,101205.78
2023-05-08T18:59:37.769Z,101224.81
2023-05-08T19:03:00.390Z,101197.41
2023-05-08T19:06:14.915Z,101227.66
2023-05-08T19:09:29.888Z,101215.25
2023-05-08T19:12:32.027Z,101224.22
2023-05-08T19:15:47.172Z,101240.34
2023-05-08T19:19:01.930Z,101248.25
2023-05-08T19:22:11.119Z,101248.47
2023-05-08T19:25:26.944Z,101236.63
2023-05-08T19:28:29.075Z,101250.44
2023-05-08T19:31:43.983Z,101245.03
2023-05-08T19:34:52.696Z,101247.22
2023-05-08T19:38:00.917Z,101238.44
2023-05-08T19:41:17.940Z,101240.06
2023-05-08T19:44:25.938Z,101234.63
2023-05-08T19:47:34.610Z,101247.31
2023-05-08T19:50:50.586Z,101247.31
2023-05-08T19:54:07.032Z,101258.34
2023-05-08T19:57:21.987Z,101252.50
2023-05-08T20:00:30.152Z,101257.34
2023-05-08T20:03:44.989Z,101251.97
2023-05-08T20:06:53.912Z,101249.28
2023-05-08T20:10:02.595Z,101260.34
2023-05-08T20:13:10.998Z,101257.13
2023-05-08T20:16:26.000Z,101258.72
2023-05-08T20:19:40.964Z,101264.41
2023-05-08T20:22:48.935Z,101259.28
2023-05-08T20:26:03.924Z,101264.91
2023-05-08T20:29:05.763Z,101259.84
2023-05-08T20:32:20.933Z,101266.31
2023-05-08T20:35:35.921Z,101261.22
2023-05-08T20:38:50.913Z,101254.22
2023-05-08T20:41:59.935Z,101255.88
2023-05-08T20:45:16.076Z,101246.47
2023-05-08T20:48:30.970Z,101258.81
2023-05-08T20:51:32.817Z,101256.12
2023-05-08T20:54:47.920Z,101251.59
2023-05-08T20:58:02.911Z,101258.03
2023-05-08T21:01:24.978Z,101260.47
2023-05-08T21:04:33.683Z,101262.34
2023-05-08T21:07:41.948Z,101254.28
2023-05-08T21:10:51.270Z,101255.09
2023-05-08T21:14:05.904Z,101254.28
2023-05-08T21:17:13.917Z,101255.34
2023-05-08T21:20:29.903Z,101255.62
2023-05-08T21:23:44.943Z,101256.97
2023-05-08T21:26:59.903Z,101255.62
2023-05-08T21:30:01.881Z,101252.72
2023-05-08T21:33:16.922Z,101245.72
2023-05-08T21:36:24.972Z,101238.22
2023-05-08T21:39:33.470Z,101248.97
2023-05-08T21:42:41.939Z,101247.34
2023-05-08T21:45:50.463Z,101252.72
2023-05-08T21:49:04.942Z,101247.34
2023-05-08T21:52:12.925Z,101238.22
2023-05-08T21:55:22.053Z,101245.22
2023-05-08T21:58:30.904Z,101240.91
2023-05-08T22:01:46.242Z,101240.91
2023-05-08T22:04:54.937Z,101230.97
2023-05-08T22:08:09.938Z,101227.19
2023-05-08T22:11:11.826Z,101229.06
2023-05-08T22:14:26.906Z,101228.28
2023-05-08T22:17:41.949Z,101237.41
2023-05-08T22:20:50.710Z,101225.06
2023-05-08T22:23:58.903Z,101235.50
2023-05-08T22:27:13.930Z,101238.19
2023-05-08T22:30:22.921Z,101234.44
2023-05-08T22:33:31.536Z,101220.19
2023-05-08T22:36:39.913Z,101217.25
2023-05-08T22:39:55.930Z,101206.50
2023-05-08T22:42:58.027Z,101211.06
2023-05-08T22:46:13.002Z,101220.72
2023-05-08T22:49:21.569Z,101225.56
2023-05-08T22:52:29.947Z,101225.25
2023-05-08T22:55:38.493Z,101222.56
2023-05-08T22:58:46.948Z,101218.81
2023-05-08T23:02:08.928Z,101220.41
2023-05-08T23:05:17.573Z,101210.72
2023-05-08T23:08:25.931Z,101218.78
2023-05-08T23:11:35.484Z,101220.41
2023-05-08T23:14:49.956Z,101226.28
2023-05-08T23:18:04.972Z,101222.00
2023-05-08T23:21:14.933Z,101226.00
2023-05-08T23:24:29.927Z,101222.50
2023-05-08T23:27:37.914Z,101218.22
2023-05-08T23:30:46.483Z,101218.22
2023-05-08T23:34:00.940Z,101212.84
2023-05-08T23:37:09.557Z,101206.37
2023-05-08T23:40:18.920Z,101208.78
2023-05-08T23:43:27.616Z,101211.41
2023-05-08T23:46:35.960Z,101208.41
2023-05-08T23:49:44.670Z,101200.34
2023-05-08T23:52:52.927Z,101190.97
2023-05-08T23:56:07.934Z,101195.78
2023-05-08T23:59:09.908Z,101179.13
