createdAt,value
2018-05-03T00:02:17.541Z,99.90
2018-05-03T00:22:03.948Z,99.90
2018-05-03T00:24:31.490Z,99.90
2018-05-03T00:26:59.077Z,99.90
2018-05-03T00:29:26.601Z,99.90
2018-05-03T00:31:54.149Z,99.90
2018-05-03T00:34:21.701Z,99.90
2018-05-03T00:36:50.162Z,99.90
2018-05-03T00:39:17.712Z,99.90
2018-05-03T00:41:46.197Z,99.90
2018-05-03T00:44:15.751Z,99.90
2018-05-03T00:46:43.284Z,99.90
2018-05-03T00:49:10.887Z,99.90
2018-05-03T00:51:38.393Z,99.90
2018-05-03T00:54:05.924Z,99.90
2018-05-03T00:56:34.256Z,99.90
2018-05-03T00:59:01.795Z,99.90
2018-05-03T01:01:29.358Z,99.90
2018-05-03T01:03:56.885Z,99.90
2018-05-03T01:06:25.201Z,99.90
2018-05-03T01:08:52.749Z,99.90
2018-05-03T01:11:20.317Z,99.90
2018-05-03T01:13:47.853Z,99.90
2018-05-03T01:16:15.421Z,99.90
2018-05-03T01:18:42.968Z,99.90
2018-05-03T01:21:10.560Z,99.90
2018-05-03T01:23:38.837Z,99.90
2018-05-03T01:26:06.372Z,99.90
2018-05-03T01:28:35.877Z,99.90
2018-05-03T01:31:03.406Z,99.90
2018-05-03T01:33:30.953Z,99.90
2018-05-03T01:36:10.250Z,99.90
2018-05-03T01:38:37.827Z,99.90
2018-05-03T01:41:05.481Z,99.90
2018-05-03T01:43:33.052Z,99.90
2018-05-03T01:46:01.514Z,99.90
2018-05-03T01:48:29.042Z,99.90
2018-05-03T01:50:56.606Z,99.90
2018-05-03T01:53:24.142Z,99.90
2018-05-03T01:55:51.705Z,99.90
2018-05-03T01:58:19.229Z,99.90
2018-05-03T02:00:46.789Z,99.90
2018-05-03T02:03:14.315Z,99.90
2018-05-03T02:05:43.805Z,99.90
2018-05-03T02:25:30.545Z,99.90
2018-05-03T02:27:58.093Z,99.90
2018-05-03T02:30:25.653Z,99.90
2018-05-03T02:32:53.184Z,99.90
2018-05-03T02:35:22.721Z,99.90
2018-05-03T02:37:50.255Z,99.90
2018-05-03T02:40:17.801Z,99.90
2018-05-03T02:42:46.140Z,99.90
2018-05-03T02:45:13.670Z,99.90
2018-05-03T02:47:41.373Z,99.90
2018-05-03T02:50:08.900Z,99.90
2018-05-03T02:52:36.453Z,99.90
2018-05-03T02:55:03.978Z,99.90
2018-05-03T02:57:49.986Z,99.90
2018-05-03T03:03:43.234Z,99.90
2018-05-03T03:06:28.138Z,99.90
2018-05-03T03:09:28.135Z,99.90
2018-05-03T03:12:31.924Z,99.90
2018-05-03T03:15:16.991Z,99.90
2018-05-03T03:18:02.113Z,99.90
2018-05-03T03:20:56.905Z,99.90
2018-05-03T03:23:42.072Z,99.90
2018-05-03T03:29:38.097Z,99.90
2018-05-03T03:32:18.349Z,99.90
2018-05-03T03:34:46.638Z,99.90
2018-05-03T03:37:25.894Z,99.90
2018-05-03T03:40:10.936Z,99.90
2018-05-03T03:45:46.986Z,99.90
2018-05-03T03:48:14.545Z,99.90
2018-05-03T03:50:43.056Z,99.90
2018-05-03T03:53:11.444Z,99.90
2018-05-03T03:55:38.936Z,99.90
2018-05-03T03:58:07.233Z,99.90
2018-05-03T04:00:34.795Z,99.90
2018-05-03T04:03:02.325Z,99.90
2018-05-03T04:05:29.876Z,99.90
2018-05-03T04:07:57.410Z,99.90
2018-05-03T04:10:26.921Z,99.90
2018-05-03T04:12:54.446Z,99.90
2018-05-03T04:15:22.003Z,99.90
2018-05-03T04:18:01.301Z,99.90
2018-05-03T04:20:46.548Z,99.90
2018-05-03T04:23:35.786Z,99.90
2018-05-03T04:26:03.346Z,99.90
2018-05-03T04:28:30.877Z,99.90
2018-05-03T04:30:59.365Z,99.90
2018-05-03T04:33:26.920Z,99.90
2018-05-03T04:35:54.454Z,99.90
2018-05-03T04:38:22.010Z,99.90
2018-05-03T04:40:49.548Z,99.90
2018-05-03T04:43:17.122Z,99.90
2018-05-03T04:45:44.646Z,99.90
2018-05-03T04:48:12.213Z,99.90
2018-05-03T04:50:39.773Z,99.90
2018-05-03T04:53:08.153Z,99.90
2018-05-03T04:55:35.686Z,99.90
2018-05-03T04:58:03.222Z,99.90
2018-05-03T05:00:30.777Z,99.90
2018-05-03T05:02:58.315Z,99.90
2018-05-03T05:05:25.883Z,99.90
2018-05-03T05:07:53.411Z,99.90
2018-05-03T05:10:20.965Z,99.90
2018-05-03T05:12:49.441Z,99.90
2018-05-03T05:15:16.988Z,99.90
2018-05-03T05:17:44.554Z,99.90
2018-05-03T05:20:12.853Z,99.90
2018-05-03T05:22:40.402Z,99.90
2018-05-03T05:25:07.949Z,99.90
2018-05-03T05:27:36.280Z,99.90
2018-05-03T05:30:03.809Z,99.90
2018-05-03T05:32:31.387Z,99.90
2018-05-03T05:34:58.957Z,99.90
2018-05-03T05:37:26.500Z,99.90
2018-05-03T05:39:54.259Z,99.90
2018-05-03T05:42:21.801Z,99.90
2018-05-03T05:44:49.329Z,99.90
2018-05-03T05:47:16.892Z,99.90
2018-05-03T05:49:45.189Z,99.90
2018-05-03T05:52:12.741Z,99.90
2018-05-03T05:54:41.060Z,99.90
2018-05-03T05:57:08.626Z,99.90
2018-05-03T05:59:36.150Z,99.90
2018-05-03T06:02:03.709Z,99.90
2018-05-03T06:04:31.259Z,99.90
2018-05-03T06:06:58.792Z,99.90
2018-05-03T06:09:26.354Z,99.90
2018-05-03T06:11:53.890Z,99.90
2018-05-03T06:14:22.424Z,99.90
2018-05-03T06:16:49.953Z,99.90
2018-05-03T06:19:17.511Z,99.90
2018-05-03T06:21:45.032Z,99.90
2018-05-03T06:24:12.594Z,99.90
2018-05-03T06:26:40.120Z,99.90
2018-05-03T06:29:07.681Z,99.90
2018-05-03T06:31:36.197Z,99.90
2018-05-03T06:34:03.727Z,99.90
2018-05-03T06:36:31.290Z,99.90
2018-05-03T06:38:58.893Z,99.90
2018-05-03T06:41:26.400Z,99.90
2018-05-03T06:43:53.929Z,99.90
2018-05-03T06:46:22.268Z,99.90
2018-05-03T06:48:49.798Z,99.90
2018-05-03T06:51:17.358Z,99.90
2018-05-03T06:53:44.892Z,99.90
2018-05-03T06:56:13.189Z,99.90
2018-05-03T06:58:40.751Z,99.90
2018-05-03T07:01:08.285Z,99.90
2018-05-03T07:03:36.609Z,99.90
2018-05-03T07:06:04.144Z,99.90
2018-05-03T07:08:31.693Z,99.90
2018-05-03T07:10:59.238Z,99.90
2018-05-03T07:13:27.026Z,99.70
2018-05-03T07:15:54.570Z,99.40
2018-05-03T07:18:22.134Z,99.50
2018-05-03T07:20:49.708Z,99.50
2018-05-03T07:23:17.262Z,99.40
2018-05-03T07:25:44.797Z,99.10
2018-05-03T07:28:13.089Z,99.40
2018-05-03T07:30:40.640Z,99.40
2018-05-03T07:33:08.947Z,98.60
2018-05-03T07:35:36.514Z,98.60
2018-05-03T07:38:04.047Z,99.20
2018-05-03T07:40:31.600Z,99.30
2018-05-03T07:42:59.140Z,99.40
2018-05-03T07:45:26.712Z,99.50
2018-05-03T07:47:54.250Z,99.20
2018-05-03T07:50:21.809Z,99.30
2018-05-03T07:52:49.337Z,99.50
2018-05-03T07:55:16.912Z,99.40
2018-05-03T07:57:44.473Z,99.30
2018-05-03T08:00:12.017Z,99.40
2018-05-03T08:02:39.571Z,99.70
2018-05-03T08:05:07.093Z,99.10
2018-05-03T08:07:34.650Z,99.00
2018-05-03T08:10:02.192Z,98.50
2018-05-03T08:12:29.833Z,98.40
2018-05-03T08:14:57.307Z,98.30
2018-05-03T08:17:24.825Z,98.80
2018-05-03T08:19:52.378Z,98.10
2018-05-03T08:22:19.924Z,98.20
2018-05-03T08:24:47.497Z,98.50
2018-05-03T08:27:15.021Z,98.20
2018-05-03T08:29:42.581Z,98.50
2018-05-03T08:32:11.062Z,98.50
2018-05-03T08:34:38.596Z,99.20
2018-05-03T08:37:06.918Z,98.50
2018-05-03T08:39:34.441Z,98.50
2018-05-03T08:42:02.769Z,99.30
2018-05-03T08:44:30.301Z,99.30
2018-05-03T08:46:57.862Z,99.90
2018-05-03T08:49:25.391Z,99.80
2018-05-03T08:51:52.929Z,99.20
2018-05-03T08:54:21.255Z,99.20
2018-05-03T08:56:49.752Z,98.90
2018-05-03T08:59:19.252Z,98.60
2018-05-03T09:01:46.822Z,97.80
2018-05-03T09:04:14.361Z,98.20
2018-05-03T09:06:41.885Z,97.10
2018-05-03T09:09:09.595Z,97.50
2018-05-03T09:11:37.145Z,97.30
2018-05-03T09:14:04.669Z,98.40
2018-05-03T09:16:32.224Z,98.90
2018-05-03T09:19:00.518Z,99.50
2018-05-03T09:21:28.072Z,99.50
2018-05-03T09:23:56.372Z,98.50
2018-05-03T09:26:23.935Z,98.50
2018-05-03T09:28:51.462Z,99.00
2018-05-03T09:31:19.017Z,97.70
2018-05-03T09:33:47.493Z,98.40
2018-05-03T09:36:16.289Z,98.20
2018-05-03T09:38:43.821Z,98.20
2018-05-03T09:41:11.383Z,97.30
2018-05-03T09:43:40.881Z,97.30
2018-05-03T09:46:08.418Z,97.30
2018-05-03T09:48:35.978Z,97.80
2018-05-03T09:51:03.520Z,97.10
2018-05-03T09:53:31.078Z,96.60
2018-05-03T09:55:58.637Z,96.90
2018-05-03T09:58:26.192Z,97.10
2018-05-03T10:00:53.720Z,96.90
2018-05-03T10:03:21.252Z,96.70
2018-05-03T10:05:48.797Z,96.30
2018-05-03T10:08:17.276Z,95.60
2018-05-03T10:10:44.834Z,95.80
2018-05-03T10:13:12.431Z,96.20
2018-05-03T10:15:39.948Z,96.00
2018-05-03T10:18:07.483Z,95.20
2018-05-03T10:20:35.059Z,94.60
2018-05-03T10:23:02.599Z,94.80
2018-05-03T10:25:30.151Z,93.90
2018-05-03T10:27:57.677Z,93.40
2018-05-03T10:30:27.172Z,93.00
2018-05-03T10:32:54.721Z,93.40
2018-05-03T10:35:22.272Z,93.40
2018-05-03T10:37:49.806Z,93.70
2018-05-03T10:40:17.367Z,93.40
2018-05-03T10:42:44.905Z,93.70
2018-05-03T11:02:30.404Z,93.20
2018-05-03T11:04:57.964Z,93.30
2018-05-03T11:07:25.545Z,92.90
2018-05-03T11:09:53.076Z,92.90
2018-05-03T11:12:20.634Z,92.70
2018-05-03T11:14:48.175Z,91.70
2018-05-03T11:17:15.704Z,92.40
2018-05-03T11:19:43.330Z,93.30
2018-05-03T11:22:10.877Z,92.10
2018-05-03T11:24:38.424Z,91.80
2018-05-03T11:27:05.962Z,91.10
2018-05-03T11:29:33.521Z,90.30
2018-05-03T11:32:01.855Z,88.80
2018-05-03T11:34:31.361Z,88.80
2018-05-03T11:36:58.924Z,87.20
2018-05-03T11:39:26.466Z,85.70
2018-05-03T11:41:54.042Z,84.50
2018-05-03T11:44:22.539Z,84.80
2018-05-03T11:46:50.098Z,86.60
2018-05-03T11:49:18.645Z,84.30
2018-05-03T11:51:46.215Z,83.90
2018-05-03T11:54:13.736Z,84.10
2018-05-03T11:56:41.309Z,83.50
2018-05-03T11:59:08.857Z,86.10
2018-05-03T12:01:37.140Z,87.30
2018-05-03T12:04:04.694Z,87.30
2018-05-03T12:06:33.001Z,86.90
2018-05-03T12:09:00.556Z,86.80
2018-05-03T12:11:29.080Z,88.80
2018-05-03T12:13:56.642Z,86.80
2018-05-03T12:16:24.169Z,86.40
2018-05-03T12:18:51.716Z,86.50
2018-05-03T12:21:19.240Z,85.50
2018-05-03T12:23:46.794Z,86.10
2018-05-03T12:26:15.271Z,85.50
2018-05-03T12:28:42.938Z,83.90
2018-05-03T12:31:11.528Z,83.90
2018-05-03T12:33:39.831Z,82.00
2018-05-03T12:36:07.397Z,81.90
2018-05-03T12:38:34.912Z,81.50
2018-05-03T12:41:03.238Z,84.40
2018-05-03T12:43:30.757Z,84.40
2018-05-03T12:46:01.055Z,82.60
2018-05-03T12:48:29.352Z,81.70
2018-05-03T12:50:56.921Z,81.60
2018-05-03T12:53:25.217Z,81.10
2018-05-03T12:55:52.754Z,81.10
2018-05-03T12:58:20.343Z,81.40
2018-05-03T13:00:48.885Z,80.50
2018-05-03T13:03:18.376Z,79.90
2018-05-03T13:05:47.681Z,81.50
2018-05-03T13:08:15.253Z,81.50
2018-05-03T13:10:43.561Z,84.60
2018-05-03T13:13:11.121Z,84.60
2018-05-03T13:15:39.148Z,83.60
2018-05-03T13:18:07.469Z,81.40
2018-05-03T13:20:34.997Z,81.40
2018-05-03T13:23:03.340Z,80.60
2018-05-03T13:25:31.989Z,80.60
2018-05-03T13:28:00.551Z,80.20
2018-05-03T13:30:28.077Z,79.90
2018-05-03T13:32:55.647Z,77.50
2018-05-03T13:35:23.200Z,78.10
2018-05-03T13:37:51.493Z,80.40
2018-05-03T13:40:19.049Z,80.40
2018-05-03T13:42:46.590Z,79.40
2018-05-03T13:45:14.150Z,79.70
2018-05-03T13:47:41.697Z,78.80
2018-05-03T13:50:09.274Z,78.00
2018-05-03T13:52:37.769Z,76.00
2018-05-03T13:55:05.295Z,72.50
2018-05-03T13:57:33.813Z,72.70
2018-05-03T14:00:01.333Z,74.10
2018-05-03T14:02:28.958Z,73.80
2018-05-03T14:04:56.489Z,74.80
2018-05-03T14:07:24.064Z,73.00
2018-05-03T14:09:51.581Z,75.10
2018-05-03T14:12:19.154Z,76.80
2018-05-03T14:14:46.689Z,76.50
2018-05-03T14:17:14.241Z,74.60
2018-05-03T14:19:41.782Z,74.60
2018-05-03T14:22:09.322Z,75.90
2018-05-03T14:24:37.840Z,75.40
2018-05-03T14:27:05.375Z,74.60
2018-05-03T14:29:32.945Z,76.60
2018-05-03T14:32:00.474Z,76.40
2018-05-03T14:34:28.025Z,76.50
2018-05-03T14:36:55.565Z,77.70
2018-05-03T14:39:23.143Z,76.00
2018-05-03T14:41:50.673Z,77.30
2018-05-03T14:44:18.200Z,77.60
2018-05-03T14:46:45.759Z,77.50
2018-05-03T14:49:13.312Z,77.20
2018-05-03T14:51:40.878Z,77.50
2018-05-03T14:54:09.629Z,76.60
2018-05-03T14:56:37.207Z,77.20
2018-05-03T14:59:04.731Z,74.70
2018-05-03T15:01:32.285Z,71.90
2018-05-03T15:03:59.806Z,71.30
2018-05-03T15:06:27.347Z,71.70
2018-05-03T15:08:54.888Z,75.00
2018-05-03T15:11:22.416Z,75.30
2018-05-03T15:13:49.972Z,75.70
2018-05-03T15:16:17.599Z,76.70
2018-05-03T15:18:45.085Z,78.50
2018-05-03T15:21:12.617Z,77.70
2018-05-03T15:23:40.172Z,75.60
2018-05-03T15:26:07.705Z,72.60
2018-05-03T15:28:37.198Z,72.70
2018-05-03T15:31:04.730Z,67.90
2018-05-03T15:33:33.058Z,70.40
2018-05-03T15:36:00.595Z,70.50
2018-05-03T15:38:28.135Z,72.70
2018-05-03T15:40:55.694Z,71.00
2018-05-03T15:43:23.208Z,68.40
2018-05-03T15:45:50.804Z,64.80
2018-05-03T15:48:19.111Z,59.10
2018-05-03T15:50:46.682Z,59.10
2018-05-03T15:53:14.230Z,60.70
2018-05-03T15:55:41.889Z,57.20
2018-05-03T15:58:10.296Z,55.10
2018-05-03T16:00:37.817Z,55.70
2018-05-03T16:03:06.138Z,57.00
2018-05-03T16:05:33.688Z,56.90
2018-05-03T16:08:01.239Z,56.60
2018-05-03T16:10:28.769Z,55.90
2018-05-03T16:12:57.092Z,64.00
2018-05-03T16:15:24.617Z,64.10
2018-05-03T16:17:52.168Z,66.40
2018-05-03T16:20:19.696Z,64.70
2018-05-03T16:22:47.264Z,68.50
2018-05-03T16:25:14.787Z,72.40
2018-05-03T16:27:47.913Z,73.70
2018-05-03T16:30:15.437Z,75.40
2018-05-03T16:32:42.978Z,75.90
2018-05-03T16:35:10.539Z,77.00
2018-05-03T16:37:39.021Z,77.10
2018-05-03T16:40:06.569Z,75.40
2018-05-03T16:42:34.115Z,75.50
2018-05-03T16:45:01.683Z,76.40
2018-05-03T16:47:29.241Z,74.60
2018-05-03T16:49:56.813Z,74.80
2018-05-03T16:52:24.402Z,74.10
2018-05-03T16:54:51.965Z,75.20
2018-05-03T16:57:19.774Z,75.10
2018-05-03T16:59:48.058Z,75.50
2018-05-03T17:02:15.609Z,76.40
2018-05-03T17:04:44.131Z,75.70
2018-05-03T17:07:12.657Z,76.20
2018-05-03T17:09:40.205Z,76.60
2018-05-03T17:12:07.761Z,75.50
2018-05-03T17:14:35.472Z,76.30
2018-05-03T17:17:03.001Z,76.90
2018-05-03T17:19:30.757Z,78.20
2018-05-03T17:21:59.060Z,79.40
2018-05-03T17:24:28.561Z,79.40
2018-05-03T17:26:56.100Z,78.20
2018-05-03T17:29:24.422Z,78.30
2018-05-03T17:31:51.971Z,78.30
2018-05-03T17:34:19.543Z,79.70
2018-05-03T17:36:47.077Z,81.90
2018-05-03T17:39:15.073Z,82.90
2018-05-03T17:41:43.597Z,83.50
2018-05-03T17:44:11.140Z,83.90
2018-05-03T17:46:38.718Z,84.00
2018-05-03T17:49:06.237Z,83.60
2018-05-03T17:51:34.810Z,83.50
2018-05-03T17:54:02.364Z,84.70
2018-05-03T17:56:29.920Z,85.70
2018-05-03T17:58:57.475Z,85.10
2018-05-03T18:01:25.045Z,85.50
2018-05-03T18:03:52.585Z,85.70
2018-05-03T18:06:20.185Z,85.50
2018-05-03T18:08:47.722Z,85.80
2018-05-03T18:11:15.281Z,86.70
2018-05-03T18:13:42.808Z,86.70
2018-05-03T18:16:10.360Z,86.90
2018-05-03T18:18:37.922Z,86.60
2018-05-03T18:21:05.487Z,86.30
2018-05-03T18:23:33.057Z,87.00
2018-05-03T18:26:01.560Z,88.10
2018-05-03T18:28:29.130Z,89.40
2018-05-03T18:30:57.637Z,89.50
2018-05-03T18:33:25.241Z,89.70
2018-05-03T18:35:52.911Z,90.20
2018-05-03T18:38:20.518Z,90.20
2018-05-03T18:40:48.060Z,90.10
2018-05-03T18:43:15.691Z,90.30
2018-05-03T18:45:43.261Z,90.50
2018-05-03T18:48:10.809Z,90.40
2018-05-03T18:50:38.367Z,90.60
2018-05-03T18:53:05.906Z,90.80
2018-05-03T18:55:34.407Z,90.90
2018-05-03T18:58:02.915Z,91.20
2018-05-03T19:00:30.472Z,91.40
2018-05-03T19:02:58.012Z,91.80
2018-05-03T19:05:25.580Z,92.00
2018-05-03T19:07:53.115Z,92.10
2018-05-03T19:10:20.724Z,92.30
2018-05-03T19:12:48.227Z,92.50
2018-05-03T19:15:15.760Z,92.60
2018-05-03T19:17:44.074Z,92.50
2018-05-03T19:20:11.606Z,92.50
2018-05-03T19:22:39.953Z,92.30
2018-05-03T19:25:10.257Z,92.50
2018-05-03T19:27:37.817Z,92.50
2018-05-03T19:30:05.368Z,92.70
2018-05-03T19:32:32.920Z,92.60
2018-05-03T19:35:00.469Z,92.60
2018-05-03T19:37:28.024Z,92.60
2018-05-03T19:39:55.587Z,92.80
2018-05-03T19:42:23.151Z,93.10
2018-05-03T19:44:50.700Z,93.00
2018-05-03T19:47:18.245Z,93.00
2018-05-03T19:49:45.756Z,92.90
2018-05-03T19:52:13.300Z,93.00
2018-05-03T19:54:40.856Z,92.90
2018-05-03T19:57:08.378Z,93.20
2018-05-03T19:59:37.874Z,93.10
2018-05-03T20:02:05.404Z,93.20
2018-05-03T20:04:32.957Z,93.00
2018-05-03T20:07:01.477Z,93.10
2018-05-03T20:09:29.033Z,93.20
2018-05-03T20:11:56.561Z,93.30
2018-05-03T20:14:24.134Z,93.40
2018-05-03T20:16:51.667Z,93.50
2018-05-03T20:19:21.177Z,93.40
2018-05-03T20:21:48.708Z,93.40
2018-05-03T20:24:16.236Z,93.40
2018-05-03T20:26:44.730Z,93.50
2018-05-03T20:29:12.253Z,93.30
2018-05-03T20:31:39.804Z,93.50
2018-05-03T20:34:07.335Z,93.60
2018-05-03T20:36:34.898Z,93.60
2018-05-03T20:39:03.379Z,93.60
2018-05-03T20:41:30.935Z,93.60
2018-05-03T20:43:58.465Z,93.90
2018-05-03T20:46:26.026Z,93.90
2018-05-03T20:48:53.552Z,93.90
2018-05-03T20:51:21.891Z,93.90
2018-05-03T20:53:49.419Z,93.90
2018-05-03T20:56:17.885Z,93.90
2018-05-03T20:58:46.205Z,93.80
2018-05-03T21:01:13.736Z,93.80
2018-05-03T21:03:41.290Z,94.00
2018-05-03T21:06:09.779Z,93.90
2018-05-03T21:08:37.334Z,93.90
2018-05-03T21:11:04.856Z,93.70
2018-05-03T21:13:33.389Z,94.20
2018-05-03T21:16:00.921Z,93.80
2018-05-03T21:18:28.445Z,94.30
2018-05-03T21:20:55.994Z,94.10
2018-05-03T21:23:23.528Z,94.10
2018-05-03T21:25:53.040Z,94.50
2018-05-03T21:28:20.560Z,94.40
2018-05-03T21:30:48.120Z,94.50
2018-05-03T21:33:15.648Z,94.80
2018-05-03T21:35:43.224Z,95.10
2018-05-03T21:38:10.749Z,95.00
2018-05-03T21:40:40.212Z,95.20
2018-05-03T21:43:07.741Z,95.30
2018-05-03T21:45:35.278Z,95.30
2018-05-03T21:48:02.833Z,95.40
2018-05-03T21:50:30.359Z,95.40
2018-05-03T21:52:57.922Z,95.80
2018-05-03T21:55:25.459Z,96.10
2018-05-03T21:57:53.021Z,95.80
2018-05-03T22:00:20.702Z,95.80
2018-05-03T22:02:48.259Z,96.00
2018-05-03T22:05:16.745Z,96.00
2018-05-03T22:07:44.302Z,96.00
2018-05-03T22:10:11.829Z,96.10
2018-05-03T22:12:40.123Z,96.70
2018-05-03T22:15:07.785Z,96.70
2018-05-03T22:17:35.408Z,97.00
2018-05-03T22:20:03.882Z,97.40
2018-05-03T22:22:33.170Z,97.30
2018-05-03T22:25:00.757Z,97.20
2018-05-03T22:27:29.049Z,97.10
2018-05-03T22:29:56.696Z,97.10
2018-05-03T22:32:24.490Z,97.30
