createdAt,value
2017-09-28T00:00:24.838Z,14.33
2017-09-28T00:01:05.376Z,14.28
2017-09-28T00:01:45.930Z,14.18
2017-09-28T00:02:26.493Z,14.2
2017-09-28T00:03:07.062Z,14.21
2017-09-28T00:03:47.585Z,14.21
2017-09-28T00:04:28.157Z,14.21
2017-09-28T00:05:08.698Z,14.25
2017-09-28T00:05:49.235Z,14.29
2017-09-28T00:06:29.777Z,14.24
2017-09-28T00:07:10.297Z,14.25
2017-09-28T00:07:50.840Z,14.21
2017-09-28T00:08:31.369Z,14.28
2017-09-28T00:09:11.912Z,14.18
2017-09-28T00:09:52.457Z,14.22
2017-09-28T00:10:32.995Z,14.2
2017-09-28T00:11:13.537Z,14.2
2017-09-28T00:11:54.079Z,14.22
2017-09-28T00:12:34.607Z,14.21
2017-09-28T00:13:15.131Z,14.22
2017-09-28T00:13:55.659Z,14.18
2017-09-28T00:14:36.199Z,14.21
2017-09-28T00:15:16.745Z,14.24
2017-09-28T00:15:57.281Z,14.24
2017-09-28T00:16:37.802Z,14.21
2017-09-28T00:17:18.352Z,14.21
2017-09-28T00:17:58.882Z,14.27
2017-09-28T00:18:39.409Z,14.24
2017-09-28T00:19:19.955Z,14.21
2017-09-28T00:20:00.495Z,14.21
2017-09-28T00:20:41.012Z,14.22
2017-09-28T00:21:21.556Z,14.22
2017-09-28T00:22:02.089Z,14.18
2017-09-28T00:22:42.640Z,14.22
2017-09-28T00:23:23.194Z,14.21
2017-09-28T00:24:03.701Z,14.22
2017-09-28T00:24:44.260Z,14.21
2017-09-28T00:25:24.788Z,14.22
2017-09-28T00:26:05.318Z,14.27
2017-09-28T00:26:45.846Z,14.2
2017-09-28T00:27:26.396Z,14.18
2017-09-28T00:28:06.915Z,14.18
2017-09-28T00:28:47.455Z,14.2
2017-09-28T00:29:28.003Z,14.21
2017-09-28T00:30:08.556Z,14.24
2017-09-28T00:30:49.104Z,14.24
2017-09-28T00:31:29.645Z,14.24
2017-09-28T00:32:10.172Z,14.18
2017-09-28T00:32:50.703Z,14.21
2017-09-28T00:33:31.238Z,14.22
2017-09-28T00:34:11.783Z,14.21
2017-09-28T00:34:52.342Z,14.25
2017-09-28T00:35:32.882Z,14.24
2017-09-28T00:36:13.419Z,14.24
2017-09-28T00:36:53.961Z,14.22
2017-09-28T00:37:34.522Z,14.18
2017-09-28T00:38:15.082Z,14.18
2017-09-28T00:38:55.579Z,14.18
2017-09-28T00:39:36.105Z,14.15
2017-09-28T00:40:16.641Z,14.21
2017-09-28T00:40:57.187Z,14.2
2017-09-28T00:41:37.726Z,14.21
2017-09-28T00:42:18.266Z,14.18
2017-09-28T00:42:58.803Z,14.21
2017-09-28T00:43:39.352Z,14.18
2017-09-28T00:44:19.902Z,14.18
2017-09-28T00:45:00.433Z,14.15
2017-09-28T00:45:40.952Z,14.15
2017-09-28T00:46:21.493Z,14.22
2017-09-28T00:47:02.043Z,14.14
2017-09-28T00:47:42.559Z,14.14
2017-09-28T00:48:23.090Z,14.2
2017-09-28T00:49:03.632Z,14.15
2017-09-28T00:49:44.164Z,14.17
2017-09-28T00:50:24.701Z,14.1
2017-09-28T00:51:05.252Z,14.12
2017-09-28T00:51:45.783Z,14.17
2017-09-28T00:52:26.324Z,14.14
2017-09-28T00:53:06.852Z,14.14
2017-09-28T00:53:47.430Z,14.17
2017-09-28T00:54:27.979Z,14.22
2017-09-28T00:55:08.498Z,14.18
2017-09-28T00:55:49.038Z,14.18
2017-09-28T00:57:37.991Z,14.22
2017-09-28T00:58:18.480Z,14.21
2017-09-28T00:58:58.995Z,14.15
2017-09-28T00:59:39.526Z,14.17
2017-09-28T01:00:20.059Z,14.14
2017-09-28T01:01:00.593Z,14.22
2017-09-28T01:01:41.177Z,14.17
2017-09-28T01:02:21.710Z,14.15
2017-09-28T01:03:02.279Z,14.14
2017-09-28T01:03:42.810Z,14.04
2017-09-28T01:04:23.341Z,14.17
2017-09-28T01:05:03.895Z,14.17
2017-09-28T01:05:44.438Z,14.14
2017-09-28T01:06:24.957Z,14.15
2017-09-28T01:07:05.499Z,14.1
2017-09-28T01:07:46.022Z,14.07
2017-09-28T01:08:26.575Z,14.1
2017-09-28T01:09:07.113Z,14.04
2017-09-28T01:09:47.646Z,14.03
2017-09-28T01:10:28.164Z,14.02
2017-09-28T01:11:08.706Z,14.04
2017-09-28T01:11:49.250Z,14.04
2017-09-28T01:12:29.801Z,13.95
2017-09-28T01:13:10.356Z,14.04
2017-09-28T01:13:50.881Z,14.03
2017-09-28T01:14:31.419Z,14.04
2017-09-28T01:15:11.961Z,14.03
2017-09-28T01:15:52.495Z,14.03
2017-09-28T01:16:33.012Z,13.99
2017-09-28T01:17:13.544Z,13.97
2017-09-28T01:17:54.072Z,14.02
2017-09-28T01:18:34.602Z,13.99
2017-09-28T01:19:15.133Z,14.03
2017-09-28T01:19:55.665Z,13.97
2017-09-28T01:20:36.196Z,13.89
2017-09-28T01:21:16.735Z,13.99
2017-09-28T01:21:57.273Z,13.96
2017-09-28T01:22:37.787Z,13.91
2017-09-28T01:23:18.323Z,13.88
2017-09-28T01:23:58.847Z,13.88
2017-09-28T01:24:39.387Z,13.87
2017-09-28T01:25:19.925Z,13.85
2017-09-28T01:26:00.453Z,13.82
2017-09-28T01:26:40.959Z,13.82
2017-09-28T01:27:21.512Z,13.79
2017-09-28T01:28:02.019Z,13.81
2017-09-28T01:28:42.553Z,13.81
2017-09-28T01:29:23.076Z,13.85
2017-09-28T01:30:03.622Z,13.79
2017-09-28T01:30:44.141Z,13.78
2017-09-28T01:31:24.669Z,13.73
2017-09-28T01:32:05.213Z,13.73
2017-09-28T01:32:45.721Z,13.71
2017-09-28T01:33:26.269Z,13.71
2017-09-28T01:34:06.801Z,13.78
2017-09-28T01:34:47.390Z,13.66
2017-09-28T01:35:27.927Z,13.7
2017-09-28T01:36:08.453Z,13.7
2017-09-28T01:36:48.984Z,13.67
2017-09-28T01:37:29.495Z,13.7
2017-09-28T01:38:10.026Z,13.67
2017-09-28T01:38:50.565Z,13.7
2017-09-28T01:39:31.097Z,13.64
2017-09-28T01:40:11.635Z,13.64
2017-09-28T01:40:52.162Z,13.66
2017-09-28T01:41:32.714Z,13.64
2017-09-28T01:42:19.896Z,13.64
2017-09-28T01:43:00.431Z,13.69
2017-09-28T01:43:40.965Z,13.66
2017-09-28T01:44:21.503Z,13.69
2017-09-28T01:45:02.057Z,13.69
2017-09-28T01:45:42.594Z,13.67
2017-09-28T01:46:23.124Z,13.69
2017-09-28T01:47:03.651Z,13.66
2017-09-28T01:47:44.188Z,13.69
2017-09-28T01:48:24.721Z,13.7
2017-09-28T01:49:05.261Z,13.67
2017-09-28T01:49:45.796Z,13.67
2017-09-28T01:50:26.337Z,13.64
2017-09-28T01:51:06.875Z,13.57
2017-09-28T01:51:47.413Z,13.57
2017-09-28T01:52:27.951Z,13.55
2017-09-28T01:53:08.479Z,13.63
2017-09-28T01:53:49.015Z,13.6
2017-09-28T01:54:29.550Z,13.55
2017-09-28T01:55:10.086Z,13.55
2017-09-28T01:55:50.608Z,13.55
2017-09-28T01:56:31.145Z,13.51
2017-09-28T01:57:11.683Z,13.54
2017-09-28T01:57:52.217Z,13.52
2017-09-28T01:58:32.765Z,13.55
2017-09-28T01:59:13.306Z,13.55
2017-09-28T01:59:53.844Z,13.52
2017-09-28T02:00:34.394Z,13.54
2017-09-28T02:01:14.934Z,13.51
2017-09-28T02:01:55.471Z,13.54
2017-09-28T02:02:36.018Z,13.44
2017-09-28T02:03:16.542Z,13.45
2017-09-28T02:03:57.072Z,13.41
2017-09-28T02:04:37.636Z,13.41
2017-09-28T02:05:18.174Z,13.41
2017-09-28T02:05:58.714Z,13.45
2017-09-28T02:06:39.250Z,13.39
2017-09-28T02:07:19.789Z,13.42
2017-09-28T02:08:00.331Z,13.45
2017-09-28T02:08:40.862Z,13.46
2017-09-28T02:09:21.402Z,13.41
2017-09-28T02:10:01.951Z,13.42
2017-09-28T02:10:42.468Z,13.46
2017-09-28T02:11:23.006Z,13.49
2017-09-28T02:12:03.538Z,13.51
2017-09-28T02:12:44.066Z,13.52
2017-09-28T02:13:24.604Z,13.54
2017-09-28T02:14:05.142Z,13.57
2017-09-28T02:14:45.679Z,13.52
2017-09-28T02:15:26.224Z,13.64
2017-09-28T02:16:06.781Z,13.64
2017-09-28T02:16:47.299Z,13.67
2017-09-28T02:17:27.836Z,13.73
2017-09-28T02:18:08.369Z,13.7
2017-09-28T02:18:48.919Z,13.73
2017-09-28T02:19:29.435Z,13.75
2017-09-28T02:20:09.974Z,13.85
2017-09-28T02:20:50.497Z,13.82
2017-09-28T02:21:31.033Z,13.77
2017-09-28T02:22:11.564Z,13.96
2017-09-28T02:22:52.234Z,13.85
2017-09-28T02:23:32.769Z,13.88
2017-09-28T02:24:13.298Z,13.92
2017-09-28T02:24:53.829Z,13.95
2017-09-28T02:25:34.369Z,13.91
2017-09-28T02:26:14.908Z,13.87
2017-09-28T02:26:55.439Z,13.96
2017-09-28T02:27:35.968Z,13.92
2017-09-28T02:28:16.509Z,13.89
2017-09-28T02:28:57.047Z,13.88
2017-09-28T02:29:37.575Z,13.92
2017-09-28T02:30:18.106Z,13.85
2017-09-28T02:30:58.639Z,13.92
2017-09-28T02:31:39.178Z,13.91
2017-09-28T02:32:19.721Z,13.97
2017-09-28T02:33:00.259Z,13.96
2017-09-28T02:33:40.795Z,13.99
2017-09-28T02:34:21.346Z,13.99
2017-09-28T02:35:01.873Z,13.92
2017-09-28T02:35:42.409Z,13.97
2017-09-28T02:36:22.932Z,14.04
2017-09-28T02:37:03.471Z,13.99
2017-09-28T02:37:44.020Z,14
2017-09-28T02:38:24.571Z,13.99
2017-09-28T02:39:05.106Z,14
2017-09-28T02:39:45.644Z,14.02
2017-09-28T02:40:26.179Z,14.04
2017-09-28T02:41:06.724Z,14.09
2017-09-28T02:41:47.254Z,14.12
2017-09-28T02:42:27.811Z,14.06
2017-09-28T02:43:08.334Z,14.04
2017-09-28T02:43:48.871Z,14.06
2017-09-28T02:44:29.412Z,14.06
2017-09-28T02:45:09.938Z,14.17
2017-09-28T02:45:50.477Z,14.15
2017-09-28T02:46:30.999Z,14.17
2017-09-28T02:47:11.533Z,14.15
2017-09-28T02:47:52.089Z,14.21
2017-09-28T02:48:32.607Z,14.22
2017-09-28T02:49:13.138Z,14.24
2017-09-28T02:49:53.679Z,14.22
2017-09-28T02:50:34.229Z,14.27
2017-09-28T02:51:14.786Z,14.28
2017-09-28T02:51:55.315Z,14.24
2017-09-28T02:52:35.884Z,14.21
2017-09-28T02:53:16.439Z,14.25
2017-09-28T02:53:56.957Z,14.15
2017-09-28T02:54:37.530Z,14.22
2017-09-28T02:55:18.111Z,14.21
2017-09-28T02:55:58.647Z,14.24
2017-09-28T02:56:39.186Z,14.22
2017-09-28T02:57:19.728Z,14.21
2017-09-28T02:58:00.249Z,14.22
2017-09-28T02:58:40.782Z,14.18
2017-09-28T02:59:21.327Z,14.32
2017-09-28T03:00:01.865Z,14.2
2017-09-28T03:00:42.404Z,14.2
2017-09-28T03:01:22.944Z,14.22
2017-09-28T03:02:03.478Z,14.25
2017-09-28T03:02:44.019Z,14.32
2017-09-28T03:03:24.539Z,14.28
2017-09-28T03:04:05.104Z,14.27
2017-09-28T03:04:45.623Z,14.35
2017-09-28T03:05:26.155Z,14.29
2017-09-28T03:06:06.728Z,14.33
2017-09-28T03:06:47.238Z,14.27
2017-09-28T03:07:27.772Z,14.37
2017-09-28T03:08:08.306Z,14.36
2017-09-28T03:08:48.857Z,14.33
2017-09-28T03:09:29.379Z,14.37
2017-09-28T03:10:09.923Z,14.36
2017-09-28T03:10:50.486Z,14.36
2017-09-28T03:11:31.023Z,14.37
2017-09-28T03:12:11.563Z,14.39
2017-09-28T03:12:52.104Z,14.35
2017-09-28T03:13:32.625Z,14.42
2017-09-28T03:14:13.179Z,14.39
2017-09-28T03:14:53.697Z,14.39
2017-09-28T03:15:36.104Z,14.45
2017-09-28T03:16:16.643Z,14.39
2017-09-28T03:16:57.178Z,14.42
2017-09-28T03:17:37.726Z,14.35
2017-09-28T03:18:18.273Z,14.37
2017-09-28T03:18:58.810Z,14.4
2017-09-28T03:19:39.350Z,14.39
2017-09-28T03:20:19.884Z,14.32
2017-09-28T03:21:00.429Z,14.43
2017-09-28T03:21:40.966Z,14.33
2017-09-28T03:22:21.506Z,14.4
2017-09-28T03:23:02.059Z,14.43
2017-09-28T03:23:42.581Z,14.35
2017-09-28T03:24:23.115Z,14.42
2017-09-28T03:25:03.649Z,14.36
2017-09-28T03:25:44.177Z,14.35
2017-09-28T03:26:24.733Z,14.42
2017-09-28T03:27:05.246Z,14.29
2017-09-28T03:27:45.774Z,14.36
2017-09-28T03:28:26.308Z,14.5
2017-09-28T03:29:06.859Z,14.39
2017-09-28T03:29:47.385Z,14.35
2017-09-28T03:30:27.922Z,14.43
2017-09-28T03:31:08.457Z,14.37
2017-09-28T03:31:48.991Z,14.33
2017-09-28T03:32:29.569Z,14.39
2017-09-28T03:33:10.116Z,14.35
2017-09-28T03:33:50.639Z,14.35
2017-09-28T03:34:31.175Z,14.37
2017-09-28T03:35:11.719Z,14.47
2017-09-28T03:35:52.274Z,14.47
2017-09-28T03:36:32.809Z,14.4
2017-09-28T03:37:13.332Z,14.47
2017-09-28T03:37:53.890Z,14.43
2017-09-28T03:38:34.390Z,14.42
2017-09-28T03:39:14.912Z,14.35
2017-09-28T03:39:56.377Z,14.39
2017-09-28T03:40:38.291Z,14.37
2017-09-28T03:41:19.201Z,14.37
2017-09-28T03:41:59.727Z,14.33
2017-09-28T03:42:40.302Z,14.37
2017-09-28T03:43:20.811Z,14.4
2017-09-28T03:44:01.361Z,14.39
2017-09-28T03:44:42.000Z,14.45
2017-09-28T03:45:22.515Z,14.46
2017-09-28T03:46:03.044Z,14.36
2017-09-28T03:46:43.574Z,14.43
2017-09-28T03:47:24.113Z,14.4
2017-09-28T03:48:04.740Z,14.36
2017-09-28T03:48:45.342Z,14.37
2017-09-28T03:49:25.863Z,14.42
2017-09-28T03:50:06.828Z,14.36
2017-09-28T03:50:47.349Z,14.5
2017-09-28T03:51:27.881Z,14.45
2017-09-28T03:52:08.402Z,14.37
2017-09-28T03:52:48.931Z,14.42
2017-09-28T03:53:29.511Z,14.42
2017-09-28T03:54:09.996Z,14.4
2017-09-28T03:54:50.522Z,14.36
2017-09-28T03:55:31.046Z,14.35
2017-09-28T03:56:11.590Z,14.43
2017-09-28T03:56:52.129Z,14.4
2017-09-28T03:57:32.666Z,14.37
2017-09-28T03:58:13.202Z,14.37
2017-09-28T03:58:53.742Z,14.42
2017-09-28T03:59:34.275Z,14.33
2017-09-28T04:00:14.815Z,14.4
2017-09-28T04:00:55.336Z,14.39
2017-09-28T04:01:35.874Z,14.4
2017-09-28T04:02:16.414Z,14.43
2017-09-28T04:02:56.951Z,14.37
2017-09-28T04:03:37.486Z,14.36
2017-09-28T04:04:18.031Z,14.35
2017-09-28T04:04:58.565Z,14.39
2017-09-28T04:05:39.100Z,14.36
2017-09-28T04:06:19.644Z,14.42
2017-09-28T04:07:00.206Z,14.42
2017-09-28T04:07:40.745Z,14.39
2017-09-28T04:08:21.273Z,14.39
2017-09-28T04:09:01.812Z,14.42
2017-09-28T04:09:42.344Z,14.33
2017-09-28T04:10:22.882Z,14.4
2017-09-28T04:11:03.417Z,14.39
2017-09-28T04:11:44.071Z,14.36
2017-09-28T04:12:24.599Z,14.35
2017-09-28T04:13:05.139Z,14.39
2017-09-28T04:13:45.662Z,14.39
2017-09-28T04:14:26.290Z,14.4
2017-09-28T04:15:06.808Z,14.39
2017-09-28T04:15:47.344Z,14.45
2017-09-28T04:16:27.881Z,14.36
2017-09-28T04:17:08.435Z,14.42
2017-09-28T04:17:48.971Z,14.39
2017-09-28T04:18:29.531Z,14.37
2017-09-28T04:19:10.054Z,14.43
2017-09-28T04:19:50.583Z,14.37
2017-09-28T04:20:31.102Z,14.35
2017-09-28T04:21:11.643Z,14.47
2017-09-28T04:21:52.162Z,14.37
2017-09-28T04:22:32.707Z,14.4
2017-09-28T04:23:13.209Z,14.42
2017-09-28T04:23:53.726Z,14.36
2017-09-28T04:24:34.256Z,14.43
2017-09-28T04:25:14.782Z,14.43
2017-09-28T04:25:55.316Z,14.37
2017-09-28T04:26:35.866Z,14.52
2017-09-28T04:27:16.369Z,14.37
2017-09-28T04:27:56.892Z,14.47
2017-09-28T04:28:37.422Z,14.37
2017-09-28T04:29:18.013Z,14.33
2017-09-28T04:29:58.817Z,14.45
2017-09-28T04:30:40.430Z,14.45
2017-09-28T04:31:22.292Z,14.45
2017-09-28T04:32:04.519Z,14.45
2017-09-28T04:32:46.263Z,14.47
2017-09-28T04:33:27.980Z,14.42
2017-09-28T04:34:08.878Z,14.45
2017-09-28T04:34:49.405Z,14.47
2017-09-28T04:35:29.990Z,14.42
2017-09-28T04:36:10.529Z,14.5
2017-09-28T04:36:51.040Z,14.51
2017-09-28T04:37:31.571Z,14.42
2017-09-28T04:38:12.097Z,14.45
2017-09-28T04:38:52.638Z,14.45
2017-09-28T04:39:33.153Z,14.47
2017-09-28T04:40:13.681Z,14.46
2017-09-28T04:40:54.223Z,14.45
2017-09-28T04:41:34.759Z,14.4
2017-09-28T04:42:15.293Z,14.4
2017-09-28T04:42:57.290Z,14.45
2017-09-28T04:43:39.502Z,14.46
2017-09-28T04:44:21.664Z,14.45
2017-09-28T04:45:04.066Z,14.43
2017-09-28T04:45:46.620Z,14.5
2017-09-28T04:46:27.951Z,14.45
2017-09-28T04:47:08.488Z,14.45
2017-09-28T04:47:49.029Z,14.57
2017-09-28T04:48:29.573Z,14.43
2017-09-28T04:49:10.096Z,14.45
2017-09-28T04:49:50.638Z,14.45
2017-09-28T04:50:31.532Z,14.54
2017-09-28T04:51:12.465Z,14.57
2017-09-28T04:51:53.000Z,14.47
2017-09-28T04:52:33.521Z,14.57
2017-09-28T04:53:14.059Z,14.51
2017-09-28T04:53:54.604Z,14.52
2017-09-28T04:54:35.126Z,14.37
2017-09-28T04:55:15.672Z,14.42
2017-09-28T04:55:56.919Z,14.45
2017-09-28T04:56:37.472Z,14.43
2017-09-28T04:57:18.015Z,14.47
2017-09-28T04:57:58.554Z,14.47
2017-09-28T04:58:39.095Z,14.46
2017-09-28T04:59:19.631Z,14.43
2017-09-28T05:00:00.175Z,14.46
2017-09-28T05:00:40.713Z,14.46
2017-09-28T05:01:21.252Z,14.4
2017-09-28T05:02:01.896Z,14.45
2017-09-28T05:02:42.455Z,14.39
2017-09-28T05:03:22.987Z,14.46
2017-09-28T05:04:03.517Z,14.43
2017-09-28T05:04:44.058Z,14.45
2017-09-28T05:05:24.598Z,14.43
2017-09-28T05:06:05.139Z,14.51
2017-09-28T05:06:45.673Z,14.37
2017-09-28T05:07:26.211Z,14.39
2017-09-28T05:08:06.748Z,14.45
2017-09-28T05:08:47.290Z,14.45
2017-09-28T05:09:27.827Z,14.39
2017-09-28T05:10:08.359Z,14.47
2017-09-28T05:10:48.894Z,14.43
2017-09-28T05:11:29.428Z,14.47
2017-09-28T05:12:09.965Z,14.4
2017-09-28T05:12:50.505Z,14.39
2017-09-28T05:13:31.044Z,14.5
2017-09-28T05:14:11.586Z,14.52
2017-09-28T05:14:52.107Z,14.43
2017-09-28T05:15:32.662Z,14.35
2017-09-28T05:16:13.191Z,14.47
2017-09-28T05:16:53.749Z,14.5
2017-09-28T05:17:34.269Z,14.4
2017-09-28T05:18:14.809Z,14.39
2017-09-28T05:18:55.349Z,14.43
2017-09-28T05:19:35.870Z,14.35
2017-09-28T05:20:16.404Z,14.45
2017-09-28T05:20:56.944Z,14.45
2017-09-28T05:21:37.484Z,14.45
2017-09-28T05:22:18.025Z,14.45
2017-09-28T05:22:58.564Z,14.43
2017-09-28T05:23:39.095Z,14.45
2017-09-28T05:24:19.634Z,14.46
2017-09-28T05:25:00.171Z,14.43
2017-09-28T05:25:40.713Z,14.5
2017-09-28T05:26:21.246Z,14.4
2017-09-28T05:27:01.791Z,14.5
2017-09-28T05:27:42.328Z,14.43
2017-09-28T05:28:22.867Z,14.45
2017-09-28T05:29:03.404Z,14.46
2017-09-28T05:29:43.937Z,14.39
2017-09-28T05:30:24.475Z,14.42
2017-09-28T05:31:05.003Z,14.45
2017-09-28T05:31:45.541Z,14.45
2017-09-28T05:32:26.078Z,14.45
2017-09-28T05:33:06.621Z,14.45
2017-09-28T05:33:47.160Z,14.42
2017-09-28T05:34:27.692Z,14.39
2017-09-28T05:35:08.233Z,14.4
2017-09-28T05:35:48.770Z,14.4
2017-09-28T05:36:29.315Z,14.46
2017-09-28T05:37:09.848Z,14.46
2017-09-28T05:37:50.389Z,14.54
2017-09-28T05:38:30.929Z,14.43
2017-09-28T05:39:11.464Z,14.4
2017-09-28T05:39:51.991Z,14.39
2017-09-28T05:40:32.522Z,14.43
2017-09-28T05:41:13.092Z,14.47
2017-09-28T05:41:53.629Z,14.33
2017-09-28T05:42:34.162Z,14.37
2017-09-28T05:43:14.701Z,14.36
2017-09-28T05:43:55.247Z,14.43
2017-09-28T05:44:35.771Z,14.4
2017-09-28T05:45:16.306Z,14.42
2017-09-28T05:45:56.845Z,14.32
2017-09-28T05:46:37.385Z,14.43
2017-09-28T05:47:17.893Z,14.4
2017-09-28T05:47:58.431Z,14.39
2017-09-28T05:48:38.972Z,14.5
2017-09-28T05:49:19.497Z,14.47
2017-09-28T05:50:00.033Z,14.46
2017-09-28T05:50:40.570Z,14.39
2017-09-28T05:51:21.100Z,14.42
2017-09-28T05:52:01.639Z,14.47
2017-09-28T05:52:42.172Z,14.43
2017-09-28T05:53:23.560Z,14.43
2017-09-28T05:54:04.146Z,14.46
2017-09-28T05:54:44.661Z,14.43
2017-09-28T05:55:25.199Z,14.45
2017-09-28T05:56:05.734Z,14.45
2017-09-28T05:56:46.260Z,14.39
2017-09-28T05:57:26.795Z,14.42
2017-09-28T05:58:07.334Z,14.51
2017-09-28T05:58:47.877Z,14.46
2017-09-28T05:59:28.417Z,14.54
2017-09-28T06:00:08.956Z,14.52
2017-09-28T06:00:49.489Z,14.55
2017-09-28T06:01:30.067Z,14.5
2017-09-28T06:02:10.605Z,14.57
2017-09-28T06:02:51.128Z,14.5
2017-09-28T06:03:31.661Z,14.58
2017-09-28T06:04:12.113Z,14.52
2017-09-28T06:04:52.659Z,14.52
2017-09-28T06:05:33.172Z,14.47
2017-09-28T06:06:13.706Z,14.52
2017-09-28T06:06:54.240Z,14.5
2017-09-28T06:07:34.775Z,14.57
2017-09-28T06:08:15.319Z,14.57
2017-09-28T06:08:55.863Z,14.55
2017-09-28T06:09:36.384Z,14.55
2017-09-28T06:10:16.914Z,14.52
2017-09-28T06:10:57.452Z,14.51
2017-09-28T06:11:37.986Z,14.55
2017-09-28T06:12:18.531Z,14.51
2017-09-28T06:12:59.067Z,14.54
2017-09-28T06:13:39.598Z,14.52
2017-09-28T06:14:20.135Z,14.61
2017-09-28T06:15:00.672Z,14.58
2017-09-28T06:15:41.179Z,14.68
2017-09-28T06:16:21.726Z,14.68
2017-09-28T06:17:02.258Z,14.64
2017-09-28T06:17:42.799Z,14.62
2017-09-28T06:18:23.349Z,14.6
2017-09-28T06:19:03.876Z,14.6
2017-09-28T06:19:44.400Z,14.64
2017-09-28T06:20:24.924Z,14.69
2017-09-28T06:21:05.462Z,14.77
2017-09-28T06:21:45.991Z,14.72
2017-09-28T06:22:26.534Z,14.68
2017-09-28T06:23:07.066Z,14.7
2017-09-28T06:23:47.596Z,14.73
2017-09-28T06:24:28.126Z,14.75
2017-09-28T06:25:08.650Z,14.75
2017-09-28T06:25:49.188Z,14.78
2017-09-28T06:26:29.723Z,14.72
2017-09-28T06:27:10.261Z,14.73
2017-09-28T06:27:50.798Z,14.77
2017-09-28T06:28:31.338Z,14.77
2017-09-28T06:29:11.830Z,14.73
2017-09-28T06:29:52.356Z,14.77
2017-09-28T06:30:32.891Z,14.78
2017-09-28T06:31:13.478Z,14.84
2017-09-28T06:31:53.995Z,14.84
2017-09-28T06:32:34.528Z,14.89
2017-09-28T06:33:15.067Z,14.88
2017-09-28T06:33:55.611Z,14.84
2017-09-28T06:34:36.160Z,14.84
2017-09-28T06:35:16.704Z,14.92
2017-09-28T06:35:57.245Z,14.95
2017-09-28T06:36:37.790Z,14.98
2017-09-28T06:37:18.328Z,14.94
2017-09-28T06:37:58.858Z,14.91
2017-09-28T06:38:39.386Z,15.02
2017-09-28T06:39:19.908Z,15.11
2017-09-28T06:40:00.444Z,14.96
2017-09-28T06:40:40.966Z,15.07
2017-09-28T06:41:21.503Z,15.06
2017-09-28T06:42:02.040Z,15.13
2017-09-28T06:42:42.579Z,15.1
2017-09-28T06:43:23.160Z,15.03
2017-09-28T06:44:03.696Z,15.07
2017-09-28T06:44:44.234Z,15.13
2017-09-28T06:45:24.758Z,15.09
2017-09-28T06:46:06.900Z,15.14
2017-09-28T06:46:47.421Z,15.11
2017-09-28T06:47:27.957Z,15.09
2017-09-28T06:48:08.486Z,15.1
2017-09-28T06:48:49.034Z,15.06
2017-09-28T06:49:29.555Z,15.06
2017-09-28T06:50:10.094Z,15.06
2017-09-28T06:50:50.626Z,15.09
2017-09-28T06:51:31.152Z,15.1
2017-09-28T06:52:11.676Z,15.02
2017-09-28T06:52:52.211Z,15.03
2017-09-28T06:53:32.727Z,15.07
2017-09-28T06:54:13.256Z,15.09
2017-09-28T06:54:53.785Z,15.06
2017-09-28T06:55:34.319Z,15.13
2017-09-28T06:56:14.855Z,15.03
2017-09-28T06:56:55.413Z,15.06
2017-09-28T06:57:35.929Z,15.06
2017-09-28T06:58:16.465Z,15.09
2017-09-28T06:58:57.018Z,15.07
2017-09-28T06:59:37.524Z,15.09
2017-09-28T07:00:18.063Z,15.06
2017-09-28T07:00:58.603Z,15.03
2017-09-28T07:01:39.124Z,14.98
2017-09-28T07:02:19.664Z,14.96
2017-09-28T07:03:00.207Z,14.99
2017-09-28T07:03:40.722Z,14.98
2017-09-28T07:04:21.272Z,14.88
2017-09-28T07:05:01.794Z,14.84
2017-09-28T07:05:42.326Z,14.8
2017-09-28T07:06:22.850Z,14.8
2017-09-28T07:07:03.392Z,14.77
2017-09-28T07:07:43.921Z,14.81
2017-09-28T07:08:24.446Z,14.75
2017-09-28T07:09:04.954Z,14.77
2017-09-28T07:09:45.500Z,14.75
2017-09-28T07:10:26.084Z,14.72
2017-09-28T07:11:06.603Z,14.73
2017-09-28T07:11:47.118Z,14.78
2017-09-28T07:12:27.646Z,14.75
2017-09-28T07:13:08.165Z,14.68
2017-09-28T07:13:48.677Z,14.69
2017-09-28T07:14:29.206Z,14.62
2017-09-28T07:15:09.739Z,14.68
2017-09-28T07:15:50.277Z,14.57
2017-09-28T07:16:30.805Z,14.62
2017-09-28T07:17:11.327Z,14.61
2017-09-28T07:17:51.863Z,14.64
2017-09-28T07:18:32.382Z,14.61
2017-09-28T07:19:12.916Z,14.69
2017-09-28T07:19:53.435Z,14.7
2017-09-28T07:20:33.987Z,14.6
2017-09-28T07:21:14.483Z,14.64
2017-09-28T07:21:55.001Z,14.62
2017-09-28T07:22:35.536Z,14.62
2017-09-28T07:23:16.065Z,14.61
2017-09-28T07:23:56.607Z,14.65
2017-09-28T07:24:37.145Z,14.62
2017-09-28T07:25:17.672Z,14.72
2017-09-28T07:25:58.210Z,14.68
2017-09-28T07:26:38.744Z,14.65
2017-09-28T07:27:19.298Z,14.78
2017-09-28T07:27:59.805Z,14.7
2017-09-28T07:28:40.349Z,14.75
2017-09-28T07:29:20.884Z,14.68
2017-09-28T07:30:01.421Z,14.68
2017-09-28T07:30:41.957Z,14.8
2017-09-28T07:31:22.474Z,14.75
2017-09-28T07:32:02.988Z,14.73
2017-09-28T07:32:43.514Z,14.78
2017-09-28T07:33:24.078Z,14.73
2017-09-28T07:34:04.589Z,14.75
2017-09-28T07:34:45.135Z,14.77
2017-09-28T07:35:25.659Z,14.73
2017-09-28T07:36:06.186Z,14.77
2017-09-28T07:36:46.713Z,14.84
2017-09-28T07:37:27.233Z,14.73
2017-09-28T07:38:07.761Z,14.84
2017-09-28T07:38:48.264Z,14.88
2017-09-28T07:39:28.787Z,14.86
2017-09-28T07:40:09.315Z,14.88
2017-09-28T07:40:49.837Z,14.86
2017-09-28T07:41:30.352Z,14.95
2017-09-28T07:42:10.887Z,14.96
2017-09-28T07:42:51.412Z,14.99
2017-09-28T07:43:31.933Z,14.95
2017-09-28T07:44:12.479Z,14.95
2017-09-28T07:44:53.024Z,15.02
2017-09-28T07:45:33.552Z,15.03
2017-09-28T07:46:14.078Z,15.07
2017-09-28T07:46:54.594Z,15.16
2017-09-28T07:47:35.143Z,15.09
2017-09-28T07:48:15.651Z,15.17
2017-09-28T07:48:56.147Z,15.14
2017-09-28T07:49:36.692Z,15.21
2017-09-28T07:50:17.233Z,15.23
2017-09-28T07:50:57.774Z,15.25
2017-09-28T07:51:38.314Z,15.34
2017-09-28T07:52:18.845Z,15.35
2017-09-28T07:52:59.373Z,15.34
2017-09-28T07:53:39.876Z,15.46
2017-09-28T07:54:20.411Z,15.46
2017-09-28T07:55:00.937Z,15.5
2017-09-28T07:55:41.457Z,15.46
2017-09-28T07:56:22.007Z,15.51
2017-09-28T07:57:02.552Z,15.53
2017-09-28T07:57:43.083Z,15.6
2017-09-28T07:58:23.617Z,15.67
2017-09-28T07:59:04.131Z,15.64
2017-09-28T07:59:44.666Z,15.68
2017-09-28T08:00:25.197Z,15.68
2017-09-28T08:01:05.725Z,15.78
2017-09-28T08:01:46.262Z,15.76
2017-09-28T08:02:26.798Z,15.82
2017-09-28T08:03:07.331Z,15.9
2017-09-28T08:03:47.877Z,16
2017-09-28T08:04:28.414Z,16.04
2017-09-28T08:05:08.938Z,15.96
2017-09-28T08:05:49.470Z,16
2017-09-28T08:06:29.980Z,16.07
2017-09-28T08:07:10.532Z,16.05
2017-09-28T08:07:51.045Z,16.04
2017-09-28T08:08:31.563Z,16.09
2017-09-28T08:09:12.083Z,16.14
2017-09-28T08:09:52.619Z,16.11
2017-09-28T08:10:33.131Z,16.23
2017-09-28T08:11:13.667Z,16.24
2017-09-28T08:11:54.190Z,16.23
2017-09-28T08:12:34.750Z,16.23
2017-09-28T08:13:15.285Z,16.28
2017-09-28T08:13:55.810Z,16.3
2017-09-28T08:14:36.350Z,16.33
2017-09-28T08:15:16.865Z,16.41
2017-09-28T08:15:57.406Z,16.41
2017-09-28T08:16:37.914Z,16.43
2017-09-28T08:17:18.456Z,16.45
2017-09-28T08:17:58.966Z,16.49
2017-09-28T08:18:39.503Z,16.57
2017-09-28T08:19:20.035Z,16.68
2017-09-28T08:20:00.546Z,16.66
2017-09-28T08:20:41.081Z,16.79
2017-09-28T08:21:21.611Z,16.83
2017-09-28T08:22:02.167Z,16.83
2017-09-28T08:22:42.684Z,16.83
2017-09-28T08:23:23.222Z,16.88
2017-09-28T08:24:03.769Z,16.89
2017-09-28T08:24:44.305Z,16.88
2017-09-28T08:25:24.845Z,16.86
2017-09-28T08:26:05.362Z,16.94
2017-09-28T08:26:45.892Z,16.89
2017-09-28T08:27:26.738Z,16.94
2017-09-28T08:28:07.265Z,16.86
2017-09-28T08:28:47.803Z,16.96
2017-09-28T08:29:28.348Z,16.96
2017-09-28T08:30:08.969Z,16.91
2017-09-28T08:30:49.502Z,16.91
2017-09-28T08:31:30.189Z,16.85
2017-09-28T08:32:11.023Z,16.93
2017-09-28T08:32:51.559Z,16.97
2017-09-28T08:33:32.120Z,16.89
2017-09-28T08:34:12.656Z,16.97
2017-09-28T08:34:53.202Z,16.96
2017-09-28T08:35:33.745Z,16.91
2017-09-28T08:36:14.326Z,16.97
2017-09-28T08:36:54.870Z,16.96
2017-09-28T08:37:35.399Z,17.01
2017-09-28T08:38:15.940Z,16.94
2017-09-28T08:38:56.486Z,17.01
2017-09-28T08:39:36.993Z,17.03
2017-09-28T08:40:17.530Z,16.97
2017-09-28T08:40:58.054Z,16.98
2017-09-28T08:41:38.595Z,17.06
2017-09-28T08:42:19.167Z,17.01
2017-09-28T08:42:59.707Z,17.03
2017-09-28T08:43:40.249Z,17.12
2017-09-28T08:44:20.783Z,17.18
2017-09-28T08:45:01.350Z,17.26
2017-09-28T08:45:41.883Z,17.3