createdAt,value
2023-01-08T00:00:20.566Z,96.60
2023-01-08T00:02:50.033Z,94.91
2023-01-08T00:05:17.159Z,94.85
2023-01-08T00:07:43.830Z,94.42
2023-01-08T00:12:38.312Z,93.78
2023-01-08T00:15:05.788Z,93.40
2023-01-08T00:17:32.909Z,94.18
2023-01-08T00:20:03.747Z,93.63
2023-01-08T00:22:30.806Z,93.04
2023-01-08T00:24:57.490Z,93.61
2023-01-08T00:27:24.174Z,93.95
2023-01-08T00:29:50.834Z,94.44
2023-01-08T00:32:17.480Z,93.58
2023-01-08T00:34:44.152Z,93.76
2023-01-08T00:37:15.506Z,92.83
2023-01-08T00:39:42.237Z,92.39
2023-01-08T00:42:08.924Z,91.23
2023-01-08T00:44:35.723Z,92.41
2023-01-08T00:47:02.499Z,91.99
2023-01-08T00:49:29.395Z,92.28
2023-01-08T00:51:56.779Z,91.29
2023-01-08T00:54:23.511Z,91.17
2023-01-08T00:56:50.173Z,91.89
2023-01-08T00:59:16.930Z,91.51
2023-01-08T01:01:43.878Z,91.28
2023-01-08T01:04:10.725Z,92.15
2023-01-08T01:06:37.829Z,91.85
2023-01-08T01:09:04.537Z,92.74
2023-01-08T01:11:31.256Z,92.92
2023-01-08T01:13:58.131Z,93.00
2023-01-08T01:16:25.623Z,94.05
2023-01-08T01:18:52.868Z,93.10
2023-01-08T01:21:19.547Z,93.26
2023-01-08T01:23:46.203Z,92.98
2023-01-08T01:26:17.644Z,94.35
2023-01-08T01:28:46.634Z,94.66
2023-01-08T01:31:14.038Z,95.07
2023-01-08T01:33:42.249Z,94.27
2023-01-08T01:38:37.897Z,94.52
2023-01-08T01:41:05.188Z,93.60
2023-01-08T01:43:41.476Z,94.47
2023-01-08T01:46:12.349Z,93.41
2023-01-08T01:48:39.131Z,92.87
2023-01-08T01:51:06.188Z,93.41
2023-01-08T01:53:36.049Z,93.29
2023-01-08T01:56:04.564Z,93.04
2023-01-08T01:58:32.635Z,92.89
2023-01-08T02:01:03.974Z,93.18
2023-01-08T02:03:33.534Z,95.10
2023-01-08T02:06:13.292Z,95.43
2023-01-08T02:08:57.278Z,94.25
2023-01-08T02:11:38.015Z,93.51
2023-01-08T02:14:13.341Z,92.69
2023-01-08T02:16:59.621Z,92.30
2023-01-08T02:19:35.986Z,90.66
2023-01-08T02:22:12.336Z,90.12
2023-01-08T02:24:54.375Z,89.59
2023-01-08T02:27:25.376Z,89.00
2023-01-08T02:29:54.423Z,89.05
2023-01-08T02:32:27.385Z,88.54
2023-01-08T02:34:55.260Z,88.95
2023-01-08T02:37:22.015Z,88.40
2023-01-08T02:42:51.225Z,87.88
2023-01-08T02:45:42.954Z,87.10
2023-01-08T02:48:13.399Z,87.61
2023-01-08T02:50:49.515Z,87.97
2023-01-08T02:53:30.711Z,87.71
2023-01-08T02:56:12.472Z,87.22
2023-01-08T02:58:41.004Z,87.04
2023-01-08T03:03:41.691Z,87.15
2023-01-08T03:08:44.598Z,88.25
2023-01-08T03:11:12.393Z,87.00
2023-01-08T03:13:58.140Z,87.50
2023-01-08T03:16:37.721Z,87.37
2023-01-08T03:21:38.775Z,86.87
2023-01-08T03:24:07.014Z,86.79
2023-01-08T03:26:36.233Z,86.40
2023-01-08T03:29:04.512Z,86.48
2023-01-08T03:31:35.975Z,86.74
2023-01-08T03:34:04.133Z,85.97
2023-01-08T03:36:33.606Z,86.89
2023-01-08T03:39:08.293Z,86.10
2023-01-08T03:41:36.783Z,86.29
2023-01-08T03:44:03.945Z,86.07
2023-01-08T03:46:34.261Z,86.64
2023-01-08T03:49:02.443Z,85.23
2023-01-08T03:51:29.200Z,85.42
2023-01-08T03:53:58.984Z,85.07
2023-01-08T03:56:26.135Z,84.87
2023-01-08T03:58:52.830Z,85.25
2023-01-08T04:01:22.409Z,84.85
2023-01-08T04:03:49.129Z,84.67
2023-01-08T04:06:15.885Z,86.30
2023-01-08T04:08:42.578Z,87.17
2023-01-08T04:11:09.223Z,86.61
2023-01-08T04:13:35.924Z,87.18
2023-01-08T04:16:02.704Z,88.11
2023-01-08T04:18:29.578Z,87.85
2023-01-08T04:20:56.266Z,86.04
2023-01-08T04:23:23.061Z,85.98
2023-01-08T04:25:49.805Z,85.89
2023-01-08T04:28:16.458Z,85.97
2023-01-08T04:30:43.180Z,85.44
2023-01-08T04:33:09.951Z,85.03
2023-01-08T04:35:36.754Z,84.45
2023-01-08T04:38:03.524Z,84.95
2023-01-08T04:40:32.834Z,85.56
2023-01-08T04:43:00.134Z,85.33
2023-01-08T04:45:29.831Z,85.17
2023-01-08T04:47:57.847Z,84.18
2023-01-08T04:50:25.189Z,84.35
2023-01-08T04:52:52.064Z,83.66
2023-01-08T04:55:19.187Z,85.80
2023-01-08T04:57:45.978Z,86.67
2023-01-08T05:00:13.420Z,87.11
2023-01-08T05:02:40.175Z,86.70
2023-01-08T05:05:07.437Z,86.44
2023-01-08T05:07:34.236Z,85.78
2023-01-08T05:10:00.891Z,86.30
2023-01-08T05:12:27.626Z,86.11
2023-01-08T05:14:54.255Z,85.56
2023-01-08T05:17:20.972Z,85.63
2023-01-08T05:19:47.651Z,85.50
2023-01-08T05:22:14.492Z,85.22
2023-01-08T05:24:41.221Z,85.41
2023-01-08T05:27:07.883Z,85.37
2023-01-08T05:29:34.520Z,85.25
2023-01-08T05:32:01.178Z,85.54
2023-01-08T05:34:28.019Z,86.03
2023-01-08T05:36:54.757Z,86.26
2023-01-08T05:39:21.380Z,86.08
2023-01-08T05:41:48.123Z,85.92
2023-01-08T05:44:14.819Z,85.40
2023-01-08T05:46:41.638Z,85.37
2023-01-08T05:49:08.323Z,85.20
2023-01-08T05:51:35.117Z,85.28
2023-01-08T05:54:02.007Z,85.25
2023-01-08T05:56:28.730Z,86.11
2023-01-08T05:58:56.146Z,87.42
2023-01-08T06:01:22.958Z,88.64
2023-01-08T06:03:49.860Z,86.87
2023-01-08T06:06:16.931Z,89.96
2023-01-08T06:08:43.698Z,90.58
2023-01-08T06:13:41.669Z,91.65
2023-01-08T06:16:08.542Z,91.59
2023-01-08T06:18:35.629Z,93.06
2023-01-08T06:21:05.379Z,92.37
2023-01-08T06:23:32.893Z,91.43
2023-01-08T06:26:04.380Z,91.49
2023-01-08T06:28:31.897Z,93.17
2023-01-08T06:31:00.377Z,92.42
2023-01-08T06:33:27.056Z,94.35
2023-01-08T06:35:53.773Z,93.72
2023-01-08T06:38:20.806Z,93.60
2023-01-08T06:40:47.987Z,95.77
2023-01-08T06:43:15.020Z,95.81
2023-01-08T06:45:41.728Z,93.18
2023-01-08T06:48:08.493Z,94.36
2023-01-08T06:50:35.684Z,92.48
2023-01-08T06:53:02.598Z,93.15
2023-01-08T06:55:29.320Z,93.26
2023-01-08T06:57:59.208Z,94.47
2023-01-08T07:00:27.598Z,94.82
2023-01-08T07:02:54.892Z,95.04
2023-01-08T07:05:22.129Z,93.30
2023-01-08T07:07:49.023Z,95.26
2023-01-08T07:10:16.269Z,94.00
2023-01-08T07:12:43.629Z,95.17
2023-01-08T07:15:10.709Z,95.32
2023-01-08T07:17:37.860Z,95.73
2023-01-08T07:20:05.100Z,97.15
2023-01-08T07:22:31.773Z,95.90
2023-01-08T07:24:58.457Z,95.28
2023-01-08T07:27:25.110Z,96.33
2023-01-08T07:29:51.711Z,96.16
2023-01-08T07:32:18.359Z,94.79
2023-01-08T07:34:45.035Z,95.60
2023-01-08T07:39:38.271Z,94.84
2023-01-08T07:42:04.971Z,94.39
2023-01-08T07:44:31.582Z,92.73
2023-01-08T07:46:58.319Z,93.71
2023-01-08T07:49:24.996Z,94.12
2023-01-08T07:51:52.175Z,94.10
2023-01-08T07:54:18.837Z,94.86
2023-01-08T07:56:46.473Z,93.34
2023-01-08T07:59:13.108Z,93.08
2023-01-08T08:01:39.820Z,92.51
2023-01-08T08:04:06.575Z,91.69
2023-01-08T08:06:33.216Z,91.87
2023-01-08T08:09:00.227Z,92.54
2023-01-08T08:11:26.968Z,92.54
2023-01-08T08:13:55.940Z,91.32
2023-01-08T08:16:23.530Z,90.79
2023-01-08T08:18:50.312Z,92.12
2023-01-08T08:21:16.967Z,90.13
2023-01-08T08:23:43.933Z,89.72
2023-01-08T08:26:10.623Z,92.50
2023-01-08T08:28:37.443Z,90.66
2023-01-08T08:31:05.057Z,91.64
2023-01-08T08:33:32.433Z,89.43
2023-01-08T08:35:59.163Z,90.37
2023-01-08T08:38:26.671Z,92.70
2023-01-08T08:40:53.656Z,93.49
2023-01-08T08:43:23.484Z,92.54
2023-01-08T08:45:50.150Z,93.04
2023-01-08T08:48:17.188Z,92.33
2023-01-08T08:50:46.840Z,95.75
2023-01-08T08:53:13.553Z,94.28
2023-01-08T08:55:40.249Z,94.74
2023-01-08T08:58:11.105Z,94.29
2023-01-08T09:00:42.753Z,94.90
2023-01-08T09:03:13.573Z,94.53
2023-01-08T09:05:40.376Z,93.87
2023-01-08T09:08:07.049Z,94.98
2023-01-08T09:10:33.794Z,97.54
2023-01-08T09:13:00.651Z,95.15
2023-01-08T09:15:27.415Z,98.82
2023-01-08T09:17:58.334Z,98.56
2023-01-08T09:20:26.576Z,97.86
2023-01-08T09:22:53.593Z,98.46
2023-01-08T09:25:20.690Z,98.59
2023-01-08T09:27:47.959Z,99.08
2023-01-08T09:30:14.752Z,99.72
2023-01-08T09:32:41.491Z,100.00
2023-01-08T09:35:08.702Z,100.00
2023-01-08T09:37:35.472Z,99.52
2023-01-08T09:40:03.129Z,100.00
2023-01-08T09:42:32.172Z,100.00
2023-01-08T09:45:01.925Z,100.00
2023-01-08T09:47:38.862Z,100.00
2023-01-08T09:52:38.779Z,100.00
2023-01-08T09:55:12.563Z,99.12
2023-01-08T09:57:39.323Z,99.79
2023-01-08T10:02:40.743Z,99.48
2023-01-08T10:05:13.543Z,99.39
2023-01-08T10:07:40.368Z,100.00
2023-01-08T10:10:12.556Z,99.68
2023-01-08T10:12:40.061Z,99.93
2023-01-08T10:17:41.220Z,99.56
2023-01-08T10:20:13.537Z,100.00
2023-01-08T10:22:40.530Z,99.71
2023-01-08T10:25:10.931Z,100.00
2023-01-08T10:27:47.228Z,99.71
2023-01-08T10:30:19.708Z,100.00
2023-01-08T10:32:54.581Z,100.00
2023-01-08T10:35:29.259Z,100.00
2023-01-08T10:37:56.653Z,100.00
2023-01-08T10:40:42.304Z,100.00
2023-01-08T10:43:13.602Z,100.00
2023-01-08T10:45:42.155Z,100.00
2023-01-08T10:48:13.714Z,100.00
2023-01-08T10:50:40.392Z,100.00
2023-01-08T10:53:13.696Z,100.00
2023-01-08T10:55:40.963Z,99.88
2023-01-08T10:58:10.368Z,100.00
2023-01-08T11:00:38.289Z,100.00
2023-01-08T11:03:13.629Z,100.00
2023-01-08T11:05:43.137Z,100.00
2023-01-08T11:08:13.713Z,100.00
2023-01-08T11:10:40.766Z,100.00
2023-01-08T11:13:09.529Z,99.77
2023-01-08T11:15:41.591Z,99.32
2023-01-08T11:18:13.682Z,100.00
2023-01-08T11:20:42.188Z,99.31
2023-01-08T11:23:13.599Z,98.49
2023-01-08T11:25:43.145Z,99.48
2023-01-08T11:28:14.087Z,99.41
2023-01-08T11:30:44.445Z,97.94
2023-01-08T11:33:13.706Z,98.90
2023-01-08T11:35:46.299Z,99.21
2023-01-08T11:38:13.461Z,98.75
2023-01-08T11:40:45.940Z,98.89
2023-01-08T11:43:13.734Z,98.16
2023-01-08T11:46:02.359Z,98.86
2023-01-08T11:48:49.308Z,97.15
2023-01-08T11:51:34.803Z,97.54
2023-01-08T11:54:14.436Z,96.54
2023-01-08T11:57:01.737Z,96.64
2023-01-08T11:59:48.299Z,96.58
2023-01-08T12:02:19.735Z,93.96
2023-01-08T12:04:56.512Z,93.07
2023-01-08T12:07:26.282Z,92.62
2023-01-08T12:10:05.229Z,94.55
2023-01-08T12:12:55.426Z,89.54
2023-01-08T12:15:31.164Z,87.82
2023-01-08T12:18:13.624Z,89.51
2023-01-08T12:20:54.172Z,83.38
2023-01-08T12:23:56.482Z,84.40
2023-01-08T12:26:55.779Z,84.05
2023-01-08T12:29:28.508Z,80.80
2023-01-08T12:32:13.664Z,78.16
2023-01-08T12:34:55.846Z,84.27
2023-01-08T12:37:59.841Z,81.59
2023-01-08T12:40:36.142Z,81.46
2023-01-08T12:45:43.831Z,81.11
2023-01-08T12:48:12.682Z,78.97
2023-01-08T12:50:48.494Z,80.17
2023-01-08T12:53:22.770Z,77.40
2023-01-08T12:55:58.762Z,78.30
2023-01-08T12:58:32.719Z,80.15
2023-01-08T13:01:11.039Z,82.17
2023-01-08T13:03:39.356Z,84.29
2023-01-08T13:06:11.018Z,81.89
2023-01-08T13:08:40.480Z,82.00
2023-01-08T13:11:08.771Z,80.89
2023-01-08T13:13:39.975Z,79.95
2023-01-08T13:16:20.103Z,74.86
2023-01-08T13:18:54.562Z,75.82
2023-01-08T13:21:31.417Z,78.87
2023-01-08T13:24:12.690Z,73.26
2023-01-08T13:26:39.651Z,74.54
2023-01-08T13:29:13.645Z,75.51
2023-01-08T13:31:43.142Z,75.03
2023-01-08T13:34:13.792Z,77.46
2023-01-08T13:36:40.608Z,77.52
2023-01-08T13:39:10.246Z,79.89
2023-01-08T13:41:41.637Z,79.48
2023-01-08T13:44:13.811Z,79.27
2023-01-08T13:46:41.538Z,80.39
2023-01-08T13:49:13.637Z,81.73
2023-01-08T13:51:42.520Z,79.58
2023-01-08T13:56:40.175Z,82.36
2023-01-08T13:59:12.731Z,81.80
2023-01-08T14:01:39.583Z,82.86
2023-01-08T14:04:06.404Z,83.25
2023-01-08T14:06:35.060Z,82.37
2023-01-08T14:09:04.420Z,84.22
2023-01-08T14:11:44.882Z,84.22
2023-01-08T14:14:12.854Z,84.47
2023-01-08T14:16:41.647Z,85.23
2023-01-08T14:19:08.919Z,84.01
2023-01-08T14:21:35.694Z,85.06
2023-01-08T14:24:02.869Z,83.85
2023-01-08T14:26:36.242Z,84.40
2023-01-08T14:29:12.712Z,85.76
2023-01-08T14:31:47.261Z,85.63
2023-01-08T14:34:15.065Z,85.22
2023-01-08T14:36:43.194Z,85.44
2023-01-08T14:39:12.819Z,85.18
2023-01-08T14:42:00.858Z,85.33
2023-01-08T14:44:36.694Z,85.23
2023-01-08T14:47:07.098Z,84.80
2023-01-08T14:49:40.948Z,85.06
2023-01-08T14:54:39.002Z,85.39
2023-01-08T14:57:05.779Z,86.07
2023-01-08T14:59:37.960Z,85.77
2023-01-08T15:02:08.591Z,85.36
2023-01-08T15:04:35.470Z,85.89
2023-01-08T15:07:12.727Z,87.17
2023-01-08T15:09:40.164Z,87.98
2023-01-08T15:12:08.345Z,87.99
2023-01-08T15:14:37.127Z,89.14
2023-01-08T15:19:53.857Z,89.39
2023-01-08T15:22:24.336Z,90.17
2023-01-08T15:24:58.508Z,89.85
2023-01-08T15:27:26.515Z,90.95
2023-01-08T15:30:00.082Z,91.67
2023-01-08T15:32:37.493Z,91.89
2023-01-08T15:38:07.187Z,92.35
2023-01-08T15:40:33.868Z,92.94
2023-01-08T15:43:12.990Z,93.55
2023-01-08T15:45:44.321Z,94.00
2023-01-08T15:48:11.338Z,93.87
2023-01-08T15:50:40.678Z,94.54
2023-01-08T15:53:24.494Z,94.98
2023-01-08T15:55:52.032Z,95.09
2023-01-08T15:58:19.111Z,95.04
2023-01-08T16:00:47.452Z,95.52
2023-01-08T16:03:15.391Z,96.58
2023-01-08T16:05:42.325Z,96.01
2023-01-08T16:08:10.679Z,96.93
2023-01-08T16:10:37.494Z,98.03
2023-01-08T16:13:04.139Z,97.27
2023-01-08T16:15:31.124Z,96.24
2023-01-08T16:17:59.356Z,96.17
2023-01-08T16:20:26.643Z,97.17
2023-01-08T16:22:54.893Z,96.75
2023-01-08T16:25:21.819Z,96.08
2023-01-08T16:27:48.635Z,96.64
2023-01-08T16:30:15.905Z,96.43
2023-01-08T16:32:43.711Z,96.27
2023-01-08T16:35:11.141Z,97.19
2023-01-08T16:37:38.438Z,97.86
2023-01-08T16:40:05.865Z,96.16
2023-01-08T16:42:32.625Z,95.05
2023-01-08T16:44:59.343Z,94.18
2023-01-08T16:47:26.098Z,95.56
2023-01-08T16:49:53.064Z,95.83
2023-01-08T16:54:47.146Z,96.46
2023-01-08T16:57:14.139Z,96.25
2023-01-08T16:59:40.785Z,95.66
2023-01-08T17:02:07.585Z,95.38
2023-01-08T17:04:34.540Z,95.89
2023-01-08T17:07:01.316Z,95.85
2023-01-08T17:09:28.097Z,96.04
2023-01-08T17:11:54.793Z,95.53
2023-01-08T17:14:21.657Z,96.04
2023-01-08T17:16:49.268Z,96.18
2023-01-08T17:19:16.417Z,96.22
2023-01-08T17:21:43.903Z,95.87
2023-01-08T17:24:10.685Z,96.21
2023-01-08T17:26:37.425Z,96.19
2023-01-08T17:29:04.370Z,96.24
2023-01-08T17:31:36.789Z,96.23
2023-01-08T17:34:03.488Z,97.10
2023-01-08T17:36:32.317Z,97.09
2023-01-08T17:39:01.052Z,97.37
2023-01-08T17:41:46.467Z,97.59
2023-01-08T17:44:13.780Z,96.28
2023-01-08T17:46:44.848Z,95.58
2023-01-08T17:49:14.140Z,95.50
2023-01-08T17:51:42.727Z,94.84
2023-01-08T17:54:15.108Z,97.32
2023-01-08T17:56:42.368Z,97.97
2023-01-08T17:59:13.629Z,97.89
2023-01-08T18:01:40.388Z,97.12
2023-01-08T18:04:07.146Z,97.16
2023-01-08T18:06:33.839Z,95.87
2023-01-08T18:09:00.518Z,95.97
2023-01-08T18:11:27.185Z,96.62
2023-01-08T18:13:57.837Z,96.34
2023-01-08T18:16:25.216Z,96.44
2023-01-08T18:18:52.928Z,96.88
2023-01-08T18:23:49.514Z,96.80
2023-01-08T18:26:18.479Z,96.68
2023-01-08T18:28:45.221Z,96.96
2023-01-08T18:31:13.126Z,97.74
2023-01-08T18:33:40.762Z,97.38
2023-01-08T18:36:10.890Z,97.00
2023-01-08T18:38:43.055Z,97.87
2023-01-08T18:41:21.506Z,96.78
2023-01-08T18:43:48.164Z,97.25
2023-01-08T18:46:14.989Z,96.26
2023-01-08T18:48:41.764Z,95.95
2023-01-08T18:51:08.482Z,95.55
2023-01-08T18:53:35.193Z,94.97
2023-01-08T18:56:02.239Z,94.78
2023-01-08T18:58:30.008Z,93.98
2023-01-08T19:01:03.293Z,93.26
2023-01-08T19:03:30.067Z,94.23
2023-01-08T19:05:56.864Z,94.01
2023-01-08T19:08:23.590Z,93.00
2023-01-08T19:10:50.527Z,92.73
2023-01-08T19:15:47.071Z,92.63
2023-01-08T19:18:14.092Z,92.90
2023-01-08T19:20:43.538Z,93.09
2023-01-08T19:23:10.423Z,93.29
2023-01-08T19:25:39.193Z,93.06
2023-01-08T19:28:06.053Z,93.43
2023-01-08T19:30:33.213Z,93.16
2023-01-08T19:33:00.383Z,93.19
2023-01-08T19:35:27.395Z,93.32
2023-01-08T19:37:54.605Z,93.56
2023-01-08T19:40:21.368Z,92.41
2023-01-08T19:43:07.228Z,92.49
2023-01-08T19:45:37.907Z,92.70
2023-01-08T19:48:05.764Z,93.41
2023-01-08T19:50:34.216Z,92.79
2023-01-08T19:53:00.933Z,92.40
2023-01-08T19:55:27.871Z,93.15
2023-01-08T19:57:55.124Z,93.99
2023-01-08T20:00:22.753Z,94.39
2023-01-08T20:02:51.596Z,94.75
2023-01-08T20:05:18.986Z,95.36
2023-01-08T20:07:45.775Z,94.50
2023-01-08T20:10:13.198Z,94.55
2023-01-08T20:12:40.001Z,94.48
2023-01-08T20:15:07.169Z,94.36
2023-01-08T20:17:33.888Z,94.44
2023-01-08T20:20:00.873Z,94.81
2023-01-08T20:22:29.193Z,94.65
2023-01-08T20:24:58.347Z,94.63
2023-01-08T20:27:25.300Z,94.57
2023-01-08T20:29:52.198Z,95.09
2023-01-08T20:34:46.157Z,94.49
2023-01-08T20:37:12.832Z,94.32
2023-01-08T20:39:39.709Z,94.11
2023-01-08T20:42:07.214Z,94.29
2023-01-08T20:44:34.206Z,93.86
2023-01-08T20:47:02.284Z,94.49
2023-01-08T20:49:29.843Z,94.98
2023-01-08T20:51:59.531Z,94.81
2023-01-08T20:54:26.685Z,94.39
2023-01-08T20:56:55.749Z,95.14
2023-01-08T20:59:24.324Z,94.80
2023-01-08T21:01:51.521Z,94.39
2023-01-08T21:04:18.917Z,94.52
2023-01-08T21:06:45.852Z,94.43
2023-01-08T21:09:14.286Z,94.37
2023-01-08T21:11:41.449Z,94.32
2023-01-08T21:14:09.283Z,94.20
2023-01-08T21:16:37.014Z,94.03
2023-01-08T21:19:04.089Z,94.42
2023-01-08T21:21:34.193Z,94.33
2023-01-08T21:24:04.518Z,93.87
2023-01-08T21:26:34.039Z,94.11
2023-01-08T21:29:03.230Z,94.39
2023-01-08T21:31:30.679Z,94.18
2023-01-08T21:33:59.136Z,94.69
2023-01-08T21:36:28.475Z,95.31
2023-01-08T21:38:59.740Z,95.25
2023-01-08T21:41:46.717Z,94.49
2023-01-08T21:44:21.576Z,95.00
2023-01-08T21:46:48.717Z,95.65
2023-01-08T21:49:16.087Z,95.57
2023-01-08T21:52:01.712Z,95.89
2023-01-08T21:54:28.390Z,96.70
2023-01-08T21:56:55.082Z,97.57
2023-01-08T21:59:21.875Z,97.14
2023-01-08T22:01:48.630Z,97.38
2023-01-08T22:04:15.445Z,97.61
2023-01-08T22:06:42.996Z,97.75
2023-01-08T22:09:09.983Z,98.73
2023-01-08T22:11:36.726Z,98.40
2023-01-08T22:14:03.439Z,98.14
2023-01-08T22:16:30.262Z,99.16
2023-01-08T22:18:57.232Z,98.81
2023-01-08T22:21:24.083Z,99.89
2023-01-08T22:23:50.773Z,99.63
2023-01-08T22:26:17.577Z,100.00
2023-01-08T22:28:44.317Z,99.95
2023-01-08T22:31:13.428Z,100.00
2023-01-08T22:33:40.572Z,100.00
2023-01-08T22:36:10.132Z,100.00
2023-01-08T22:38:37.743Z,100.00
2023-01-08T22:41:05.405Z,100.00
2023-01-08T22:43:32.081Z,100.00
2023-01-08T22:46:00.439Z,100.00
2023-01-08T22:48:27.944Z,100.00
2023-01-08T22:50:54.856Z,100.00
2023-01-08T22:53:21.753Z,100.00
2023-01-08T22:55:48.789Z,100.00
2023-01-08T22:58:16.468Z,100.00
2023-01-08T23:00:43.896Z,100.00
2023-01-08T23:03:10.915Z,100.00
2023-01-08T23:05:37.761Z,100.00
2023-01-08T23:08:04.687Z,100.00
2023-01-08T23:10:32.082Z,100.00
2023-01-08T23:12:59.067Z,100.00
2023-01-08T23:15:25.883Z,100.00
2023-01-08T23:17:53.023Z,100.00
2023-01-08T23:22:47.005Z,100.00
2023-01-08T23:25:13.872Z,100.00
2023-01-08T23:27:40.770Z,100.00
2023-01-08T23:30:08.087Z,100.00
2023-01-08T23:32:34.768Z,100.00
2023-01-08T23:35:01.424Z,100.00
2023-01-08T23:37:28.191Z,100.00
2023-01-08T23:39:54.869Z,100.00
2023-01-08T23:42:21.607Z,100.00
2023-01-08T23:44:51.055Z,100.00
2023-01-08T23:47:17.720Z,100.00
2023-01-08T23:49:44.405Z,100.00
2023-01-08T23:52:11.376Z,100.00
2023-01-08T23:54:38.113Z,100.00
2023-01-08T23:57:06.760Z,100.00
2023-01-08T23:59:33.478Z,100.00
