createdAt,value
2017-02-04T00:01:08.166Z,0
2017-02-04T00:02:17.982Z,0
2017-02-04T00:03:27.800Z,0
2017-02-04T00:04:37.232Z,0
2017-02-04T00:05:46.709Z,0
2017-02-04T00:06:56.137Z,0
2017-02-04T00:08:05.949Z,0
2017-02-04T00:09:15.377Z,0
2017-02-04T00:10:24.043Z,0
2017-02-04T00:11:34.671Z,0
2017-02-04T00:12:44.096Z,0
2017-02-04T00:13:53.910Z,0
2017-02-04T00:15:04.111Z,0
2017-02-04T00:16:13.152Z,0
2017-02-04T00:17:22.584Z,0
2017-02-04T00:18:33.208Z,0
2017-02-04T00:19:43.404Z,0
2017-02-04T00:20:52.833Z,0
2017-02-04T00:22:02.263Z,0
2017-02-04T00:23:12.073Z,0
2017-02-04T00:24:21.121Z,0
2017-02-04T00:25:30.977Z,0
2017-02-04T00:26:40.027Z,0
2017-02-04T00:27:49.837Z,0
2017-02-04T00:28:59.316Z,0
2017-02-04T00:30:09.128Z,0
2017-02-04T00:31:19.323Z,0
2017-02-04T00:32:29.524Z,0
2017-02-04T00:33:38.955Z,0
2017-02-04T00:34:48.387Z,0
2017-02-04T00:35:58.197Z,0
2017-02-04T00:37:07.635Z,0
2017-02-04T00:38:17.067Z,0
2017-02-04T00:39:26.879Z,0
2017-02-04T00:40:36.743Z,0
2017-02-04T00:41:46.556Z,0
2017-02-04T00:42:55.992Z,0
2017-02-04T00:44:05.423Z,0
2017-02-04T00:45:15.235Z,0
2017-02-04T00:46:24.667Z,0
2017-02-04T00:47:34.102Z,0
2017-02-04T00:48:43.532Z,0
2017-02-04T00:49:53.353Z,0
2017-02-04T00:51:02.787Z,0
2017-02-04T00:52:11.830Z,0
2017-02-04T00:53:21.262Z,0
2017-02-04T00:54:31.077Z,0
2017-02-04T00:55:40.122Z,0
2017-02-04T00:56:49.935Z,0
2017-02-04T00:58:00.134Z,0
2017-02-04T00:59:09.950Z,0
2017-02-04T01:00:19.379Z,0
2017-02-04T01:01:28.805Z,0
2017-02-04T01:02:38.274Z,0
2017-02-04T01:03:47.703Z,0
2017-02-04T01:04:57.906Z,0
2017-02-04T01:06:07.340Z,0
2017-02-04T01:07:17.150Z,0
2017-02-04T01:08:25.815Z,0
2017-02-04T01:09:35.629Z,0
2017-02-04T01:10:45.442Z,0
2017-02-04T01:11:55.640Z,0
2017-02-04T01:13:05.841Z,0
2017-02-04T01:14:16.037Z,0
2017-02-04T01:15:26.268Z,0
2017-02-04T01:16:35.700Z,0
2017-02-04T01:17:45.520Z,0
2017-02-04T01:18:56.100Z,0
2017-02-04T01:20:06.318Z,0
2017-02-04T01:21:15.743Z,0
2017-02-04T01:22:25.559Z,0
2017-02-04T01:23:34.221Z,0
2017-02-04T01:24:44.415Z,0
2017-02-04T01:25:53.844Z,0
2017-02-04T01:27:03.719Z,0
2017-02-04T01:28:12.766Z,0
2017-02-04T01:29:22.583Z,0
2017-02-04T01:30:32.011Z,0
2017-02-04T01:31:42.205Z,0
2017-02-04T01:32:52.013Z,0
2017-02-04T01:34:01.447Z,0
2017-02-04T01:35:11.262Z,0
2017-02-04T01:36:20.690Z,0
2017-02-04T01:37:30.507Z,0
2017-02-04T01:38:40.702Z,0
2017-02-04T01:39:49.749Z,0
2017-02-04T01:40:59.975Z,0
2017-02-04T01:42:09.020Z,0
2017-02-04T01:43:18.448Z,0
2017-02-04T01:44:27.930Z,0
2017-02-04T01:45:37.741Z,0
2017-02-04T01:46:47.554Z,0
2017-02-04T01:47:56.984Z,0
2017-02-04T01:49:06.038Z,0
2017-02-04T01:50:15.466Z,0
2017-02-04T01:51:25.281Z,0
2017-02-04T01:52:35.129Z,0
2017-02-04T01:53:44.177Z,0
2017-02-04T01:54:52.841Z,0
2017-02-04T01:56:03.048Z,0
2017-02-04T01:57:12.478Z,0
2017-02-04T01:58:21.907Z,0
2017-02-04T01:59:31.338Z,0
2017-02-04T02:00:40.764Z,0
2017-02-04T02:01:49.860Z,0
2017-02-04T02:02:59.291Z,0
2017-02-04T02:04:09.108Z,0
2017-02-04T02:05:18.153Z,0
2017-02-04T02:06:27.580Z,0
2017-02-04T02:07:37.011Z,0
2017-02-04T02:08:47.206Z,0
2017-02-04T02:09:56.631Z,0
2017-02-04T02:11:06.827Z,0
2017-02-04T02:12:16.256Z,0
2017-02-04T02:13:26.119Z,0
2017-02-04T02:14:36.322Z,0
2017-02-04T02:15:46.520Z,0
2017-02-04T02:16:55.569Z,0
2017-02-04T02:18:05.767Z,0
2017-02-04T02:19:15.582Z,0
2017-02-04T02:20:25.010Z,0
2017-02-04T02:21:34.821Z,0
2017-02-04T02:22:43.859Z,0
2017-02-04T02:23:53.673Z,0
2017-02-04T02:25:03.873Z,0
2017-02-04T02:26:13.301Z,0
2017-02-04T02:27:23.498Z,0
2017-02-04T02:28:34.112Z,0
2017-02-04T02:29:43.157Z,0
2017-02-04T02:30:52.973Z,0
2017-02-04T02:32:03.558Z,0
2017-02-04T02:33:12.600Z,0
2017-02-04T02:34:22.024Z,0
2017-02-04T02:35:31.457Z,0
2017-02-04T02:36:41.317Z,0
2017-02-04T02:37:49.978Z,0
2017-02-04T02:38:59.029Z,0
2017-02-04T02:40:08.847Z,0
2017-02-04T02:41:18.267Z,0
2017-02-04T02:42:28.082Z,0
2017-02-04T02:43:37.514Z,0
2017-02-04T02:44:46.945Z,0
2017-02-04T02:45:57.137Z,0
2017-02-04T02:47:06.567Z,0
2017-02-04T02:48:15.615Z,0
2017-02-04T02:49:25.433Z,0
2017-02-04T02:50:34.476Z,0
2017-02-04T02:51:44.667Z,0
2017-02-04T02:52:54.482Z,0
2017-02-04T02:54:04.303Z,0
2017-02-04T02:55:14.496Z,0
2017-02-04T02:56:23.925Z,0
2017-02-04T02:57:32.974Z,0
2017-02-04T02:58:42.014Z,0
2017-02-04T02:59:51.447Z,0
2017-02-04T03:01:01.259Z,0
2017-02-04T03:02:11.082Z,0
2017-02-04T03:03:20.513Z,0
2017-02-04T03:04:29.942Z,0
2017-02-04T03:05:39.373Z,0
2017-02-04T03:06:48.795Z,0
2017-02-04T03:07:58.995Z,0
2017-02-04T03:09:08.805Z,0
2017-02-04T03:10:18.615Z,0
2017-02-04T03:11:28.859Z,0
2017-02-04T03:12:38.284Z,0
2017-02-04T03:13:47.330Z,0
2017-02-04T03:14:55.992Z,0
2017-02-04T03:16:05.421Z,0
2017-02-04T03:17:15.229Z,0
2017-02-04T03:18:24.659Z,0
2017-02-04T03:19:34.472Z,0
2017-02-04T03:20:43.520Z,0
2017-02-04T03:21:52.561Z,0
2017-02-04T03:23:02.757Z,0
2017-02-04T03:24:12.569Z,0
2017-02-04T03:25:22.381Z,0
2017-02-04T03:26:31.429Z,0
2017-02-04T03:27:41.627Z,0
2017-02-04T03:28:52.205Z,0
2017-02-04T03:30:02.405Z,0
2017-02-04T03:31:12.218Z,0
2017-02-04T03:32:22.024Z,0
2017-02-04T03:33:31.450Z,0
2017-02-04T03:34:40.929Z,0
2017-02-04T03:35:51.159Z,0
2017-02-04T03:37:00.970Z,0
2017-02-04T03:38:10.014Z,0
2017-02-04T03:39:19.442Z,0
2017-02-04T03:40:29.637Z,0
2017-02-04T03:41:38.685Z,0
2017-02-04T03:42:48.115Z,0
2017-02-04T03:43:57.931Z,0
2017-02-04T03:45:07.358Z,0
2017-02-04T03:46:16.023Z,0
2017-02-04T03:47:25.874Z,0
2017-02-04T03:48:34.537Z,0
2017-02-04T03:49:43.967Z,0
2017-02-04T03:50:53.401Z,0
2017-02-04T03:52:03.644Z,0
2017-02-04T03:53:12.688Z,0
2017-02-04T03:54:21.358Z,0
2017-02-04T03:55:30.406Z,0
2017-02-04T03:56:40.219Z,0
2017-02-04T03:57:50.079Z,0
2017-02-04T03:58:59.509Z,0
2017-02-04T04:00:08.941Z,0
2017-02-04T04:01:18.752Z,0
2017-02-04T04:02:28.564Z,0
2017-02-04T04:03:37.603Z,0
2017-02-04T04:04:47.027Z,0
2017-02-04T04:05:56.078Z,0
2017-02-04T04:07:06.273Z,0
2017-02-04T04:08:16.088Z,0
2017-02-04T04:09:25.521Z,0
2017-02-04T04:10:34.565Z,0
2017-02-04T04:11:43.606Z,0
2017-02-04T04:12:53.036Z,0
2017-02-04T04:14:02.465Z,0
2017-02-04T04:15:12.275Z,0
2017-02-04T04:16:22.087Z,0
2017-02-04T04:17:32.277Z,0
2017-02-04T04:18:41.701Z,0
2017-02-04T04:19:51.896Z,0
2017-02-04T04:21:01.708Z,0
2017-02-04T04:22:11.900Z,0
2017-02-04T04:23:21.711Z,0
2017-02-04T04:24:31.524Z,0
2017-02-04T04:25:40.992Z,0
2017-02-04T04:26:51.187Z,0
2017-02-04T04:28:01.761Z,0
2017-02-04T04:29:11.190Z,0
2017-02-04T04:30:20.228Z,0
2017-02-04T04:31:30.036Z,0
2017-02-04T04:32:39.463Z,0
2017-02-04T04:33:49.276Z,0
2017-02-04T04:34:58.324Z,0
2017-02-04T04:36:07.364Z,0
2017-02-04T04:37:17.169Z,0
2017-02-04T04:38:27.035Z,0
2017-02-04T04:39:36.843Z,0
2017-02-04T04:40:46.271Z,0
2017-02-04T04:41:55.697Z,0
2017-02-04T04:43:05.128Z,0
2017-02-04T04:44:13.791Z,0
2017-02-04T04:45:23.599Z,0
2017-02-04T04:46:33.030Z,0
2017-02-04T04:47:42.842Z,0
2017-02-04T04:48:52.266Z,0
2017-02-04T04:50:02.077Z,0
2017-02-04T04:51:12.280Z,0
2017-02-04T04:52:21.709Z,0
2017-02-04T04:53:31.511Z,0
2017-02-04T04:54:41.324Z,0
2017-02-04T04:55:51.136Z,0
2017-02-04T04:57:00.941Z,0
2017-02-04T04:58:10.372Z,0
2017-02-04T04:59:19.796Z,0
2017-02-04T05:00:29.612Z,0
2017-02-04T05:01:39.425Z,0
2017-02-04T05:02:49.234Z,0
2017-02-04T05:03:58.693Z,0
2017-02-04T05:05:08.506Z,0
2017-02-04T05:06:19.088Z,0
2017-02-04T05:07:29.278Z,0
2017-02-04T05:08:38.343Z,0
2017-02-04T05:09:48.155Z,0
2017-02-04T05:10:57.588Z,0
2017-02-04T05:12:07.013Z,0
2017-02-04T05:13:16.496Z,0
2017-02-04T05:14:26.723Z,0
2017-02-04T05:15:35.767Z,0
2017-02-04T05:16:45.191Z,0
2017-02-04T05:17:55.002Z,0
2017-02-04T05:19:04.808Z,0
2017-02-04T05:20:14.235Z,0
2017-02-04T05:21:23.665Z,0
2017-02-04T05:22:33.093Z,0
2017-02-04T05:23:42.516Z,0
2017-02-04T05:24:51.993Z,0
2017-02-04T05:26:01.424Z,0
2017-02-04T05:27:11.617Z,0
2017-02-04T05:28:21.429Z,0
2017-02-04T05:29:31.242Z,0
2017-02-04T05:30:40.282Z,0
2017-02-04T05:31:49.327Z,0
2017-02-04T05:32:59.905Z,0
2017-02-04T05:34:09.332Z,0
2017-02-04T05:35:18.760Z,0
2017-02-04T05:36:27.855Z,0
2017-02-04T05:37:37.665Z,0
2017-02-04T05:38:47.480Z,0
2017-02-04T05:39:56.910Z,0
2017-02-04T05:41:06.721Z,0
2017-02-04T05:42:16.537Z,0
2017-02-04T05:43:26.345Z,0
2017-02-04T05:44:36.153Z,0
2017-02-04T05:45:45.207Z,0
2017-02-04T05:46:55.020Z,0
2017-02-04T05:48:04.495Z,0
2017-02-04T05:49:13.925Z,0
2017-02-04T05:50:22.971Z,0
2017-02-04T05:51:32.403Z,0
2017-02-04T05:52:41.839Z,0
2017-02-04T05:53:51.649Z,0
2017-02-04T05:55:00.699Z,0
2017-02-04T05:56:10.513Z,0
2017-02-04T05:57:19.941Z,0
2017-02-04T05:58:30.133Z,0
2017-02-04T05:59:40.327Z,0
2017-02-04T06:00:49.758Z,0
2017-02-04T06:01:59.570Z,0
2017-02-04T06:03:09.773Z,0
2017-02-04T06:04:19.200Z,0
2017-02-04T06:05:28.677Z,0
2017-02-04T06:06:38.871Z,0
2017-02-04T06:07:48.299Z,0
2017-02-04T06:08:57.729Z,0
2017-02-04T06:10:07.153Z,0
2017-02-04T06:11:16.196Z,0
2017-02-04T06:12:26.005Z,0
2017-02-04T06:13:36.200Z,0
2017-02-04T06:14:46.012Z,0
2017-02-04T06:15:55.822Z,0
2017-02-04T06:17:05.294Z,0
2017-02-04T06:18:15.143Z,0
2017-02-04T06:19:24.957Z,0
2017-02-04T06:20:34.763Z,0
2017-02-04T06:21:43.803Z,0
2017-02-04T06:22:53.651Z,0
2017-02-04T06:24:03.846Z,0
2017-02-04T06:25:14.037Z,0
2017-02-04T06:26:23.074Z,0
2017-02-04T06:27:32.893Z,0
2017-02-04T06:28:41.988Z,0
2017-02-04T06:29:52.179Z,0
2017-02-04T06:31:01.991Z,0
2017-02-04T06:32:12.183Z,0
2017-02-04T06:33:21.993Z,0
2017-02-04T06:34:31.472Z,0
2017-02-04T06:35:40.130Z,0
2017-02-04T06:36:50.318Z,0
2017-02-04T06:37:59.746Z,0
2017-02-04T06:39:09.179Z,0
2017-02-04T06:40:19.370Z,0
2017-02-04T06:41:29.183Z,0
2017-02-04T06:42:38.988Z,0
2017-02-04T06:43:48.033Z,0
2017-02-04T06:44:57.081Z,0
2017-02-04T06:46:06.942Z,0
2017-02-04T06:47:16.756Z,0
2017-02-04T06:48:25.801Z,0
2017-02-04T06:49:34.849Z,0
2017-02-04T06:50:43.889Z,0
2017-02-04T06:51:54.082Z,0
2017-02-04T06:53:03.509Z,0
2017-02-04T06:54:14.088Z,0
2017-02-04T06:55:22.753Z,5
2017-02-04T06:56:32.181Z,5
2017-02-04T06:57:41.276Z,5
2017-02-04T06:58:51.897Z,5
2017-02-04T07:00:01.711Z,5
2017-02-04T07:01:11.527Z,5
2017-02-04T07:02:20.955Z,10
2017-02-04T07:03:30.766Z,10
2017-02-04T07:04:40.575Z,10
2017-02-04T07:05:50.385Z,10
2017-02-04T07:06:59.050Z,15
2017-02-04T07:08:08.858Z,15
2017-02-04T07:09:18.371Z,15
2017-02-04T07:10:27.798Z,20
2017-02-04T07:11:37.989Z,20
2017-02-04T07:12:47.417Z,20
2017-02-04T07:13:56.460Z,25
2017-02-04T07:15:06.274Z,25
2017-02-04T07:16:15.701Z,25
2017-02-04T07:17:25.898Z,30
2017-02-04T07:18:36.474Z,30
2017-02-04T07:19:47.051Z,35
2017-02-04T07:20:56.861Z,35
2017-02-04T07:22:06.677Z,40
2017-02-04T07:23:17.255Z,40
2017-02-04T07:24:27.062Z,45
2017-02-04T07:25:36.491Z,50
2017-02-04T07:26:46.351Z,50
2017-02-04T07:27:56.163Z,55
2017-02-04T07:29:05.591Z,55
2017-02-04T07:30:15.029Z,60
2017-02-04T07:31:24.076Z,65
2017-02-04T07:32:33.502Z,70
2017-02-04T07:33:43.319Z,70
2017-02-04T07:34:52.752Z,75
2017-02-04T07:36:01.799Z,80
2017-02-04T07:37:11.613Z,80
2017-02-04T07:38:21.485Z,85
2017-02-04T07:39:30.914Z,90
2017-02-04T07:40:40.342Z,90
2017-02-04T07:41:50.187Z,95
2017-02-04T07:42:59.237Z,100
2017-02-04T07:44:08.714Z,105
2017-02-04T07:45:17.759Z,110
2017-02-04T07:46:27.950Z,115
2017-02-04T07:47:36.989Z,120
2017-02-04T07:48:46.421Z,125
2017-02-04T07:49:56.230Z,130
2017-02-04T07:51:06.044Z,130
2017-02-04T07:52:15.478Z,135
2017-02-04T07:53:25.285Z,135
2017-02-04T07:54:35.106Z,140
2017-02-04T07:55:44.969Z,140
2017-02-04T07:56:55.547Z,145
2017-02-04T07:58:04.978Z,145
2017-02-04T07:59:14.021Z,150
2017-02-04T08:00:24.216Z,150
2017-02-04T08:01:34.026Z,155
2017-02-04T08:02:43.076Z,155
2017-02-04T08:03:52.506Z,160
2017-02-04T08:05:01.559Z,160
2017-02-04T08:06:11.757Z,160
2017-02-04T08:07:20.477Z,160
2017-02-04T08:08:29.902Z,165
2017-02-04T08:09:39.334Z,165
2017-02-04T08:10:47.998Z,170
2017-02-04T08:11:57.431Z,175
2017-02-04T08:13:06.527Z,180
2017-02-04T08:14:15.953Z,180
2017-02-04T08:15:25.766Z,185
2017-02-04T08:16:35.966Z,190
2017-02-04T08:17:45.396Z,195
2017-02-04T08:18:55.978Z,200
2017-02-04T08:20:05.407Z,205
2017-02-04T08:21:14.455Z,215
2017-02-04T08:22:23.500Z,210
2017-02-04T08:23:33.694Z,215
2017-02-04T08:24:43.553Z,215
2017-02-04T08:25:53.786Z,220
2017-02-04T08:27:03.597Z,220
2017-02-04T08:28:13.408Z,220
2017-02-04T08:29:22.834Z,225
2017-02-04T08:30:32.312Z,225
2017-02-04T08:31:41.364Z,225
2017-02-04T08:32:50.413Z,225
2017-02-04T08:34:00.223Z,230
2017-02-04T08:35:10.036Z,230
2017-02-04T08:36:19.552Z,235
2017-02-04T08:37:28.979Z,235
2017-02-04T08:38:39.177Z,245
2017-02-04T08:39:48.609Z,245
2017-02-04T08:40:57.274Z,245
2017-02-04T08:42:07.096Z,250
2017-02-04T08:43:16.909Z,255
2017-02-04T08:44:26.343Z,255
2017-02-04T08:45:35.391Z,260
2017-02-04T08:46:45.200Z,265
2017-02-04T08:47:54.684Z,270
2017-02-04T08:49:04.119Z,270
2017-02-04T08:50:13.933Z,275
2017-02-04T08:51:23.752Z,275
2017-02-04T08:52:33.565Z,280
2017-02-04T08:53:43.582Z,280
2017-02-04T08:54:53.008Z,285
2017-02-04T08:56:02.435Z,285
2017-02-04T08:57:12.316Z,290
2017-02-04T08:58:22.132Z,290
2017-02-04T08:59:31.946Z,295
2017-02-04T09:00:41.758Z,295
2017-02-04T09:01:51.960Z,295
2017-02-04T09:03:01.002Z,300
2017-02-04T09:04:11.201Z,310
2017-02-04T09:05:21.062Z,315
2017-02-04T09:06:30.108Z,325
2017-02-04T09:07:39.927Z,330
2017-02-04T09:08:49.745Z,335
2017-02-04T09:09:59.178Z,345
2017-02-04T09:11:08.604Z,345
2017-02-04T09:12:18.425Z,350
2017-02-04T09:13:27.857Z,350
2017-02-04T09:14:37.677Z,350
2017-02-04T09:15:47.491Z,350
2017-02-04T09:16:57.686Z,350
2017-02-04T09:18:07.118Z,350
2017-02-04T09:19:16.169Z,355
2017-02-04T09:20:25.602Z,355
2017-02-04T09:21:35.418Z,355
2017-02-04T09:22:44.464Z,360
2017-02-04T09:23:53.888Z,360
2017-02-04T09:25:02.939Z,365
2017-02-04T09:26:12.370Z,370
2017-02-04T09:27:22.198Z,370
2017-02-04T09:28:31.687Z,370
2017-02-04T09:29:40.736Z,375
2017-02-04T09:30:50.563Z,380
2017-02-04T09:32:00.803Z,385
2017-02-04T09:33:09.856Z,390
2017-02-04T09:34:19.673Z,400
2017-02-04T09:35:29.485Z,405
2017-02-04T09:36:39.686Z,410
2017-02-04T09:37:49.503Z,415
2017-02-04T09:38:58.937Z,420
2017-02-04T09:40:07.991Z,420
2017-02-04T09:41:18.192Z,425
2017-02-04T09:42:27.249Z,420
2017-02-04T09:43:36.685Z,415
2017-02-04T09:44:46.893Z,415
2017-02-04T09:45:55.992Z,410
2017-02-04T09:47:06.189Z,405
2017-02-04T09:48:15.238Z,400
2017-02-04T09:49:25.056Z,400
2017-02-04T09:50:34.877Z,395
2017-02-04T09:51:44.744Z,395
2017-02-04T09:52:54.175Z,395
2017-02-04T09:54:03.233Z,390
2017-02-04T09:55:12.287Z,395
2017-02-04T09:56:21.340Z,390
2017-02-04T09:57:31.601Z,390
2017-02-04T09:58:41.414Z,385
2017-02-04T09:59:50.467Z,385
2017-02-04T10:00:59.914Z,395
2017-02-04T10:02:10.114Z,390
2017-02-04T10:03:20.313Z,390
2017-02-04T10:04:30.512Z,390
2017-02-04T10:05:39.572Z,390
2017-02-04T10:06:49.388Z,390
2017-02-04T10:07:59.211Z,390
2017-02-04T10:09:09.462Z,390
2017-02-04T10:10:19.283Z,390
2017-02-04T10:11:29.489Z,385
2017-02-04T10:12:38.929Z,380
2017-02-04T10:13:48.365Z,375
2017-02-04T10:14:57.467Z,375
2017-02-04T10:16:07.294Z,375
2017-02-04T10:17:16.347Z,375
2017-02-04T10:18:26.959Z,380
2017-02-04T10:19:36.776Z,395
2017-02-04T10:20:46.259Z,410
2017-02-04T10:21:56.460Z,420
2017-02-04T10:23:05.894Z,435
2017-02-04T10:24:14.946Z,450
2017-02-04T10:25:25.151Z,460
2017-02-04T10:26:34.636Z,475
2017-02-04T10:27:44.072Z,485
2017-02-04T10:28:53.889Z,490
2017-02-04T10:30:03.714Z,490
2017-02-04T10:31:14.303Z,490
2017-02-04T10:32:24.171Z,485
2017-02-04T10:33:33.993Z,485
2017-02-04T10:34:44.193Z,480
2017-02-04T10:35:54.395Z,475
2017-02-04T10:37:03.848Z,475
2017-02-04T10:38:13.334Z,470
2017-02-04T10:39:22.387Z,465
2017-02-04T10:40:32.970Z,465
2017-02-04T10:41:42.786Z,460
2017-02-04T10:42:52.609Z,455
2017-02-04T10:44:02.428Z,450
2017-02-04T10:45:12.244Z,445
2017-02-04T10:46:22.826Z,440
2017-02-04T10:47:32.640Z,440
2017-02-04T10:48:42.069Z,440
2017-02-04T10:49:51.558Z,440
2017-02-04T10:51:01.380Z,440
2017-02-04T10:52:10.433Z,440
2017-02-04T10:53:21.015Z,440
2017-02-04T10:54:30.448Z,440
2017-02-04T10:55:39.880Z,435
2017-02-04T10:56:49.693Z,430
2017-02-04T10:57:58.744Z,425
2017-02-04T10:59:07.804Z,420
2017-02-04T11:00:16.475Z,415
2017-02-04T11:01:25.524Z,415
2017-02-04T11:02:35.341Z,410
2017-02-04T11:03:44.393Z,415
2017-02-04T11:04:54.591Z,415
2017-02-04T11:06:04.025Z,420
2017-02-04T11:07:13.074Z,430
2017-02-04T11:08:23.284Z,435
2017-02-04T11:09:33.104Z,440
2017-02-04T11:10:42.178Z,445
2017-02-04T11:11:51.609Z,445
2017-02-04T11:13:01.476Z,445
2017-02-04T11:14:11.292Z,445
2017-02-04T11:15:20.726Z,440
2017-02-04T11:16:29.781Z,435
2017-02-04T11:17:39.983Z,430
2017-02-04T11:18:49.034Z,420
2017-02-04T11:19:58.849Z,410
2017-02-04T11:21:09.052Z,400
2017-02-04T11:22:19.250Z,395
2017-02-04T11:23:28.685Z,385
2017-02-04T11:24:38.549Z,375
2017-02-04T11:25:48.361Z,370
2017-02-04T11:26:57.795Z,365
2017-02-04T11:28:07.230Z,365
2017-02-04T11:29:17.044Z,365
2017-02-04T11:30:27.248Z,370
2017-02-04T11:31:37.449Z,380
2017-02-04T11:32:47.268Z,390
2017-02-04T11:33:57.086Z,400
2017-02-04T11:35:06.901Z,415
2017-02-04T11:36:15.573Z,430
2017-02-04T11:37:25.400Z,450
2017-02-04T11:38:35.604Z,455
2017-02-04T11:39:45.424Z,455
2017-02-04T11:40:54.859Z,455
2017-02-04T11:42:03.572Z,450
2017-02-04T11:43:13.011Z,445
2017-02-04T11:44:21.845Z,440
2017-02-04T11:45:31.297Z,435
2017-02-04T11:46:41.114Z,425
2017-02-04T11:47:50.985Z,420
2017-02-04T11:49:00.843Z,420
2017-02-04T11:50:10.280Z,420
2017-02-04T11:51:19.337Z,420
2017-02-04T11:52:29.918Z,420
2017-02-04T11:53:39.348Z,425
2017-02-04T11:54:48.398Z,430
2017-02-04T11:55:58.211Z,440
2017-02-04T11:57:08.023Z,445
2017-02-04T11:58:17.847Z,445
2017-02-04T11:59:27.669Z,440
2017-02-04T12:00:37.864Z,435
2017-02-04T12:01:47.301Z,425
2017-02-04T12:02:56.350Z,415
2017-02-04T12:04:05.783Z,410
2017-02-04T12:05:15.605Z,410
2017-02-04T12:06:25.418Z,405
2017-02-04T12:07:35.231Z,405
2017-02-04T12:08:44.671Z,400
2017-02-04T12:09:54.870Z,400
2017-02-04T12:11:03.920Z,405
2017-02-04T12:12:13.741Z,400
2017-02-04T12:13:23.560Z,400
2017-02-04T12:14:32.995Z,400
2017-02-04T12:15:42.813Z,395
2017-02-04T12:16:53.015Z,400
2017-02-04T12:18:02.448Z,390
2017-02-04T12:19:12.272Z,385
2017-02-04T12:20:21.330Z,375
2017-02-04T12:21:31.531Z,360
2017-02-04T12:22:41.731Z,335
2017-02-04T12:23:50.782Z,310
2017-02-04T12:25:00.986Z,285
2017-02-04T12:26:10.807Z,260
2017-02-04T12:27:20.622Z,250
2017-02-04T12:28:30.441Z,245
2017-02-04T12:29:39.499Z,240
2017-02-04T12:30:49.317Z,245
2017-02-04T12:31:58.752Z,235
2017-02-04T12:33:08.182Z,225
2017-02-04T12:34:18.385Z,220
2017-02-04T12:35:28.203Z,205
2017-02-04T12:36:37.632Z,200
2017-02-04T12:37:47.453Z,195
2017-02-04T12:38:56.496Z,185
2017-02-04T12:40:06.310Z,180
2017-02-04T12:41:15.750Z,180
2017-02-04T12:42:25.185Z,180
2017-02-04T12:43:34.633Z,175
2017-02-04T12:44:44.453Z,175
2017-02-04T12:45:53.890Z,180
2017-02-04T12:47:04.477Z,190
2017-02-04T12:48:14.714Z,210
2017-02-04T12:49:25.299Z,225
2017-02-04T12:50:34.348Z,240
2017-02-04T12:51:44.550Z,250
2017-02-04T12:52:54.363Z,265
2017-02-04T12:54:03.040Z,265
2017-02-04T12:55:12.470Z,265
2017-02-04T12:56:21.524Z,260
2017-02-04T12:57:31.007Z,240
2017-02-04T12:58:40.822Z,220
2017-02-04T12:59:49.875Z,210
2017-02-04T13:00:59.308Z,225
2017-02-04T13:02:09.507Z,245
2017-02-04T13:03:19.333Z,280
2017-02-04T13:04:29.531Z,300
2017-02-04T13:05:38.963Z,305
2017-02-04T13:06:48.396Z,300
2017-02-04T13:07:58.603Z,295
2017-02-04T13:09:08.421Z,295
2017-02-04T13:10:17.859Z,295
2017-02-04T13:11:27.685Z,290
2017-02-04T13:12:36.741Z,285
2017-02-04T13:13:46.566Z,290
2017-02-04T13:14:56.030Z,295
2017-02-04T13:16:05.852Z,305
2017-02-04T13:17:15.287Z,305
2017-02-04T13:18:24.337Z,295
2017-02-04T13:19:33.773Z,285
2017-02-04T13:20:43.204Z,275
2017-02-04T13:21:53.029Z,260
2017-02-04T13:23:03.228Z,240
2017-02-04T13:24:12.278Z,230
2017-02-04T13:25:22.099Z,225
2017-02-04T13:26:32.353Z,230
2017-02-04T13:27:41.400Z,250
2017-02-04T13:28:50.076Z,265
2017-02-04T13:30:00.271Z,275
2017-02-04T13:31:10.508Z,285
2017-02-04T13:32:20.333Z,285
2017-02-04T13:33:30.537Z,295
2017-02-04T13:34:40.350Z,305
2017-02-04T13:35:50.934Z,305
2017-02-04T13:36:59.989Z,300
2017-02-04T13:38:09.469Z,285
2017-02-04T13:39:18.526Z,265
2017-02-04T13:40:28.343Z,250
2017-02-04T13:41:38.161Z,240
2017-02-04T13:42:47.990Z,235
2017-02-04T13:43:58.241Z,235
2017-02-04T13:45:08.434Z,230
2017-02-04T13:46:18.636Z,230
2017-02-04T13:47:28.069Z,230
2017-02-04T13:48:38.266Z,230
2017-02-04T13:49:47.750Z,230
2017-02-04T13:50:57.182Z,230
2017-02-04T13:52:07.001Z,225
2017-02-04T13:53:16.823Z,215
2017-02-04T13:54:26.641Z,205
2017-02-04T13:55:36.126Z,200
2017-02-04T13:56:45.562Z,195
2017-02-04T13:57:55.404Z,185
2017-02-04T13:59:06.001Z,185
2017-02-04T14:00:15.820Z,175
2017-02-04T14:01:25.639Z,170
2017-02-04T14:02:35.458Z,165
2017-02-04T14:03:44.891Z,165
2017-02-04T14:04:55.092Z,165
2017-02-04T14:06:05.293Z,175
2017-02-04T14:07:14.917Z,180
2017-02-04T14:08:24.739Z,180
2017-02-04T14:09:34.552Z,180
2017-02-04T14:10:43.224Z,180
2017-02-04T14:11:52.654Z,175
2017-02-04T14:13:01.703Z,165
2017-02-04T14:14:11.907Z,150
2017-02-04T14:15:21.352Z,135
2017-02-04T14:16:31.169Z,120
2017-02-04T14:17:40.223Z,110
2017-02-04T14:18:49.276Z,100
2017-02-04T14:19:57.945Z,90
2017-02-04T14:21:08.531Z,85
2017-02-04T14:22:18.732Z,80
2017-02-04T14:23:27.809Z,75
2017-02-04T14:24:36.907Z,80
2017-02-04T14:25:47.493Z,85
2017-02-04T14:26:56.923Z,95
2017-02-04T14:28:06.359Z,105
2017-02-04T14:29:16.219Z,110
2017-02-04T14:30:26.419Z,115
2017-02-04T14:31:37.003Z,115
2017-02-04T14:32:47.207Z,115
2017-02-04T14:33:57.404Z,115
2017-02-04T14:35:06.840Z,115
2017-02-04T14:36:15.888Z,115
2017-02-04T14:37:24.554Z,110
2017-02-04T14:38:33.218Z,110
2017-02-04T14:39:42.651Z,100
2017-02-04T14:40:51.726Z,100
2017-02-04T14:42:01.921Z,95
2017-02-04T14:43:12.119Z,95
2017-02-04T14:44:21.939Z,90
2017-02-04T14:45:31.374Z,90
2017-02-04T14:46:41.197Z,90
2017-02-04T14:47:50.313Z,90
2017-02-04T14:49:00.132Z,90
2017-02-04T14:50:09.183Z,90
2017-02-04T14:51:19.000Z,85
2017-02-04T14:52:28.044Z,80
2017-02-04T14:53:37.088Z,75
2017-02-04T14:54:46.523Z,70
2017-02-04T14:55:56.720Z,65
2017-02-04T14:57:06.922Z,65
2017-02-04T14:58:16.352Z,65
2017-02-04T14:59:26.551Z,65
2017-02-04T15:00:35.986Z,60
2017-02-04T15:01:45.037Z,55
2017-02-04T15:02:54.467Z,55
2017-02-04T15:04:03.896Z,50
2017-02-04T15:05:13.709Z,45
2017-02-04T15:06:23.525Z,45
2017-02-04T15:07:33.342Z,45
2017-02-04T15:08:43.541Z,50
2017-02-04T15:09:52.974Z,45
2017-02-04T15:11:02.457Z,45
2017-02-04T15:12:12.275Z,40
2017-02-04T15:13:21.324Z,35
2017-02-04T15:14:31.135Z,35
2017-02-04T15:15:40.564Z,30
2017-02-04T15:16:49.229Z,25
2017-02-04T15:17:58.658Z,25
2017-02-04T15:19:08.085Z,25
2017-02-04T15:20:17.131Z,25
2017-02-04T15:21:26.173Z,20
2017-02-04T15:22:36.416Z,20
2017-02-04T15:23:46.612Z,20
2017-02-04T15:24:56.082Z,20
2017-02-04T15:26:05.898Z,20
2017-02-04T15:27:15.335Z,20
2017-02-04T15:28:25.205Z,20
2017-02-04T15:29:35.020Z,20
2017-02-04T15:30:44.454Z,20
2017-02-04T15:31:53.500Z,25
2017-02-04T15:33:03.354Z,30
2017-02-04T15:34:13.216Z,30
2017-02-04T15:35:23.417Z,30
2017-02-04T15:36:32.497Z,30
2017-02-04T15:37:41.937Z,25
2017-02-04T15:38:51.368Z,25
2017-02-04T15:40:00.860Z,25
2017-02-04T15:41:10.675Z,20
2017-02-04T15:42:20.107Z,20
2017-02-04T15:43:29.156Z,20
2017-02-04T15:44:38.586Z,15
2017-02-04T15:45:48.452Z,15
2017-02-04T15:46:57.502Z,15
2017-02-04T15:48:07.702Z,15
2017-02-04T15:49:17.898Z,10
2017-02-04T15:50:27.721Z,10
2017-02-04T15:51:37.534Z,10
2017-02-04T15:52:46.972Z,10
2017-02-04T15:53:56.401Z,10
2017-02-04T15:55:05.840Z,10
2017-02-04T15:56:16.042Z,10
2017-02-04T15:57:24.711Z,10
2017-02-04T15:58:35.290Z,15
2017-02-04T15:59:44.342Z,15
2017-02-04T16:00:53.779Z,10
2017-02-04T16:02:02.831Z,5
2017-02-04T16:03:11.932Z,5
2017-02-04T16:04:21.754Z,5
2017-02-04T16:05:31.953Z,10
2017-02-04T16:06:40.999Z,5
2017-02-04T16:07:50.817Z,5
2017-02-04T16:08:59.920Z,5
2017-02-04T16:10:08.969Z,5
2017-02-04T16:11:18.402Z,5
2017-02-04T16:12:28.596Z,5
2017-02-04T16:13:38.031Z,5
2017-02-04T16:14:47.510Z,5
2017-02-04T16:15:57.329Z,5
2017-02-04T16:17:06.374Z,5
2017-02-04T16:18:15.815Z,5
2017-02-04T16:19:25.639Z,5
2017-02-04T16:20:35.078Z,5
2017-02-04T16:21:44.125Z,5
2017-02-04T16:22:53.552Z,5
2017-02-04T16:24:02.983Z,5
2017-02-04T16:25:13.568Z,5
2017-02-04T16:26:23.044Z,0
2017-02-04T16:27:33.245Z,0
2017-02-04T16:28:43.058Z,0
2017-02-04T16:29:52.488Z,0
2017-02-04T16:31:02.305Z,0
2017-02-04T16:32:11.735Z,0
2017-02-04T16:33:21.550Z,0
2017-02-04T16:34:31.370Z,0