createdAt,value
2022-09-15T00:01:47.298Z,8.13
2022-09-15T00:04:16.312Z,10.07
2022-09-15T00:06:45.032Z,10.40
2022-09-15T00:09:14.196Z,9.43
2022-09-15T00:11:42.823Z,9.88
2022-09-15T00:14:13.076Z,9.55
2022-09-15T00:16:41.786Z,8.90
2022-09-15T00:19:11.070Z,8.63
2022-09-15T00:21:45.067Z,11.07
2022-09-15T00:24:14.194Z,9.52
2022-09-15T00:26:42.910Z,9.75
2022-09-15T00:29:12.629Z,11.85
2022-09-15T00:31:41.275Z,8.77
2022-09-15T00:34:14.594Z,10.38
2022-09-15T00:36:43.732Z,13.07
2022-09-15T00:39:13.553Z,8.70
2022-09-15T00:41:44.253Z,10.10
2022-09-15T00:44:38.229Z,10.30
2022-09-15T00:47:19.363Z,9.52
2022-09-15T00:49:59.068Z,7.57
2022-09-15T00:52:58.336Z,13.15
2022-09-15T00:55:35.782Z,14.85
2022-09-15T00:58:18.129Z,12.23
2022-09-15T01:00:56.286Z,8.32
2022-09-15T01:03:27.427Z,9.77
2022-09-15T01:06:00.034Z,9.30
2022-09-15T01:08:37.763Z,8.50
2022-09-15T01:11:06.703Z,9.65
2022-09-15T01:13:37.185Z,9.13
2022-09-15T01:16:39.796Z,10.40
2022-09-15T01:19:42.176Z,13.48
2022-09-15T01:22:30.573Z,9.45
2022-09-15T01:25:11.173Z,9.23
2022-09-15T01:27:58.364Z,9.52
2022-09-15T01:30:27.480Z,11.18
2022-09-15T01:33:07.688Z,9.25
2022-09-15T01:35:54.476Z,8.38
2022-09-15T01:38:57.666Z,9.63
2022-09-15T01:41:47.074Z,8.85
2022-09-15T01:44:27.709Z,12.43
2022-09-15T01:47:10.527Z,14.55
2022-09-15T01:50:06.992Z,16.05
2022-09-15T01:52:37.355Z,15.60
2022-09-15T01:55:14.045Z,17.63
2022-09-15T01:57:43.286Z,10.88
2022-09-15T02:00:12.715Z,16.17
2022-09-15T02:02:55.742Z,8.07
2022-09-15T02:05:35.411Z,10.20
2022-09-15T02:08:32.444Z,15.55
2022-09-15T02:11:22.385Z,12.70
2022-09-15T02:14:21.871Z,9.75
2022-09-15T02:16:55.236Z,9.70
2022-09-15T02:19:42.297Z,8.38
2022-09-15T02:22:18.486Z,9.45
2022-09-15T02:24:53.158Z,12.47
2022-09-15T02:27:26.235Z,10.18
2022-09-15T02:30:00.276Z,11.13
2022-09-15T02:32:31.150Z,13.02
2022-09-15T02:35:05.700Z,9.95
2022-09-15T02:37:38.117Z,11.25
2022-09-15T02:40:08.701Z,12.98
2022-09-15T02:42:37.735Z,13.13
2022-09-15T02:45:07.052Z,10.35
2022-09-15T02:47:41.731Z,9.60
2022-09-15T02:50:10.981Z,9.52
2022-09-15T02:52:39.633Z,9.43
2022-09-15T02:55:08.726Z,10.68
2022-09-15T02:57:37.305Z,11.05
2022-09-15T03:00:14.622Z,12.18
2022-09-15T03:02:51.961Z,12.98
2022-09-15T03:05:39.707Z,11.23
2022-09-15T03:08:28.909Z,9.85
2022-09-15T03:11:18.036Z,11.30
2022-09-15T03:14:09.063Z,10.43
2022-09-15T03:16:59.447Z,10.07
2022-09-15T03:19:48.633Z,9.30
2022-09-15T03:22:37.840Z,9.63
2022-09-15T03:25:28.095Z,11.90
2022-09-15T03:28:17.288Z,9.55
2022-09-15T03:31:08.898Z,8.43
2022-09-15T03:33:59.072Z,11.93
2022-09-15T03:36:48.748Z,8.52
2022-09-15T03:39:38.371Z,10.02
2022-09-15T03:42:27.692Z,15.57
2022-09-15T03:45:17.016Z,10.35
2022-09-15T03:48:09.768Z,9.45
2022-09-15T03:50:58.982Z,10.30
2022-09-15T03:53:47.977Z,11.25
2022-09-15T03:56:37.211Z,10.70
2022-09-15T03:59:26.616Z,10.27
2022-09-15T04:02:16.103Z,11.60
2022-09-15T04:05:05.396Z,10.35
2022-09-15T04:07:54.585Z,11.00
2022-09-15T04:10:43.946Z,10.70
2022-09-15T04:13:33.652Z,11.13
2022-09-15T04:16:25.956Z,9.90
2022-09-15T04:19:15.931Z,9.75
2022-09-15T04:22:04.981Z,11.00
2022-09-15T04:24:54.800Z,10.52
2022-09-15T04:27:43.872Z,14.43
2022-09-15T04:30:33.108Z,11.00
2022-09-15T04:33:22.303Z,8.85
2022-09-15T04:36:18.038Z,8.43
2022-09-15T04:39:07.849Z,14.65
2022-09-15T04:41:57.182Z,13.90
2022-09-15T04:44:46.196Z,13.57
2022-09-15T04:47:35.476Z,12.77
2022-09-15T04:50:24.437Z,11.82
2022-09-15T04:53:24.081Z,19.27
2022-09-15T04:56:18.436Z,12.80
2022-09-15T04:59:07.687Z,11.07
2022-09-15T05:01:57.085Z,12.55
2022-09-15T05:04:46.678Z,13.02
2022-09-15T05:07:36.140Z,12.05
2022-09-15T05:10:25.366Z,9.40
2022-09-15T05:13:14.496Z,11.68
2022-09-15T05:16:13.189Z,11.10
2022-09-15T05:19:04.101Z,10.65
2022-09-15T05:21:53.254Z,10.60
2022-09-15T05:24:42.487Z,14.52
2022-09-15T05:27:35.361Z,11.68
2022-09-15T05:30:37.754Z,11.02
2022-09-15T05:33:29.404Z,11.50
2022-09-15T05:36:21.295Z,11.05
2022-09-15T05:39:10.658Z,11.77
2022-09-15T05:42:00.632Z,10.45
2022-09-15T05:44:50.438Z,9.93
2022-09-15T05:47:39.938Z,12.27
2022-09-15T05:50:29.215Z,12.10
2022-09-15T05:53:18.825Z,11.17
2022-09-15T05:56:13.004Z,11.63
2022-09-15T05:59:02.163Z,16.27
2022-09-15T06:01:51.314Z,12.75
2022-09-15T06:04:40.301Z,10.73
2022-09-15T06:07:29.801Z,12.27
2022-09-15T06:10:19.251Z,12.88
2022-09-15T06:13:08.703Z,10.00
2022-09-15T06:16:02.646Z,10.90
2022-09-15T06:18:53.930Z,11.70
2022-09-15T06:21:43.215Z,13.60
2022-09-15T06:24:32.427Z,11.75
2022-09-15T06:27:06.856Z,13.90
2022-09-15T06:29:37.217Z,11.65
2022-09-15T06:32:24.405Z,10.18
2022-09-15T06:34:53.300Z,11.27
2022-09-15T06:37:23.881Z,9.52
2022-09-15T06:39:52.773Z,13.38
2022-09-15T06:42:21.726Z,15.13
2022-09-15T06:44:50.906Z,13.57
2022-09-15T06:47:20.602Z,10.85
2022-09-15T06:49:49.501Z,11.15
2022-09-15T06:52:18.151Z,14.65
2022-09-15T06:54:46.897Z,9.68
2022-09-15T06:57:15.506Z,14.90
2022-09-15T06:59:44.725Z,13.82
2022-09-15T07:02:13.360Z,10.85
2022-09-15T07:04:42.819Z,14.20
2022-09-15T07:07:11.775Z,11.48
2022-09-15T07:09:41.414Z,13.45
2022-09-15T07:12:11.556Z,11.00
2022-09-15T07:14:40.247Z,13.05
2022-09-15T07:17:08.785Z,10.82
2022-09-15T07:19:37.646Z,13.65
2022-09-15T07:22:06.595Z,16.00
2022-09-15T07:24:35.381Z,15.07
2022-09-15T07:27:04.422Z,13.35
2022-09-15T07:29:37.588Z,17.77
2022-09-15T07:32:07.079Z,12.30
2022-09-15T07:34:35.774Z,12.45
2022-09-15T07:37:04.902Z,12.38
2022-09-15T07:39:34.145Z,11.50
2022-09-15T07:42:02.904Z,13.48
2022-09-15T07:44:31.616Z,13.85
2022-09-15T07:47:00.877Z,12.85
2022-09-15T07:49:30.036Z,11.80
2022-09-15T07:51:58.787Z,11.20
2022-09-15T07:54:28.098Z,16.08
2022-09-15T07:56:57.397Z,18.08
2022-09-15T07:59:27.213Z,14.27
2022-09-15T08:01:56.317Z,9.67
2022-09-15T08:04:24.959Z,13.15
2022-09-15T08:06:53.931Z,12.32
2022-09-15T08:09:22.643Z,13.27
2022-09-15T08:11:52.013Z,15.52
2022-09-15T08:14:20.592Z,12.82
2022-09-15T08:16:49.584Z,14.60
2022-09-15T08:19:18.128Z,15.00
2022-09-15T08:21:48.201Z,12.13
2022-09-15T08:24:17.723Z,14.27
2022-09-15T08:26:47.982Z,12.68
2022-09-15T08:29:16.819Z,13.45
2022-09-15T08:31:47.446Z,11.65
2022-09-15T08:34:18.231Z,13.40
2022-09-15T08:36:48.990Z,12.13
2022-09-15T08:39:17.827Z,13.00
2022-09-15T08:41:49.430Z,12.77
2022-09-15T08:44:33.513Z,11.88
2022-09-15T08:47:18.354Z,13.97
2022-09-15T08:50:16.323Z,15.65
2022-09-15T08:52:56.527Z,11.27
2022-09-15T08:55:51.242Z,10.27
2022-09-15T08:58:26.722Z,11.20
2022-09-15T09:01:05.624Z,12.88
2022-09-15T09:03:58.835Z,12.50
2022-09-15T09:06:46.339Z,15.15
2022-09-15T09:09:34.949Z,12.52
2022-09-15T09:12:19.968Z,13.75
2022-09-15T09:15:00.835Z,13.48
2022-09-15T09:17:33.340Z,13.80
2022-09-15T09:20:11.991Z,12.27
2022-09-15T09:22:45.385Z,13.48
2022-09-15T09:25:27.333Z,12.95
2022-09-15T09:27:59.513Z,9.55
2022-09-15T09:30:34.078Z,11.02
2022-09-15T09:33:36.650Z,11.40
2022-09-15T09:36:10.019Z,11.80
2022-09-15T09:38:44.755Z,12.10
2022-09-15T09:41:26.405Z,13.65
2022-09-15T09:43:57.054Z,12.07
2022-09-15T09:46:25.935Z,13.15
2022-09-15T09:49:13.372Z,12.00
2022-09-15T09:52:03.350Z,15.05
2022-09-15T09:54:34.391Z,12.48
2022-09-15T09:57:15.950Z,17.02
2022-09-15T09:59:50.903Z,14.73
2022-09-15T10:02:23.067Z,11.45
2022-09-15T10:05:16.132Z,14.07
2022-09-15T10:07:45.384Z,13.95
2022-09-15T10:10:24.204Z,11.70
2022-09-15T10:12:57.451Z,15.37
2022-09-15T10:15:35.048Z,13.88
2022-09-15T10:18:04.082Z,13.68
2022-09-15T10:21:00.838Z,16.58
2022-09-15T10:23:32.104Z,13.85
2022-09-15T10:26:21.397Z,13.48
2022-09-15T10:29:18.326Z,12.30
2022-09-15T10:31:48.013Z,14.55
2022-09-15T10:34:33.455Z,13.23
2022-09-15T10:37:31.910Z,15.45
2022-09-15T10:40:09.552Z,16.48
2022-09-15T10:42:52.044Z,13.85
2022-09-15T10:45:39.689Z,13.25
2022-09-15T10:48:46.550Z,16.08
2022-09-15T10:51:37.057Z,13.50
2022-09-15T10:54:37.132Z,13.32
2022-09-15T10:57:28.588Z,14.13
2022-09-15T11:00:03.697Z,14.90
2022-09-15T11:02:51.011Z,11.82
2022-09-15T11:05:22.638Z,14.73
2022-09-15T11:08:00.615Z,17.67
2022-09-15T11:10:37.286Z,16.48
2022-09-15T11:13:23.649Z,17.40
2022-09-15T11:16:11.115Z,16.00
2022-09-15T11:19:00.495Z,13.93
2022-09-15T11:21:31.781Z,16.23
2022-09-15T11:24:13.892Z,14.02
2022-09-15T11:26:55.978Z,13.40
2022-09-15T11:29:48.083Z,16.27
2022-09-15T11:32:23.934Z,14.30
2022-09-15T11:35:17.829Z,13.95
2022-09-15T11:37:52.051Z,14.27
2022-09-15T11:40:51.768Z,13.80
2022-09-15T11:43:26.341Z,11.32
2022-09-15T11:45:58.331Z,15.07
2022-09-15T11:48:35.058Z,13.05
2022-09-15T11:51:06.340Z,16.85
2022-09-15T11:53:51.573Z,17.90
2022-09-15T11:56:33.534Z,16.27
2022-09-15T11:59:35.532Z,28.10
2022-09-15T12:02:16.972Z,19.83
2022-09-15T12:05:09.151Z,17.20
2022-09-15T12:07:49.511Z,19.60
2022-09-15T12:10:43.302Z,21.38
2022-09-15T12:13:20.684Z,16.27
2022-09-15T12:15:51.810Z,18.05
2022-09-15T12:18:38.961Z,20.10
2022-09-15T12:21:22.251Z,15.63
2022-09-15T12:23:51.590Z,15.38
2022-09-15T12:26:26.901Z,18.77
2022-09-15T12:29:03.204Z,19.20
2022-09-15T12:31:38.279Z,20.63
2022-09-15T12:34:28.052Z,21.80
2022-09-15T12:37:15.302Z,19.08
2022-09-15T12:39:46.849Z,20.77
2022-09-15T12:42:19.539Z,29.85
2022-09-15T12:44:59.584Z,22.17
2022-09-15T12:47:40.278Z,18.00
2022-09-15T12:50:24.260Z,21.90
2022-09-15T12:53:02.760Z,19.33
2022-09-15T12:55:36.401Z,20.52
2022-09-15T12:58:11.840Z,20.98
2022-09-15T13:01:06.867Z,19.65
2022-09-15T13:06:35.904Z,21.38
2022-09-15T13:09:06.085Z,20.15
2022-09-15T13:11:41.399Z,18.65
2022-09-15T13:14:32.758Z,23.95
2022-09-15T13:17:08.867Z,21.98
2022-09-15T13:19:41.887Z,20.20
2022-09-15T13:22:28.368Z,18.73
2022-09-15T13:25:14.738Z,21.90
2022-09-15T13:27:53.051Z,21.83
2022-09-15T13:30:31.296Z,26.65
2022-09-15T13:33:26.006Z,22.65
2022-09-15T13:36:09.708Z,23.03
2022-09-15T13:38:41.471Z,19.38
2022-09-15T13:41:28.328Z,19.67
2022-09-15T13:44:06.251Z,20.90
2022-09-15T13:46:57.774Z,19.47
2022-09-15T13:49:47.002Z,16.98
2022-09-15T13:52:23.613Z,19.63
2022-09-15T13:55:28.843Z,18.13
2022-09-15T14:01:04.636Z,18.77
2022-09-15T14:03:52.198Z,18.38
2022-09-15T14:06:40.923Z,18.53
2022-09-15T14:09:29.027Z,19.05
2022-09-15T14:12:06.345Z,22.00
2022-09-15T14:14:48.979Z,19.73
2022-09-15T14:17:26.928Z,18.75
2022-09-15T14:19:58.320Z,17.08
2022-09-15T14:22:28.685Z,18.33
2022-09-15T14:24:59.401Z,21.70
2022-09-15T14:27:34.947Z,17.75
2022-09-15T14:30:09.490Z,22.90
2022-09-15T14:32:47.249Z,22.90
2022-09-15T14:35:23.999Z,19.90
2022-09-15T14:37:59.291Z,22.33
2022-09-15T14:40:31.028Z,20.42
2022-09-15T14:43:00.019Z,19.35
2022-09-15T14:48:31.558Z,17.70
2022-09-15T14:51:24.388Z,14.85
2022-09-15T14:53:59.596Z,18.17
2022-09-15T14:56:36.888Z,17.10
2022-09-15T14:59:12.861Z,21.33
2022-09-15T15:01:48.628Z,18.35
2022-09-15T15:04:36.021Z,15.70
2022-09-15T15:07:28.731Z,17.70
2022-09-15T15:10:02.651Z,17.47
2022-09-15T15:12:51.286Z,18.27
2022-09-15T15:15:20.882Z,19.67
2022-09-15T15:17:55.412Z,19.10
2022-09-15T15:20:31.108Z,21.67
2022-09-15T15:23:16.377Z,22.02
2022-09-15T15:25:45.509Z,24.92
2022-09-15T15:28:35.453Z,22.92
2022-09-15T15:31:22.843Z,24.40
2022-09-15T15:34:06.095Z,18.45
2022-09-15T15:36:36.736Z,19.40
2022-09-15T15:39:08.797Z,18.30
2022-09-15T15:41:43.697Z,22.90
2022-09-15T15:44:18.320Z,26.33
2022-09-15T15:46:56.814Z,20.08
2022-09-15T15:49:28.333Z,21.75
2022-09-15T15:52:01.503Z,20.63
2022-09-15T15:54:30.474Z,20.73
2022-09-15T15:57:21.273Z,21.38
2022-09-15T15:59:50.176Z,20.23
2022-09-15T16:02:18.843Z,24.52
2022-09-15T16:04:48.026Z,22.33
2022-09-15T16:07:24.469Z,23.08
2022-09-15T16:09:55.051Z,21.43
2022-09-15T16:12:24.579Z,22.23
2022-09-15T16:14:53.181Z,22.83
2022-09-15T16:17:22.506Z,20.92
2022-09-15T16:19:51.334Z,19.80
2022-09-15T16:22:21.798Z,20.35
2022-09-15T16:24:50.664Z,23.27
2022-09-15T16:27:19.816Z,21.37
2022-09-15T16:29:48.942Z,17.00
2022-09-15T16:32:20.930Z,20.02
2022-09-15T16:34:53.361Z,23.20
2022-09-15T16:37:22.992Z,20.75
2022-09-15T16:39:53.366Z,20.48
2022-09-15T16:42:22.534Z,17.65
2022-09-15T16:44:51.304Z,17.55
2022-09-15T16:47:20.234Z,19.98
2022-09-15T16:49:48.854Z,19.13
2022-09-15T16:52:18.625Z,17.70
2022-09-15T16:54:47.224Z,19.83
2022-09-15T16:57:18.936Z,20.38
2022-09-15T16:59:47.803Z,19.23
2022-09-15T17:02:16.620Z,18.58
2022-09-15T17:04:45.533Z,19.48
2022-09-15T17:07:14.119Z,17.92
2022-09-15T17:09:43.204Z,19.40
2022-09-15T17:14:43.453Z,15.55
2022-09-15T17:17:25.935Z,17.42
2022-09-15T17:19:55.493Z,21.40
2022-09-15T17:22:25.178Z,23.13
2022-09-15T17:24:54.412Z,18.45
2022-09-15T17:27:23.039Z,24.33
2022-09-15T17:29:51.852Z,32.70
2022-09-15T17:32:21.168Z,24.00
2022-09-15T17:34:50.250Z,26.95
2022-09-15T17:37:18.815Z,23.90
2022-09-15T17:39:47.811Z,26.23
2022-09-15T17:42:17.148Z,25.15
2022-09-15T17:44:46.490Z,24.35
2022-09-15T17:47:15.296Z,21.10
2022-09-15T17:49:44.413Z,23.10
2022-09-15T17:52:12.980Z,23.52
2022-09-15T17:54:41.879Z,26.05
2022-09-15T17:57:11.370Z,24.52
2022-09-15T17:59:40.972Z,21.58
2022-09-15T18:02:20.346Z,20.75
2022-09-15T18:04:52.693Z,21.52
2022-09-15T18:07:21.939Z,17.58
2022-09-15T18:09:50.966Z,19.50
2022-09-15T18:12:20.570Z,17.70
2022-09-15T18:14:49.306Z,15.20
2022-09-15T18:17:18.109Z,14.50
2022-09-15T18:19:46.671Z,13.80
2022-09-15T18:22:15.926Z,14.25
2022-09-15T18:24:45.370Z,18.00
2022-09-15T18:27:14.151Z,18.10
2022-09-15T18:29:42.866Z,13.60
2022-09-15T18:32:11.569Z,13.30
2022-09-15T18:34:40.077Z,10.32
2022-09-15T18:37:09.091Z,18.48
2022-09-15T18:39:57.406Z,14.88
2022-09-15T18:42:29.912Z,14.52
2022-09-15T18:45:22.408Z,16.03
2022-09-15T18:47:52.965Z,13.23
2022-09-15T18:50:24.428Z,16.83
2022-09-15T18:52:56.608Z,16.63
2022-09-15T18:55:26.036Z,14.13
2022-09-15T18:57:58.885Z,12.02
2022-09-15T19:00:31.024Z,13.97
2022-09-15T19:03:03.667Z,15.68
2022-09-15T19:05:34.253Z,12.13
2022-09-15T19:08:03.920Z,12.97
2022-09-15T19:10:33.417Z,15.82
2022-09-15T19:13:02.395Z,17.15
2022-09-15T19:15:34.721Z,12.43
2022-09-15T19:18:53.644Z,14.93
2022-09-15T19:21:27.130Z,19.63
2022-09-15T19:24:00.571Z,13.18
2022-09-15T19:26:30.403Z,12.60
2022-09-15T19:29:00.096Z,15.82
2022-09-15T19:31:29.007Z,12.18
2022-09-15T19:33:58.495Z,13.00
2022-09-15T19:36:28.991Z,13.13
2022-09-15T19:39:00.038Z,13.52
2022-09-15T19:41:30.251Z,12.55
2022-09-15T19:44:03.221Z,15.52
2022-09-15T19:46:32.477Z,12.93
2022-09-15T19:49:03.586Z,14.93
2022-09-15T19:51:32.595Z,14.65
2022-09-15T19:54:01.509Z,18.27
2022-09-15T19:56:30.990Z,12.83
2022-09-15T19:59:00.580Z,13.93
2022-09-15T20:01:31.107Z,18.10
2022-09-15T20:06:48.137Z,18.05
2022-09-15T20:09:16.895Z,16.20
2022-09-15T20:11:46.157Z,14.52
2022-09-15T20:14:15.217Z,16.90
2022-09-15T20:16:44.716Z,17.13
2022-09-15T20:19:13.900Z,17.23
2022-09-15T20:21:50.225Z,16.05
2022-09-15T20:24:21.633Z,18.83
2022-09-15T20:26:50.656Z,17.60
2022-09-15T20:29:20.253Z,22.13
2022-09-15T20:31:49.610Z,18.15
2022-09-15T20:34:19.565Z,16.33
2022-09-15T20:36:48.719Z,17.85
2022-09-15T20:39:20.320Z,20.00
2022-09-15T20:41:49.558Z,16.08
2022-09-15T20:44:18.193Z,14.52
2022-09-15T20:46:47.342Z,20.08
2022-09-15T20:49:16.673Z,23.33
2022-09-15T20:51:46.066Z,22.27
2022-09-15T20:54:14.847Z,19.77
2022-09-15T20:56:43.837Z,21.02
2022-09-15T20:59:16.096Z,20.08
2022-09-15T21:01:44.916Z,19.13
2022-09-15T21:04:13.670Z,22.48
2022-09-15T21:06:42.616Z,21.40
2022-09-15T21:09:11.227Z,20.07
2022-09-15T21:11:40.699Z,21.40
2022-09-15T21:14:09.438Z,22.83
2022-09-15T21:16:38.723Z,22.87
2022-09-15T21:19:13.177Z,20.55
2022-09-15T21:21:42.030Z,20.60
2022-09-15T21:24:10.921Z,19.48
2022-09-15T21:27:02.136Z,18.42
2022-09-15T21:29:31.861Z,18.33
2022-09-15T21:32:00.819Z,16.10
2022-09-15T21:34:29.943Z,16.70
2022-09-15T21:36:58.764Z,18.27
2022-09-15T21:39:28.188Z,17.17
2022-09-15T21:41:56.984Z,21.77
2022-09-15T21:44:26.224Z,18.48
2022-09-15T21:46:55.639Z,20.08
2022-09-15T21:49:24.693Z,18.60
2022-09-15T21:51:53.511Z,23.55
2022-09-15T21:54:22.629Z,22.08
2022-09-15T21:56:51.596Z,22.27
2022-09-15T21:59:20.402Z,21.40
2022-09-15T22:01:50.013Z,25.13
2022-09-15T22:04:18.944Z,21.05
2022-09-15T22:06:48.237Z,26.75
2022-09-15T22:09:22.917Z,24.10
2022-09-15T22:11:52.086Z,28.35
2022-09-15T22:14:22.292Z,26.20
2022-09-15T22:16:51.356Z,28.38
2022-09-15T22:19:21.058Z,23.90
2022-09-15T22:21:49.946Z,26.58
2022-09-15T22:24:18.940Z,27.50
2022-09-15T22:26:47.758Z,22.83
2022-09-15T22:29:16.725Z,29.65
2022-09-15T22:31:45.765Z,23.95
2022-09-15T22:34:14.412Z,27.33
2022-09-15T22:36:43.201Z,32.88
2022-09-15T22:39:13.511Z,27.25
2022-09-15T22:41:42.296Z,26.87
2022-09-15T22:44:19.820Z,24.88
2022-09-15T22:46:50.581Z,31.23
2022-09-15T22:49:19.349Z,33.35
2022-09-15T22:51:48.082Z,32.80
2022-09-15T22:54:17.082Z,39.58
2022-09-15T22:56:48.136Z,32.63
2022-09-15T22:59:18.138Z,33.63
2022-09-15T23:01:47.219Z,35.50
2022-09-15T23:04:16.952Z,40.33
2022-09-15T23:06:45.915Z,36.88
2022-09-15T23:09:14.909Z,36.22
2022-09-15T23:11:43.741Z,35.03
2022-09-15T23:14:18.921Z,34.78
2022-09-15T23:16:47.971Z,44.83
2022-09-15T23:19:16.876Z,34.85
2022-09-15T23:21:45.907Z,34.47
2022-09-15T23:24:14.817Z,33.35
2022-09-15T23:26:44.027Z,30.75
2022-09-15T23:29:12.904Z,29.13
2022-09-15T23:31:41.760Z,34.35
2022-09-15T23:34:10.615Z,27.85
2022-09-15T23:36:39.673Z,26.17
2022-09-15T23:39:08.356Z,28.25
2022-09-15T23:41:37.719Z,32.42
2022-09-15T23:44:06.892Z,30.58
2022-09-15T23:46:36.376Z,25.15
2022-09-15T23:49:05.055Z,26.38
2022-09-15T23:51:34.297Z,24.02
2022-09-15T23:54:04.202Z,25.02
2022-09-15T23:56:34.111Z,28.73
2022-09-15T23:59:02.887Z,25.45
