createdAt,value
2023-05-01T00:00:42.531Z,4.25
2023-05-01T00:03:11.228Z,3.22
2023-05-01T00:05:39.792Z,4.60
2023-05-01T00:08:08.268Z,4.78
2023-05-01T00:10:37.552Z,3.85
2023-05-01T00:13:06.533Z,4.13
2023-05-01T00:15:35.529Z,2.47
2023-05-01T00:18:03.993Z,4.63
2023-05-01T00:20:32.466Z,3.60
2023-05-01T00:23:00.923Z,4.07
2023-05-01T00:25:29.376Z,4.13
2023-05-01T00:27:59.686Z,4.65
2023-05-01T00:30:28.603Z,3.58
2023-05-01T00:32:57.122Z,3.70
2023-05-01T00:35:25.730Z,4.32
2023-05-01T00:37:54.146Z,4.75
2023-05-01T00:40:22.802Z,3.15
2023-05-01T00:42:51.369Z,5.28
2023-05-01T00:45:20.052Z,4.50
2023-05-01T00:47:48.557Z,4.47
2023-05-01T00:50:18.331Z,3.72
2023-05-01T00:52:46.830Z,3.80
2023-05-01T00:55:15.509Z,3.10
2023-05-01T00:57:43.868Z,4.40
2023-05-01T01:00:13.121Z,4.28
2023-05-01T01:02:41.732Z,5.05
2023-05-01T01:05:10.176Z,3.95
2023-05-01T01:07:59.176Z,3.92
2023-05-01T01:10:31.097Z,3.83
2023-05-01T01:13:08.390Z,4.22
2023-05-01T01:16:04.083Z,4.53
2023-05-01T01:18:58.171Z,3.15
2023-05-01T01:21:32.279Z,3.42
2023-05-01T01:24:22.314Z,5.90
2023-05-01T01:27:25.394Z,4.72
2023-05-01T01:30:25.931Z,4.32
2023-05-01T01:33:32.388Z,5.03
2023-05-01T01:36:07.429Z,5.18
2023-05-01T01:38:58.159Z,3.83
2023-05-01T01:41:31.623Z,4.50
2023-05-01T01:44:10.630Z,5.95
2023-05-01T01:46:42.260Z,3.67
2023-05-01T01:49:19.478Z,3.40
2023-05-01T01:51:52.831Z,5.13
2023-05-01T01:56:59.495Z,4.07
2023-05-01T01:59:33.604Z,3.30
2023-05-01T02:02:03.961Z,5.20
2023-05-01T02:04:33.507Z,4.03
2023-05-01T02:07:04.146Z,4.88
2023-05-01T02:09:34.794Z,4.97
2023-05-01T02:12:07.074Z,4.72
2023-05-01T02:14:36.719Z,3.83
2023-05-01T02:17:05.994Z,5.75
2023-05-01T02:19:34.808Z,4.78
2023-05-01T02:22:04.551Z,5.00
2023-05-01T02:24:34.476Z,5.72
2023-05-01T02:27:12.444Z,6.05
2023-05-01T02:29:41.242Z,5.05
2023-05-01T02:32:09.804Z,4.60
2023-05-01T02:34:38.294Z,5.65
2023-05-01T02:37:11.016Z,4.97
2023-05-01T02:39:40.137Z,4.82
2023-05-01T02:42:10.170Z,5.65
2023-05-01T02:44:44.209Z,4.53
2023-05-01T02:47:17.984Z,3.78
2023-05-01T02:49:48.047Z,5.88
2023-05-01T02:52:18.350Z,4.30
2023-05-01T02:54:47.152Z,4.30
2023-05-01T02:57:17.546Z,4.25
2023-05-01T02:59:46.478Z,5.68
2023-05-01T03:02:15.882Z,3.90
2023-05-01T03:04:44.498Z,4.80
2023-05-01T03:07:12.950Z,4.07
2023-05-01T03:09:41.448Z,5.18
2023-05-01T03:12:09.810Z,6.43
2023-05-01T03:14:38.358Z,4.95
2023-05-01T03:17:07.072Z,6.60
2023-05-01T03:19:36.955Z,4.60
2023-05-01T03:22:05.389Z,5.50
2023-05-01T03:24:34.395Z,5.10
2023-05-01T03:27:02.862Z,4.30
2023-05-01T03:29:31.280Z,7.32
2023-05-01T03:32:00.280Z,6.63
2023-05-01T03:34:28.876Z,7.40
2023-05-01T03:36:57.390Z,5.35
2023-05-01T03:39:25.869Z,4.93
2023-05-01T03:41:54.270Z,6.18
2023-05-01T03:44:22.767Z,4.72
2023-05-01T03:46:51.179Z,4.10
2023-05-01T03:49:19.690Z,4.65
2023-05-01T03:51:48.174Z,6.28
2023-05-01T03:54:16.743Z,6.60
2023-05-01T03:56:45.338Z,5.75
2023-05-01T03:59:14.365Z,4.63
2023-05-01T04:01:42.745Z,5.90
2023-05-01T04:04:11.292Z,4.25
2023-05-01T04:06:40.003Z,5.95
2023-05-01T04:09:08.561Z,5.50
2023-05-01T04:11:37.023Z,4.90
2023-05-01T04:14:05.538Z,5.60
2023-05-01T04:16:34.335Z,5.90
2023-05-01T04:19:02.993Z,5.90
2023-05-01T04:21:31.642Z,6.28
2023-05-01T04:24:00.141Z,6.38
2023-05-01T04:26:29.289Z,4.88
2023-05-01T04:28:57.755Z,5.63
2023-05-01T04:31:26.357Z,5.25
2023-05-01T04:33:54.800Z,6.00
2023-05-01T04:36:23.469Z,4.88
2023-05-01T04:38:52.349Z,5.10
2023-05-01T04:41:21.799Z,7.63
2023-05-01T04:43:50.699Z,6.00
2023-05-01T04:46:19.321Z,6.15
2023-05-01T04:48:47.830Z,4.47
2023-05-01T04:51:16.937Z,4.32
2023-05-01T04:53:45.404Z,4.60
2023-05-01T04:56:13.911Z,7.22
2023-05-01T04:58:42.596Z,6.55
2023-05-01T05:01:11.235Z,6.68
2023-05-01T05:03:40.481Z,7.78
2023-05-01T05:06:09.317Z,7.07
2023-05-01T05:08:37.693Z,6.35
2023-05-01T05:11:06.377Z,6.50
2023-05-01T05:13:34.834Z,8.52
2023-05-01T05:16:04.731Z,7.28
2023-05-01T05:18:33.195Z,7.80
2023-05-01T05:21:05.800Z,6.85
2023-05-01T05:23:34.545Z,5.55
2023-05-01T05:26:03.619Z,4.80
2023-05-01T05:28:32.066Z,6.93
2023-05-01T05:31:00.527Z,5.55
2023-05-01T05:33:29.131Z,6.68
2023-05-01T05:35:59.950Z,6.63
2023-05-01T05:38:28.378Z,7.78
2023-05-01T05:40:57.621Z,6.50
2023-05-01T05:43:27.976Z,6.82
2023-05-01T05:45:58.539Z,6.82
2023-05-01T05:48:27.767Z,6.53
2023-05-01T05:50:56.883Z,8.80
2023-05-01T05:53:26.282Z,6.18
2023-05-01T05:55:55.002Z,6.70
2023-05-01T05:58:24.703Z,7.05
2023-05-01T06:00:54.601Z,7.50
2023-05-01T06:03:23.334Z,7.03
2023-05-01T06:05:52.225Z,9.32
2023-05-01T06:08:21.220Z,4.95
2023-05-01T06:10:49.722Z,5.97
2023-05-01T06:13:18.206Z,6.57
2023-05-01T06:15:46.844Z,6.95
2023-05-01T06:18:15.635Z,9.63
2023-05-01T06:20:44.107Z,8.77
2023-05-01T06:23:13.801Z,7.47
2023-05-01T06:25:42.835Z,9.15
2023-05-01T06:28:11.399Z,7.25
2023-05-01T06:30:39.893Z,7.95
2023-05-01T06:33:09.944Z,7.60
2023-05-01T06:35:41.496Z,7.57
2023-05-01T06:38:10.044Z,8.32
2023-05-01T06:40:38.679Z,9.15
2023-05-01T06:43:07.276Z,7.75
2023-05-01T06:45:35.831Z,7.22
2023-05-01T06:48:04.714Z,7.82
2023-05-01T06:50:33.249Z,7.95
2023-05-01T06:53:02.784Z,9.23
2023-05-01T06:55:33.263Z,9.30
2023-05-01T06:58:04.842Z,8.88
2023-05-01T07:00:41.035Z,7.85
2023-05-01T07:03:09.741Z,8.50
2023-05-01T07:05:40.269Z,6.43
2023-05-01T07:08:09.616Z,7.22
2023-05-01T07:10:39.885Z,8.70
2023-05-01T07:13:10.457Z,7.50
2023-05-01T07:15:39.197Z,12.25
2023-05-01T07:18:07.766Z,7.05
2023-05-01T07:20:36.764Z,10.20
2023-05-01T07:23:07.495Z,8.75
2023-05-01T07:25:41.449Z,7.50
2023-05-01T07:28:10.005Z,6.05
2023-05-01T07:30:38.583Z,8.38
2023-05-01T07:33:07.096Z,7.13
2023-05-01T07:35:35.625Z,5.45
2023-05-01T07:38:04.530Z,12.57
2023-05-01T07:40:34.947Z,6.97
2023-05-01T07:43:04.377Z,7.45
2023-05-01T07:45:32.987Z,10.88
2023-05-01T07:48:01.737Z,5.85
2023-05-01T07:50:30.923Z,6.60
2023-05-01T07:52:59.428Z,7.75
2023-05-01T07:55:27.873Z,7.40
2023-05-01T07:57:56.411Z,8.65
2023-05-01T08:00:25.093Z,7.60
2023-05-01T08:02:53.753Z,7.45
2023-05-01T08:05:22.357Z,6.85
2023-05-01T08:07:50.929Z,8.65
2023-05-01T08:10:19.549Z,6.82
2023-05-01T08:12:47.973Z,7.32
2023-05-01T08:15:16.856Z,9.07
2023-05-01T08:17:46.853Z,6.25
2023-05-01T08:20:15.515Z,6.60
2023-05-01T08:22:43.935Z,6.38
2023-05-01T08:25:12.503Z,7.03
2023-05-01T08:27:41.002Z,8.40
2023-05-01T08:30:10.860Z,7.90
2023-05-01T08:32:39.466Z,8.13
2023-05-01T08:35:08.208Z,6.43
2023-05-01T08:37:36.804Z,12.50
2023-05-01T08:40:08.812Z,7.10
2023-05-01T08:42:38.975Z,8.55
2023-05-01T08:45:09.302Z,8.77
2023-05-01T08:47:39.810Z,8.63
2023-05-01T08:50:13.506Z,6.47
2023-05-01T08:52:45.144Z,6.50
2023-05-01T08:55:15.312Z,7.50
2023-05-01T08:57:48.497Z,10.15
2023-05-01T09:00:19.647Z,9.30
2023-05-01T09:05:19.835Z,6.93
2023-05-01T09:07:48.675Z,7.30
2023-05-01T09:10:19.023Z,8.10
2023-05-01T09:12:55.131Z,8.15
2023-05-01T09:15:26.996Z,7.25
2023-05-01T09:17:56.876Z,7.35
2023-05-01T09:20:25.921Z,7.22
2023-05-01T09:22:57.214Z,9.60
2023-05-01T09:25:25.663Z,6.88
2023-05-01T09:27:54.648Z,7.55
2023-05-01T09:30:30.852Z,8.55
2023-05-01T09:33:10.680Z,11.63
2023-05-01T09:35:51.568Z,8.93
2023-05-01T09:38:22.775Z,9.27
2023-05-01T09:40:53.498Z,10.68
2023-05-01T09:43:29.478Z,7.57
2023-05-01T09:46:09.724Z,9.43
2023-05-01T09:48:38.851Z,8.55
2023-05-01T09:51:20.483Z,7.95
2023-05-01T09:53:49.649Z,8.45
2023-05-01T09:56:19.194Z,7.38
2023-05-01T09:58:50.440Z,7.40
2023-05-01T10:01:37.160Z,6.05
2023-05-01T10:04:06.722Z,7.88
2023-05-01T10:06:36.645Z,8.35
2023-05-01T10:09:16.671Z,8.02
2023-05-01T10:11:52.083Z,9.02
2023-05-01T10:14:21.940Z,10.25
2023-05-01T10:16:54.295Z,8.52
2023-05-01T10:19:23.096Z,8.25
2023-05-01T10:21:52.492Z,10.52
2023-05-01T10:24:21.609Z,9.43
2023-05-01T10:26:51.238Z,7.75
2023-05-01T10:29:23.305Z,8.68
2023-05-01T10:34:24.194Z,8.65
2023-05-01T10:37:04.693Z,10.07
2023-05-01T10:39:36.777Z,9.95
2023-05-01T10:42:08.587Z,8.75
2023-05-01T10:44:37.738Z,6.88
2023-05-01T10:47:24.835Z,11.05
2023-05-01T10:50:15.775Z,8.38
2023-05-01T10:53:12.485Z,7.95
2023-05-01T10:55:46.169Z,9.77
2023-05-01T10:58:37.381Z,9.20
2023-05-01T11:01:28.180Z,8.45
2023-05-01T11:03:58.117Z,7.22
2023-05-01T11:06:27.939Z,8.18
2023-05-01T11:08:57.470Z,9.05
2023-05-01T11:11:26.702Z,10.65
2023-05-01T11:13:59.784Z,9.88
2023-05-01T11:16:40.642Z,9.32
2023-05-01T11:19:22.583Z,12.07
2023-05-01T11:21:51.708Z,8.68
2023-05-01T11:24:20.128Z,9.10
2023-05-01T11:26:48.800Z,9.65
2023-05-01T11:29:17.897Z,9.60
2023-05-01T11:31:48.496Z,6.88
2023-05-01T11:34:17.771Z,8.57
2023-05-01T11:36:52.035Z,10.57
2023-05-01T11:39:20.573Z,11.25
2023-05-01T11:41:49.408Z,8.32
2023-05-01T11:44:18.429Z,10.70
2023-05-01T11:46:57.541Z,8.98
2023-05-01T11:49:29.052Z,8.05
2023-05-01T11:51:58.349Z,9.35
2023-05-01T11:54:27.117Z,7.85
2023-05-01T11:57:00.830Z,8.23
2023-05-01T11:59:30.594Z,9.93
2023-05-01T12:01:59.337Z,11.13
2023-05-01T12:04:32.090Z,7.90
2023-05-01T12:07:01.264Z,10.18
2023-05-01T12:09:30.156Z,9.05
2023-05-01T12:12:00.968Z,9.15
2023-05-01T12:14:30.617Z,7.63
2023-05-01T12:17:00.078Z,8.77
2023-05-01T12:19:28.663Z,8.68
2023-05-01T12:22:09.729Z,7.78
2023-05-01T12:24:38.331Z,8.82
2023-05-01T12:27:08.840Z,11.77
2023-05-01T12:29:41.510Z,8.68
2023-05-01T12:32:10.248Z,9.57
2023-05-01T12:34:39.914Z,9.25
2023-05-01T12:37:09.479Z,8.32
2023-05-01T12:39:44.577Z,9.82
2023-05-01T12:42:14.748Z,9.48
2023-05-01T12:44:43.741Z,10.65
2023-05-01T12:47:12.890Z,9.27
2023-05-01T12:49:41.618Z,8.10
2023-05-01T12:52:10.299Z,8.45
2023-05-01T12:54:40.579Z,6.50
2023-05-01T12:57:10.843Z,5.90
2023-05-01T12:59:40.989Z,6.55
2023-05-01T13:02:15.947Z,6.03
2023-05-01T13:04:46.433Z,6.28
2023-05-01T13:07:17.008Z,5.78
2023-05-01T13:09:57.566Z,4.90
2023-05-01T13:12:27.630Z,5.50
2023-05-01T13:14:57.067Z,6.40
2023-05-01T13:17:32.946Z,8.32
2023-05-01T13:20:03.988Z,7.35
2023-05-01T13:22:37.354Z,7.78
2023-05-01T13:25:17.247Z,7.70
2023-05-01T13:27:50.587Z,6.05
2023-05-01T13:30:30.610Z,7.97
2023-05-01T13:32:59.477Z,7.78
2023-05-01T13:35:28.179Z,9.25
2023-05-01T13:37:56.900Z,6.03
2023-05-01T13:40:27.635Z,6.13
2023-05-01T13:42:56.210Z,6.00
2023-05-01T13:45:24.965Z,3.70
2023-05-01T13:47:55.201Z,4.53
2023-05-01T13:50:24.815Z,5.10
2023-05-01T13:52:53.298Z,4.45
2023-05-01T13:55:23.090Z,3.95
2023-05-01T13:57:51.662Z,4.55
2023-05-01T14:00:20.662Z,4.65
2023-05-01T14:02:49.710Z,5.50
2023-05-01T14:05:30.651Z,4.18
2023-05-01T14:07:59.478Z,5.03
2023-05-01T14:10:29.589Z,4.07
2023-05-01T14:12:59.043Z,3.20
2023-05-01T14:15:28.849Z,4.30
2023-05-01T14:17:58.930Z,3.83
2023-05-01T14:20:27.613Z,4.28
2023-05-01T14:22:56.141Z,2.85
2023-05-01T14:25:31.325Z,3.15
2023-05-01T14:28:01.599Z,2.50
2023-05-01T14:30:37.153Z,3.42
2023-05-01T14:33:13.087Z,3.30
2023-05-01T14:35:51.800Z,2.95
2023-05-01T14:38:25.687Z,2.85
2023-05-01T14:40:54.174Z,2.40
2023-05-01T14:43:22.589Z,3.13
2023-05-01T14:45:51.287Z,3.33
2023-05-01T14:48:30.112Z,4.03
2023-05-01T14:50:59.460Z,2.50
2023-05-01T14:53:32.305Z,5.72
2023-05-01T14:56:00.891Z,3.70
2023-05-01T14:58:29.378Z,4.63
2023-05-01T15:00:58.069Z,4.13
2023-05-01T15:03:27.244Z,3.75
2023-05-01T15:05:56.773Z,4.28
2023-05-01T15:08:25.341Z,3.72
2023-05-01T15:10:53.906Z,2.70
2023-05-01T15:13:22.689Z,4.13
2023-05-01T15:15:51.600Z,3.22
2023-05-01T15:18:20.042Z,2.75
2023-05-01T15:20:48.523Z,3.25
2023-05-01T15:23:17.117Z,4.72
2023-05-01T15:25:47.633Z,3.20
2023-05-01T15:28:16.234Z,4.50
2023-05-01T15:30:46.861Z,4.70
2023-05-01T15:33:18.005Z,4.85
2023-05-01T15:38:17.455Z,4.55
2023-05-01T15:40:46.135Z,4.97
2023-05-01T15:43:14.648Z,4.57
2023-05-01T15:45:44.580Z,5.70
2023-05-01T15:48:13.220Z,5.28
2023-05-01T15:50:41.817Z,5.22
2023-05-01T15:53:10.396Z,5.28
2023-05-01T15:55:38.979Z,4.55
2023-05-01T15:58:07.567Z,5.93
2023-05-01T16:00:38.093Z,4.72
2023-05-01T16:03:08.284Z,4.82
2023-05-01T16:05:38.331Z,6.15
2023-05-01T16:08:07.483Z,5.10
2023-05-01T16:10:38.832Z,7.43
2023-05-01T16:13:07.775Z,5.95
2023-05-01T16:15:37.362Z,6.55
2023-05-01T16:18:06.301Z,5.13
2023-05-01T16:20:42.505Z,6.28
2023-05-01T16:23:12.071Z,6.05
2023-05-01T16:25:43.830Z,5.97
2023-05-01T16:28:13.029Z,6.47
2023-05-01T16:30:45.730Z,6.65
2023-05-01T16:33:18.447Z,6.50
2023-05-01T16:35:51.418Z,7.63
2023-05-01T16:38:19.986Z,4.53
2023-05-01T16:40:48.672Z,6.50
2023-05-01T16:43:17.387Z,6.63
2023-05-01T16:45:47.007Z,6.10
2023-05-01T16:48:23.431Z,7.72
2023-05-01T16:50:52.314Z,10.40
2023-05-01T16:53:21.375Z,9.50
2023-05-01T16:55:49.756Z,9.93
2023-05-01T16:58:18.426Z,8.48
2023-05-01T17:00:46.972Z,10.23
2023-05-01T17:03:16.068Z,10.35
2023-05-01T17:05:44.692Z,8.43
2023-05-01T17:08:13.094Z,10.77
2023-05-01T17:10:41.606Z,10.10
2023-05-01T17:13:10.149Z,10.45
2023-05-01T17:15:38.597Z,11.57
2023-05-01T17:18:07.191Z,33.40
2023-05-01T17:20:36.100Z,12.98
2023-05-01T17:23:04.876Z,11.80
2023-05-01T17:25:33.393Z,11.60
2023-05-01T17:28:01.943Z,10.63
2023-05-01T17:30:30.373Z,12.40
2023-05-01T17:32:58.940Z,11.55
2023-05-01T17:35:27.717Z,25.95
2023-05-01T17:37:56.272Z,11.50
2023-05-01T17:40:24.772Z,11.00
2023-05-01T17:42:53.352Z,10.70
2023-05-01T17:45:21.904Z,13.18
2023-05-01T17:47:52.688Z,11.32
2023-05-01T17:50:21.219Z,12.07
2023-05-01T17:52:49.678Z,22.13
2023-05-01T17:55:18.606Z,10.15
2023-05-01T17:57:47.627Z,9.57
2023-05-01T18:00:16.814Z,11.27
2023-05-01T18:02:46.575Z,11.13
2023-05-01T18:05:15.397Z,11.02
2023-05-01T18:07:44.430Z,10.43
2023-05-01T18:10:12.898Z,8.35
2023-05-01T18:12:41.478Z,10.88
2023-05-01T18:15:10.349Z,9.35
2023-05-01T18:17:38.763Z,8.93
2023-05-01T18:20:07.777Z,9.23
2023-05-01T18:22:36.433Z,10.40
2023-05-01T18:25:06.284Z,10.73
2023-05-01T18:27:37.386Z,10.18
2023-05-01T18:30:06.629Z,10.50
2023-05-01T18:32:46.762Z,10.13
2023-05-01T18:35:17.750Z,13.07
2023-05-01T18:37:47.107Z,9.98
2023-05-01T18:40:15.625Z,11.27
2023-05-01T18:42:44.107Z,10.90
2023-05-01T18:45:13.889Z,12.85
2023-05-01T18:47:42.521Z,12.00
2023-05-01T18:50:11.501Z,12.40
2023-05-01T18:52:41.699Z,13.07
2023-05-01T18:55:11.629Z,14.25
2023-05-01T18:57:44.111Z,12.60
2023-05-01T19:00:21.124Z,13.35
2023-05-01T19:02:53.018Z,12.13
2023-05-01T19:05:22.729Z,10.48
2023-05-01T19:07:51.769Z,11.95
2023-05-01T19:10:20.348Z,13.68
2023-05-01T19:12:49.207Z,14.02
2023-05-01T19:15:17.816Z,14.38
2023-05-01T19:17:46.355Z,13.57
2023-05-01T19:20:14.820Z,17.58
2023-05-01T19:22:43.526Z,10.70
2023-05-01T19:25:11.993Z,12.68
2023-05-01T19:27:41.518Z,13.23
2023-05-01T19:30:10.565Z,15.80
2023-05-01T19:32:39.144Z,15.07
2023-05-01T19:35:11.464Z,12.10
2023-05-01T19:37:39.923Z,12.63
2023-05-01T19:40:08.737Z,14.55
2023-05-01T19:42:37.365Z,14.23
2023-05-01T19:45:06.401Z,18.63
2023-05-01T19:47:35.148Z,13.90
2023-05-01T19:50:04.652Z,24.45
2023-05-01T19:52:33.150Z,24.90
2023-05-01T19:55:04.047Z,12.88
2023-05-01T19:57:33.770Z,15.18
2023-05-01T20:00:02.405Z,13.23
2023-05-01T20:02:31.177Z,15.85
2023-05-01T20:04:59.829Z,12.73
2023-05-01T20:07:30.230Z,12.80
2023-05-01T20:09:59.036Z,14.60
2023-05-01T20:12:27.972Z,14.25
2023-05-01T20:14:56.909Z,12.35
2023-05-01T20:17:25.346Z,16.13
2023-05-01T20:19:53.830Z,12.18
2023-05-01T20:22:22.291Z,17.35
2023-05-01T20:24:50.770Z,15.50
2023-05-01T20:27:19.431Z,19.17
2023-05-01T20:29:48.254Z,17.92
2023-05-01T20:32:17.723Z,20.80
2023-05-01T20:34:46.172Z,16.73
2023-05-01T20:37:14.571Z,18.30
2023-05-01T20:39:43.000Z,19.13
2023-05-01T20:42:11.483Z,23.83
2023-05-01T20:44:39.985Z,23.15
2023-05-01T20:47:09.749Z,24.20
2023-05-01T20:49:38.240Z,22.45
2023-05-01T20:52:06.682Z,29.30
2023-05-01T20:54:35.269Z,25.52
2023-05-01T20:57:04.000Z,20.15
2023-05-01T20:59:32.689Z,23.63
2023-05-01T21:02:05.265Z,24.13
2023-05-01T21:04:33.876Z,21.65
2023-05-01T21:07:02.360Z,25.73
2023-05-01T21:09:30.714Z,23.15
2023-05-01T21:11:59.398Z,21.27
2023-05-01T21:14:28.079Z,24.00
2023-05-01T21:16:56.474Z,23.77
2023-05-01T21:19:24.879Z,24.58
2023-05-01T21:21:55.176Z,26.52
2023-05-01T21:24:25.684Z,24.05
2023-05-01T21:26:54.640Z,22.77
2023-05-01T21:29:23.020Z,25.02
2023-05-01T21:31:51.610Z,27.75
2023-05-01T21:34:20.158Z,26.55
2023-05-01T21:36:49.234Z,28.77
2023-05-01T21:39:17.815Z,27.50
2023-05-01T21:41:48.413Z,27.08
2023-05-01T21:44:17.764Z,27.50
2023-05-01T21:46:46.202Z,28.38
2023-05-01T21:49:18.552Z,27.20
2023-05-01T21:51:47.041Z,27.10
2023-05-01T21:54:17.086Z,31.38
2023-05-01T21:56:45.709Z,31.58
2023-05-01T21:59:14.422Z,32.53
2023-05-01T22:01:44.601Z,26.02
2023-05-01T22:04:18.017Z,33.63
2023-05-01T22:06:46.618Z,34.10
2023-05-01T22:09:15.278Z,32.47
2023-05-01T22:11:43.714Z,32.03
2023-05-01T22:14:12.157Z,32.35
2023-05-01T22:16:41.336Z,35.90
2023-05-01T22:19:09.837Z,36.42
2023-05-01T22:21:38.879Z,35.00
2023-05-01T22:24:07.397Z,34.72
2023-05-01T22:26:35.998Z,32.33
2023-05-01T22:29:04.548Z,31.27
2023-05-01T22:31:33.409Z,31.85
2023-05-01T22:34:01.969Z,25.20
2023-05-01T22:36:31.484Z,28.60
2023-05-01T22:38:59.877Z,31.08
2023-05-01T22:41:28.428Z,34.45
2023-05-01T22:43:57.243Z,31.52
2023-05-01T22:46:25.795Z,31.60
2023-05-01T22:48:54.382Z,26.40
2023-05-01T22:51:22.804Z,29.95
2023-05-01T22:53:51.304Z,26.70
2023-05-01T22:56:19.924Z,31.15
2023-05-01T22:58:48.526Z,26.50
2023-05-01T23:01:17.110Z,29.13
2023-05-01T23:03:45.696Z,29.80
2023-05-01T23:06:14.447Z,27.63
2023-05-01T23:08:42.894Z,30.42
2023-05-01T23:11:11.964Z,23.70
2023-05-01T23:13:43.466Z,30.23
2023-05-01T23:16:15.464Z,26.35
2023-05-01T23:18:45.068Z,24.05
2023-05-01T23:21:16.637Z,25.50
2023-05-01T23:23:46.625Z,28.80
2023-05-01T23:26:33.198Z,27.00
2023-05-01T23:29:01.656Z,29.25
2023-05-01T23:31:30.144Z,26.80
2023-05-01T23:34:02.150Z,27.95
2023-05-01T23:36:31.156Z,20.33
2023-05-01T23:38:59.488Z,27.38
2023-05-01T23:41:28.312Z,24.98
2023-05-01T23:43:56.798Z,25.83
2023-05-01T23:46:25.348Z,29.95
2023-05-01T23:48:53.868Z,22.75
2023-05-01T23:51:22.455Z,27.35
2023-05-01T23:53:50.997Z,25.23
2023-05-01T23:56:19.499Z,23.98
2023-05-01T23:58:48.023Z,21.13
