createdAt,value
2019-05-18T05:01:29.107Z,100319.00
2019-05-18T05:03:58.779Z,100307.00
2019-05-18T05:06:28.459Z,100306.00
2019-05-18T05:08:58.262Z,100312.00
2019-05-18T05:11:28.052Z,100308.00
2019-05-18T05:13:57.894Z,100301.00
2019-05-18T05:16:27.589Z,100297.00
2019-05-18T05:18:57.354Z,100294.00
2019-05-18T05:21:27.194Z,100293.00
2019-05-18T05:23:56.967Z,100295.00
2019-05-18T05:26:26.712Z,100291.00
2019-05-18T05:28:56.486Z,100288.00
2019-05-18T05:31:26.227Z,100296.00
2019-05-18T05:33:56.076Z,100300.00
2019-05-18T05:36:25.846Z,100298.00
2019-05-18T05:38:55.558Z,100313.00
2019-05-18T05:41:25.426Z,100303.00
2019-05-18T05:43:55.161Z,100306.00
2019-05-18T05:46:24.882Z,100305.00
2019-05-18T05:48:54.697Z,100311.00
2019-05-18T05:51:24.509Z,100307.00
2019-05-18T05:53:54.226Z,100294.00
2019-05-18T05:56:43.214Z,100310.00
2019-05-18T05:59:12.967Z,100310.00
2019-05-18T06:01:42.677Z,100314.00
2019-05-18T06:04:12.521Z,100311.00
2019-05-18T06:06:42.596Z,100318.00
2019-05-18T06:09:12.371Z,100317.00
2019-05-18T06:11:42.193Z,100321.00
2019-05-18T06:14:11.961Z,100317.00
2019-05-18T06:16:41.757Z,100320.00
2019-05-18T06:19:11.458Z,100323.00
2019-05-18T06:21:41.209Z,100314.00
2019-05-18T06:24:10.938Z,100241.00
2019-05-18T06:26:40.700Z,100313.00
2019-05-18T06:29:10.458Z,100317.00
2019-05-18T06:31:40.277Z,100311.00
2019-05-18T06:34:10.054Z,100311.00
2019-05-18T06:36:39.971Z,100313.00
2019-05-18T06:39:10.047Z,100314.00
2019-05-18T06:41:40.357Z,100311.00
2019-05-18T06:44:10.135Z,100307.00
2019-05-18T06:46:39.926Z,100306.00
2019-05-18T06:49:09.814Z,100305.00
2019-05-18T06:51:39.536Z,100307.00
2019-05-18T06:54:09.399Z,100307.00
2019-05-18T06:56:40.659Z,100307.00
2019-05-18T06:59:11.160Z,100312.00
2019-05-18T07:01:40.951Z,100303.00
2019-05-18T07:04:10.763Z,100304.00
2019-05-18T07:06:40.680Z,100297.00
2019-05-18T07:09:13.972Z,100307.00
2019-05-18T07:11:42.436Z,100311.00
2019-05-18T07:14:24.822Z,100310.00
2019-05-18T07:16:43.638Z,100312.00
2019-05-18T07:19:13.680Z,100300.00
2019-05-18T07:21:43.413Z,100307.00
2019-05-18T07:24:13.328Z,100301.00
2019-05-18T07:26:43.107Z,100300.00
2019-05-18T07:29:12.941Z,100298.00
2019-05-18T07:31:42.753Z,100297.00
2019-05-18T07:34:12.642Z,100298.00
2019-05-18T07:36:42.376Z,100287.00
2019-05-18T07:39:12.212Z,100288.00
2019-05-18T07:41:46.927Z,100290.00
2019-05-18T07:44:14.572Z,100295.00
2019-05-18T07:46:44.390Z,100280.00
2019-05-18T07:49:14.488Z,100293.00
2019-05-18T07:51:44.255Z,100281.00
2019-05-18T07:54:13.980Z,100295.00
2019-05-18T07:56:43.802Z,100282.00
2019-05-18T07:59:13.548Z,100281.00
2019-05-18T08:01:43.339Z,100281.00
2019-05-18T08:04:13.146Z,100269.00
2019-05-18T08:06:42.873Z,100276.00
2019-05-18T08:09:12.659Z,100267.00
2019-05-18T08:11:42.689Z,100268.00
2019-05-18T08:14:12.443Z,100263.00
2019-05-18T08:16:42.255Z,100267.00
2019-05-18T08:19:12.000Z,100279.00
2019-05-18T08:21:52.670Z,100266.00
2019-05-18T08:24:32.505Z,100274.00
2019-05-18T08:27:02.606Z,100266.00
2019-05-18T08:29:32.373Z,100263.00
2019-05-18T08:32:02.214Z,100263.00
2019-05-18T08:34:31.909Z,100220.00
2019-05-18T08:37:01.654Z,100244.00
2019-05-18T08:39:31.684Z,100241.00
2019-05-18T08:42:01.527Z,100238.00
2019-05-18T08:44:31.407Z,100228.00
2019-05-18T08:47:01.153Z,100236.00
2019-05-18T08:49:30.942Z,100239.00
2019-05-18T08:52:08.339Z,100232.00
2019-05-18T08:54:33.103Z,100226.00
2019-05-18T08:57:03.175Z,100222.00
2019-05-18T08:59:32.944Z,100223.00
2019-05-18T09:02:02.673Z,100217.00
2019-05-18T09:04:32.541Z,100223.00
2019-05-18T09:07:02.543Z,100212.00
2019-05-18T09:09:32.272Z,100215.00
2019-05-18T09:12:02.079Z,100213.00
2019-05-18T09:14:31.909Z,100218.00
2019-05-18T09:17:01.661Z,100210.00
2019-05-18T09:19:31.513Z,100207.00
2019-05-18T09:22:01.269Z,100200.00
2019-05-18T09:24:31.069Z,100203.00
2019-05-18T09:27:00.994Z,100202.00
2019-05-18T09:29:30.822Z,100193.00
2019-05-18T09:32:00.760Z,100195.00
2019-05-18T09:34:30.565Z,100186.00
2019-05-18T09:37:00.287Z,100187.00
2019-05-18T09:39:30.088Z,100186.00
2019-05-18T09:41:59.831Z,100193.00
2019-05-18T09:44:29.573Z,100180.00
2019-05-18T09:46:59.327Z,100188.00
2019-05-18T09:49:29.125Z,100185.00
2019-05-18T09:51:58.903Z,100184.00
2019-05-18T09:54:28.601Z,100175.00
2019-05-18T09:56:58.473Z,100181.00
2019-05-18T09:59:28.210Z,100167.00
2019-05-18T10:01:57.982Z,100173.00
2019-05-18T10:04:27.837Z,100176.00
2019-05-18T10:06:57.629Z,100167.00
2019-05-18T10:09:37.024Z,100160.00
2019-05-18T10:11:58.928Z,100165.00
2019-05-18T10:14:28.719Z,100163.00
2019-05-18T10:16:58.601Z,100167.00
2019-05-18T10:19:28.426Z,100166.00
2019-05-18T10:21:58.166Z,100169.00
2019-05-18T10:24:27.968Z,100165.00
2019-05-18T10:26:57.680Z,100175.00
2019-05-18T10:29:27.467Z,100157.00
2019-05-18T10:31:57.240Z,100158.00
2019-05-18T10:34:26.981Z,100155.00
2019-05-18T10:36:56.745Z,100152.00
2019-05-18T10:39:26.487Z,100149.00
2019-05-18T10:41:56.228Z,100144.00
2019-05-18T10:44:26.080Z,100144.00
2019-05-18T10:46:55.818Z,100145.00
2019-05-18T10:49:25.592Z,100140.00
2019-05-18T10:51:55.358Z,100129.00
2019-05-18T10:54:25.148Z,100136.00
2019-05-18T10:56:54.936Z,100128.00
2019-05-18T10:59:24.686Z,100121.00
2019-05-18T11:01:56.473Z,100125.00
2019-05-18T11:04:26.281Z,100123.00
2019-05-18T11:06:56.120Z,100120.00
2019-05-18T11:09:26.170Z,100110.00
2019-05-18T11:11:56.076Z,100107.00
2019-05-18T11:14:25.809Z,100095.00
2019-05-18T11:16:55.500Z,100105.00
2019-05-18T11:19:25.224Z,100112.00
2019-05-18T11:21:54.936Z,100108.00
2019-05-18T11:24:24.726Z,100106.00
2019-05-18T11:26:54.482Z,100115.00
2019-05-18T11:29:24.802Z,100121.00
2019-05-18T11:31:54.747Z,100114.00
2019-05-18T11:34:24.521Z,100101.00
2019-05-18T11:36:54.269Z,100107.00
2019-05-18T11:39:23.981Z,100125.00
2019-05-18T11:41:53.753Z,100103.00
2019-05-18T11:44:23.543Z,100117.00
2019-05-18T11:46:53.330Z,100114.00
2019-05-18T11:49:23.089Z,100108.00
2019-05-18T11:52:12.041Z,100107.00
2019-05-18T11:54:41.848Z,100112.00
2019-05-18T11:57:11.654Z,100114.00
2019-05-18T11:59:41.306Z,100106.00
2019-05-18T12:02:11.096Z,100121.00
2019-05-18T12:04:40.859Z,100102.00
2019-05-18T12:07:10.757Z,100110.00
2019-05-18T12:09:40.716Z,100086.00
2019-05-18T12:12:10.498Z,100091.00
2019-05-18T12:14:40.471Z,100112.00
2019-05-18T12:17:10.185Z,100107.00
2019-05-18T12:19:39.975Z,100105.00
2019-05-18T12:22:09.728Z,100109.00
2019-05-18T12:24:39.479Z,100112.00
2019-05-18T12:27:09.289Z,100105.00
2019-05-18T12:29:39.036Z,100103.00
2019-05-18T12:32:08.764Z,100096.00
2019-05-18T12:34:39.627Z,100099.00
2019-05-18T12:37:11.114Z,100107.00
2019-05-18T12:39:40.926Z,100107.00
2019-05-18T12:42:10.721Z,100098.00
2019-05-18T12:44:40.589Z,100107.00
2019-05-18T12:47:14.147Z,100099.00
2019-05-18T12:49:42.203Z,100097.00
2019-05-18T12:52:11.974Z,100099.00
2019-05-18T12:54:46.495Z,100103.00
2019-05-18T12:57:13.432Z,100094.00
2019-05-18T12:59:43.128Z,100093.00
2019-05-18T13:02:13.020Z,100089.00
2019-05-18T13:04:42.829Z,100095.00
2019-05-18T13:07:12.570Z,100100.00
2019-05-18T13:09:42.586Z,100085.00
2019-05-18T13:12:12.539Z,100084.00
2019-05-18T13:14:42.424Z,100088.00
2019-05-18T13:17:12.200Z,100083.00
2019-05-18T13:19:41.971Z,100078.00
2019-05-18T13:22:12.027Z,100077.00
2019-05-18T13:24:45.413Z,100078.00
2019-05-18T13:27:13.248Z,100091.00
2019-05-18T13:29:43.016Z,100088.00
2019-05-18T13:32:12.729Z,100075.00
2019-05-18T13:34:42.438Z,100090.00
2019-05-18T13:37:12.161Z,100064.00
2019-05-18T13:39:41.883Z,100084.00
2019-05-18T13:42:11.650Z,100063.00
2019-05-18T13:44:41.362Z,100065.00
2019-05-18T13:47:11.091Z,100073.00
2019-05-18T13:49:40.813Z,100064.00
2019-05-18T13:52:10.606Z,100062.00
2019-05-18T13:54:40.334Z,100062.00
2019-05-18T13:57:10.075Z,100070.00
2019-05-18T13:59:39.812Z,100050.00
2019-05-18T14:02:09.562Z,100048.00
2019-05-18T14:04:39.578Z,100056.00
2019-05-18T14:07:09.605Z,100048.00
2019-05-18T14:09:39.598Z,100056.00
2019-05-18T14:12:09.251Z,100053.00
2019-05-18T14:14:39.156Z,100052.00
2019-05-18T14:17:08.884Z,100055.00
2019-05-18T14:19:38.647Z,100049.00
2019-05-18T14:22:08.444Z,100058.00
2019-05-18T14:24:38.195Z,100052.00
2019-05-18T14:27:07.957Z,100055.00
2019-05-18T14:29:37.705Z,100052.00
2019-05-18T14:32:10.859Z,100046.00
2019-05-18T14:34:39.481Z,100057.00
2019-05-18T14:37:09.269Z,100052.00
2019-05-18T14:39:39.057Z,100051.00
2019-05-18T14:42:09.053Z,100054.00
2019-05-18T14:44:38.776Z,100047.00
2019-05-18T14:47:08.500Z,100051.00
2019-05-18T14:49:38.190Z,100056.00
2019-05-18T14:52:11.796Z,100055.00
2019-05-18T14:54:39.545Z,100044.00
2019-05-18T14:57:09.444Z,100054.00
2019-05-18T14:59:39.194Z,100049.00
2019-05-18T15:02:08.881Z,100062.00
2019-05-18T15:04:38.604Z,100061.00
2019-05-18T15:07:08.400Z,100050.00
2019-05-18T15:09:38.127Z,100059.00
2019-05-18T15:12:08.173Z,100057.00
2019-05-18T15:14:38.280Z,100045.00
2019-05-18T15:17:08.233Z,100047.00
2019-05-18T15:19:38.102Z,100039.00
2019-05-18T15:22:08.156Z,100042.00
2019-05-18T15:24:37.904Z,100041.00
2019-05-18T15:27:07.582Z,100042.00
2019-05-18T15:29:37.422Z,100045.00
2019-05-18T15:32:07.248Z,100043.00
2019-05-18T15:34:37.126Z,100043.00
2019-05-18T15:37:06.866Z,100047.00
2019-05-18T15:39:36.554Z,100054.00
2019-05-18T15:42:06.422Z,100049.00
2019-05-18T15:44:36.426Z,100054.00
2019-05-18T15:47:06.424Z,100011.00
2019-05-18T15:49:36.455Z,100044.00
2019-05-18T15:52:06.598Z,100040.00
2019-05-18T15:54:36.425Z,100034.00
2019-05-18T15:57:06.266Z,100037.00
2019-05-18T15:59:36.037Z,100042.00
2019-05-18T16:02:06.732Z,100039.00
2019-05-18T16:04:36.599Z,100039.00
2019-05-18T16:07:06.506Z,100033.00
2019-05-18T16:09:36.338Z,100043.00
2019-05-18T16:12:06.125Z,100036.00
2019-05-18T16:14:35.874Z,100036.00
2019-05-18T16:17:06.125Z,100041.00
2019-05-18T16:19:35.922Z,100041.00
2019-05-18T16:22:05.796Z,100036.00
2019-05-18T16:24:35.544Z,100039.00
2019-05-18T16:27:05.360Z,100043.00
2019-05-18T16:29:35.164Z,100042.00
2019-05-18T16:32:05.061Z,100040.00
2019-05-18T16:34:34.835Z,100039.00
2019-05-18T16:37:05.147Z,100045.00
2019-05-18T16:39:35.176Z,100045.00
2019-05-18T16:42:05.342Z,100041.00
2019-05-18T16:44:35.029Z,100036.00
2019-05-18T16:47:04.779Z,100046.00
2019-05-18T16:49:34.554Z,100052.00
2019-05-18T16:52:04.406Z,100043.00
2019-05-18T16:54:34.436Z,100040.00
2019-05-18T16:57:04.214Z,100042.00
2019-05-18T16:59:33.962Z,100044.00
2019-05-18T17:02:03.817Z,100046.00
2019-05-18T17:04:33.854Z,100033.00
2019-05-18T17:07:03.754Z,100046.00
2019-05-18T17:09:33.622Z,100047.00
2019-05-18T17:12:03.387Z,100046.00
2019-05-18T17:14:33.184Z,100046.00
2019-05-18T17:17:02.901Z,100045.00
2019-05-18T17:19:32.989Z,100051.00
2019-05-18T17:22:03.573Z,100050.00
2019-05-18T17:24:33.319Z,100050.00
2019-05-18T17:27:03.059Z,100055.00
2019-05-18T17:29:32.822Z,100040.00
2019-05-18T17:32:02.562Z,100044.00
2019-05-18T17:34:32.300Z,100039.00
2019-05-18T17:37:02.449Z,100047.00
2019-05-18T17:39:32.215Z,100046.00
2019-05-18T17:42:04.983Z,100044.00
2019-05-18T17:44:33.718Z,100047.00
2019-05-18T17:47:03.480Z,100048.00
2019-05-18T17:49:33.184Z,100052.00
2019-05-18T17:52:02.926Z,100049.00
2019-05-18T17:54:32.773Z,100056.00
2019-05-18T17:57:08.708Z,100056.00
2019-05-18T17:59:34.163Z,100048.00
2019-05-18T18:02:03.910Z,100053.00
2019-05-18T18:04:33.974Z,100056.00
2019-05-18T18:07:03.708Z,100052.00
2019-05-18T18:09:33.410Z,100060.00
2019-05-18T18:12:03.110Z,100055.00
2019-05-18T18:14:32.914Z,100057.00
2019-05-18T18:17:02.676Z,100046.00
2019-05-18T18:19:32.476Z,100055.00
2019-05-18T18:22:02.240Z,100058.00
2019-05-18T18:24:31.967Z,100033.00
2019-05-18T18:27:01.656Z,100029.00
2019-05-18T18:29:31.413Z,100057.00
2019-05-18T18:32:01.239Z,100056.00
2019-05-18T18:34:30.997Z,100053.00
2019-05-18T18:37:00.822Z,100052.00
2019-05-18T18:39:30.520Z,100056.00
2019-05-18T18:42:00.196Z,100057.00
2019-05-18T18:44:29.994Z,100057.00
2019-05-18T18:46:59.771Z,100062.00
2019-05-18T18:49:29.578Z,100070.00
2019-05-18T18:51:59.490Z,100064.00
2019-05-18T18:54:30.210Z,100080.00
2019-05-18T18:56:59.938Z,100079.00
2019-05-18T18:59:29.742Z,100074.00
2019-05-18T19:01:59.540Z,100081.00
2019-05-18T19:04:29.351Z,100080.00
2019-05-18T19:06:59.071Z,100080.00
2019-05-18T19:09:28.866Z,100086.00
2019-05-18T19:11:58.621Z,100093.00
2019-05-18T19:14:28.438Z,100094.00
2019-05-18T19:16:58.187Z,100088.00
2019-05-18T19:19:27.898Z,100104.00
2019-05-18T19:21:57.732Z,100110.00
2019-05-18T19:24:27.591Z,100117.00
2019-05-18T19:26:57.376Z,100116.00
2019-05-18T19:29:27.194Z,100114.00
2019-05-18T19:31:56.950Z,100116.00
2019-05-18T19:34:26.722Z,100116.00
2019-05-18T19:36:56.567Z,100125.00
2019-05-18T19:39:26.335Z,100123.00
2019-05-18T19:41:56.119Z,100127.00
2019-05-18T19:44:25.919Z,100123.00
2019-05-18T19:46:55.732Z,100129.00
2019-05-18T19:49:25.473Z,100126.00
2019-05-18T19:51:55.252Z,100137.00
2019-05-18T19:54:25.081Z,100129.00
2019-05-18T19:56:54.905Z,100137.00
2019-05-18T19:59:24.666Z,100141.00
2019-05-18T20:01:54.407Z,100146.00
2019-05-18T20:04:24.209Z,100137.00
2019-05-18T20:06:54.008Z,100143.00
2019-05-18T20:09:23.742Z,100141.00
2019-05-18T20:11:53.551Z,100151.00
2019-05-18T20:14:23.342Z,100140.00
2019-05-18T20:16:53.061Z,100134.00
2019-05-18T20:19:37.905Z,100143.00
2019-05-18T20:21:54.334Z,100141.00
2019-05-18T20:24:24.133Z,100141.00
2019-05-18T20:26:53.955Z,100142.00
2019-05-18T20:29:23.712Z,100075.00
2019-05-18T20:31:53.482Z,100143.00
2019-05-18T20:34:23.172Z,100141.00
2019-05-18T20:36:53.024Z,100140.00
2019-05-18T20:39:22.859Z,100138.00
2019-05-18T20:41:52.650Z,100138.00
2019-05-18T20:44:22.396Z,100142.00
2019-05-18T20:46:52.115Z,100142.00
2019-05-18T20:49:21.941Z,100127.00
2019-05-18T20:51:51.780Z,100131.00
2019-05-18T20:54:21.541Z,100137.00
2019-05-18T20:56:51.341Z,100136.00
2019-05-18T20:59:21.088Z,100135.00
2019-05-18T21:01:50.933Z,100135.00
2019-05-18T21:04:20.998Z,100130.00
2019-05-18T21:06:50.806Z,100114.00
2019-05-18T21:09:20.604Z,100134.00
2019-05-18T21:11:50.319Z,100135.00
2019-05-18T21:14:20.153Z,100137.00
2019-05-18T21:16:49.905Z,100138.00
2019-05-18T21:19:19.599Z,100130.00
2019-05-18T21:21:49.348Z,100123.00
2019-05-18T21:24:19.027Z,100123.00
2019-05-18T21:26:48.843Z,100127.00
2019-05-18T21:29:18.577Z,100120.00
2019-05-18T21:31:48.311Z,100121.00
2019-05-18T21:34:18.992Z,100112.00
2019-05-18T21:36:49.299Z,100116.00
2019-05-18T21:39:19.032Z,100116.00
2019-05-18T21:41:48.783Z,100121.00
2019-05-18T21:44:18.541Z,100117.00
2019-05-18T21:46:48.306Z,100110.00
2019-05-18T21:49:18.068Z,100118.00
2019-05-18T21:51:47.812Z,100107.00
2019-05-18T21:54:17.605Z,100115.00
2019-05-18T21:56:47.330Z,100111.00
2019-05-18T21:59:17.119Z,100109.00
2019-05-18T22:01:46.857Z,100109.00
2019-05-18T22:04:16.822Z,100111.00
2019-05-18T22:06:46.547Z,100114.00
2019-05-18T22:09:16.279Z,100117.00
2019-05-18T22:11:46.077Z,100116.00
2019-05-18T22:14:16.087Z,100123.00
2019-05-18T22:16:45.785Z,100127.00
2019-05-18T22:19:15.542Z,100124.00
2019-05-18T22:21:45.321Z,100123.00
2019-05-18T22:24:15.097Z,100121.00
2019-05-18T22:26:45.100Z,100131.00
2019-05-18T22:29:14.882Z,100121.00
2019-05-18T22:31:44.668Z,100132.00
2019-05-18T22:34:14.384Z,100129.00
2019-05-18T22:36:44.301Z,100127.00
2019-05-18T22:39:14.090Z,100123.00
2019-05-18T22:41:43.856Z,100130.00
2019-05-18T22:44:13.657Z,100125.00
2019-05-18T22:46:43.503Z,100118.00
2019-05-18T22:49:13.283Z,100120.00
2019-05-18T22:51:43.087Z,100125.00
2019-05-18T22:54:12.950Z,100122.00
2019-05-18T22:56:42.672Z,100113.00
2019-05-18T22:59:12.372Z,100106.00
2019-05-18T23:01:42.135Z,100108.00
2019-05-18T23:04:11.883Z,100119.00
2019-05-18T23:06:41.635Z,100116.00
2019-05-18T23:09:11.502Z,100134.00
2019-05-18T23:11:41.274Z,100112.00
2019-05-18T23:14:11.086Z,100113.00
2019-05-18T23:17:00.101Z,100111.00
2019-05-18T23:19:29.801Z,100112.00
2019-05-18T23:21:59.958Z,100110.00
2019-05-18T23:24:29.756Z,100115.00
2019-05-18T23:26:59.538Z,100105.00
2019-05-18T23:29:29.287Z,100102.00
2019-05-18T23:31:59.116Z,100088.00
2019-05-18T23:34:28.943Z,100091.00
2019-05-18T23:36:58.846Z,100097.00
2019-05-18T23:39:28.618Z,100097.00
2019-05-18T23:41:58.534Z,100090.00
2019-05-18T23:44:28.399Z,100081.00
2019-05-18T23:46:58.264Z,100085.00
2019-05-18T23:49:28.174Z,100086.00
2019-05-18T23:51:58.075Z,100090.00
2019-05-18T23:54:28.109Z,100091.00
2019-05-18T23:56:57.963Z,100092.00
2019-05-18T23:59:27.798Z,100089.00
