createdAt,value
2022-09-10T00:03:32.664Z,15.10
2022-09-10T00:08:31.384Z,15.20
2022-09-10T00:13:28.764Z,15.10
2022-09-10T00:18:25.972Z,15.10
2022-09-10T00:23:28.676Z,14.90
2022-09-10T00:28:28.010Z,14.80
2022-09-10T00:33:25.196Z,14.70
2022-09-10T00:38:22.649Z,14.50
2022-09-10T00:43:21.997Z,14.50
2022-09-10T00:48:27.620Z,14.50
2022-09-10T00:53:27.132Z,14.40
2022-09-10T00:58:25.917Z,14.20
2022-09-10T01:03:25.706Z,14.20
2022-09-10T01:08:23.378Z,14.30
2022-09-10T01:13:36.163Z,14.30
2022-09-10T01:18:36.180Z,14.20
2022-09-10T01:24:14.791Z,14.20
2022-09-10T01:29:41.089Z,14.30
2022-09-10T01:34:51.420Z,14.20
2022-09-10T01:39:51.368Z,14.30
2022-09-10T01:44:51.434Z,14.30
2022-09-10T01:50:12.177Z,14.30
2022-09-10T01:55:45.563Z,14.40
2022-09-10T02:00:49.657Z,14.30
2022-09-10T02:05:54.075Z,14.30
2022-09-10T02:11:06.608Z,14.20
2022-09-10T02:16:11.330Z,14.20
2022-09-10T02:21:12.826Z,14.10
2022-09-10T02:26:14.501Z,14.00
2022-09-10T02:31:13.541Z,14.00
2022-09-10T02:36:16.326Z,14.10
2022-09-10T02:41:15.721Z,14.00
2022-09-10T02:46:14.126Z,13.90
2022-09-10T02:51:12.481Z,13.80
2022-09-10T02:56:16.496Z,13.60
2022-09-10T03:01:19.435Z,13.50
2022-09-10T03:06:18.146Z,13.40
2022-09-10T03:11:19.132Z,13.30
2022-09-10T03:16:18.655Z,13.30
2022-09-10T03:21:21.841Z,13.30
2022-09-10T03:26:21.549Z,13.20
2022-09-10T03:31:19.600Z,13.10
2022-09-10T03:36:23.226Z,13.10
2022-09-10T03:41:24.627Z,13.10
2022-09-10T03:46:24.730Z,13.10
2022-09-10T03:51:24.011Z,13.20
2022-09-10T03:56:22.540Z,13.10
2022-09-10T04:01:20.577Z,13.10
2022-09-10T04:06:18.658Z,13.00
2022-09-10T04:11:21.398Z,12.90
2022-09-10T04:16:22.426Z,12.80
2022-09-10T04:21:20.648Z,12.70
2022-09-10T04:26:21.289Z,12.70
2022-09-10T04:31:19.674Z,12.80
2022-09-10T04:36:17.773Z,12.70
2022-09-10T04:41:15.912Z,12.60
2022-09-10T04:46:17.892Z,12.60
2022-09-10T04:51:18.997Z,12.60
2022-09-10T04:56:26.815Z,12.80
2022-09-10T05:01:35.039Z,12.70
2022-09-10T05:06:37.635Z,12.70
2022-09-10T05:11:37.451Z,12.70
2022-09-10T05:16:37.571Z,12.90
2022-09-10T05:21:36.254Z,12.90
2022-09-10T05:26:33.701Z,13.10
2022-09-10T05:31:31.374Z,13.00
2022-09-10T05:36:29.726Z,12.90
2022-09-10T05:41:28.381Z,12.80
2022-09-10T05:46:26.226Z,12.90
2022-09-10T05:51:27.937Z,12.90
2022-09-10T05:56:28.260Z,13.30
2022-09-10T06:01:25.636Z,13.70
2022-09-10T06:06:25.936Z,14.10
2022-09-10T06:11:32.689Z,14.50
2022-09-10T06:16:29.914Z,14.80
2022-09-10T06:21:29.623Z,15.20
2022-09-10T06:26:27.360Z,15.20
2022-09-10T06:31:25.317Z,14.80
2022-09-10T06:36:22.540Z,14.90
2022-09-10T06:41:19.791Z,15.00
2022-09-10T06:46:56.736Z,15.40
2022-09-10T06:51:36.898Z,16.00
2022-09-10T06:56:34.377Z,17.30
2022-09-10T07:01:31.898Z,18.60
2022-09-10T07:06:34.953Z,23.00
2022-09-10T07:11:39.232Z,26.10
2022-09-10T07:16:41.747Z,27.90
2022-09-10T07:21:39.588Z,26.80
2022-09-10T07:26:36.835Z,27.40
2022-09-10T07:31:35.602Z,24.60
2022-09-10T07:36:33.161Z,25.50
2022-09-10T07:41:32.112Z,25.80
2022-09-10T07:46:30.196Z,24.60
2022-09-10T07:51:30.272Z,26.10
2022-09-10T07:56:27.801Z,22.90
2022-09-10T08:01:27.315Z,21.00
2022-09-10T08:06:24.728Z,19.80
2022-09-10T08:11:22.468Z,22.10
2022-09-10T08:16:25.479Z,21.70
2022-09-10T08:21:22.775Z,21.60
2022-09-10T08:26:23.877Z,21.70
2022-09-10T08:31:22.280Z,22.00
2022-09-10T08:36:21.926Z,22.20
2022-09-10T08:41:19.450Z,21.50
2022-09-10T08:46:24.459Z,20.70
2022-09-10T08:51:57.001Z,25.40
2022-09-10T08:57:01.098Z,27.00
2022-09-10T09:02:22.464Z,28.60
2022-09-10T09:07:42.043Z,27.90
2022-09-10T09:12:52.768Z,27.90
2022-09-10T09:18:20.370Z,28.10
2022-09-10T09:23:22.055Z,28.80
2022-09-10T09:28:39.018Z,28.10
2022-09-10T09:33:37.930Z,27.70
2022-09-10T09:38:45.238Z,26.60
2022-09-10T09:43:51.752Z,26.50
2022-09-10T09:48:53.733Z,26.10
2022-09-10T09:54:18.502Z,25.80
2022-09-10T09:59:28.391Z,25.70
2022-09-10T10:04:31.231Z,25.80
2022-09-10T10:09:33.814Z,25.30
2022-09-10T10:14:31.047Z,25.40
2022-09-10T10:19:28.316Z,25.30
2022-09-10T10:24:32.256Z,24.70
2022-09-10T10:29:29.861Z,24.70
2022-09-10T10:34:32.738Z,23.80
2022-09-10T10:39:51.814Z,23.30
2022-09-10T10:45:14.871Z,23.20
2022-09-10T10:50:38.156Z,22.90
2022-09-10T10:56:03.963Z,23.10
2022-09-10T11:01:27.798Z,23.20
2022-09-10T11:06:43.541Z,23.00
2022-09-10T11:12:02.573Z,22.80
2022-09-10T11:17:21.332Z,23.10
2022-09-10T11:22:31.426Z,22.30
2022-09-10T11:27:38.445Z,21.80
2022-09-10T11:32:39.574Z,21.70
2022-09-10T11:38:25.779Z,21.70
2022-09-10T11:43:33.430Z,21.70
2022-09-10T11:48:40.639Z,21.50
2022-09-10T11:53:38.255Z,21.60
2022-09-10T11:58:57.264Z,21.60
2022-09-10T12:04:31.821Z,22.00
2022-09-10T12:09:50.003Z,22.10
2022-09-10T12:14:47.667Z,22.10
2022-09-10T12:19:49.002Z,22.20
2022-09-10T12:25:01.787Z,22.30
2022-09-10T12:30:27.810Z,22.40
2022-09-10T12:35:34.784Z,22.30
2022-09-10T12:40:32.708Z,22.50
2022-09-10T12:46:03.319Z,22.80
2022-09-10T12:51:06.640Z,22.60
2022-09-10T12:56:15.840Z,22.90
2022-09-10T13:01:36.033Z,23.10
2022-09-10T13:06:39.021Z,23.20
2022-09-10T13:11:36.908Z,22.60
2022-09-10T13:16:35.286Z,22.40
2022-09-10T13:21:32.544Z,22.40
2022-09-10T13:26:31.340Z,22.40
2022-09-10T13:31:36.320Z,22.40
2022-09-10T13:36:56.339Z,22.50
2022-09-10T13:42:12.089Z,22.40
2022-09-10T13:47:29.112Z,22.50
2022-09-10T13:52:33.354Z,22.50
2022-09-10T13:57:41.081Z,22.70
2022-09-10T14:02:53.122Z,22.60
2022-09-10T14:07:56.384Z,22.20
2022-09-10T14:12:54.924Z,21.70
2022-09-10T14:17:57.839Z,21.40
2022-09-10T14:23:13.933Z,20.90
2022-09-10T14:28:25.269Z,20.70
2022-09-10T14:33:28.420Z,20.60
2022-09-10T14:38:38.404Z,20.50
2022-09-10T14:44:24.043Z,18.90
2022-09-10T14:49:27.057Z,16.50
2022-09-10T14:54:25.924Z,15.80
2022-09-10T14:59:31.240Z,15.20
2022-09-10T15:04:30.306Z,14.70
2022-09-10T15:09:29.757Z,14.50
2022-09-10T15:14:27.373Z,14.50
2022-09-10T15:19:25.318Z,14.60
2022-09-10T15:24:23.481Z,15.10
2022-09-10T15:29:20.716Z,15.40
2022-09-10T15:34:19.553Z,15.40
2022-09-10T15:39:16.825Z,15.30
2022-09-10T15:44:14.171Z,15.10
2022-09-10T15:49:12.119Z,15.20
2022-09-10T15:54:11.414Z,15.10
2022-09-10T15:59:11.884Z,15.00
2022-09-10T16:04:10.045Z,15.20
2022-09-10T16:09:10.381Z,15.20
2022-09-10T16:14:11.396Z,15.20
2022-09-10T16:19:10.737Z,15.30
2022-09-10T16:24:08.342Z,15.20
2022-09-10T16:29:17.724Z,15.00
2022-09-10T16:34:18.714Z,15.00
2022-09-10T16:39:17.274Z,15.00
2022-09-10T16:44:15.898Z,15.00
2022-09-10T16:49:14.129Z,15.10
2022-09-10T16:54:13.820Z,15.10
2022-09-10T16:59:15.286Z,15.00
2022-09-10T17:04:22.287Z,14.90
2022-09-10T17:09:19.871Z,14.90
2022-09-10T17:14:17.181Z,14.90
2022-09-10T17:19:23.849Z,15.10
2022-09-10T17:24:26.128Z,15.00
2022-09-10T17:29:25.497Z,14.90
2022-09-10T17:34:24.697Z,14.80
2022-09-10T17:39:22.116Z,14.70
2022-09-10T17:44:19.720Z,14.40
2022-09-10T17:49:17.105Z,14.40
2022-09-10T17:54:15.445Z,14.20
2022-09-10T17:59:16.864Z,14.20
2022-09-10T18:04:14.527Z,14.20
2022-09-10T18:09:11.854Z,14.10
2022-09-10T18:14:19.021Z,14.00
2022-09-10T18:19:17.870Z,14.00
2022-09-10T18:24:17.276Z,13.90
2022-09-10T18:29:26.367Z,13.70
2022-09-10T18:34:31.178Z,13.70
2022-09-10T18:39:30.548Z,13.70
2022-09-10T18:44:31.372Z,13.50
2022-09-10T18:49:29.407Z,13.50
2022-09-10T18:54:30.557Z,13.40
2022-09-10T18:59:31.068Z,13.40
2022-09-10T19:04:54.649Z,13.40
2022-09-10T19:09:57.920Z,13.50
2022-09-10T19:14:55.152Z,13.30
2022-09-10T19:19:52.465Z,13.30
2022-09-10T19:24:54.985Z,13.40
2022-09-10T19:29:53.928Z,13.40
2022-09-10T19:34:51.948Z,13.30
2022-09-10T19:39:49.514Z,13.30
2022-09-10T19:44:46.779Z,13.10
2022-09-10T19:49:43.988Z,12.80
2022-09-10T19:54:41.176Z,12.70
2022-09-10T19:59:39.135Z,12.80
2022-09-10T20:04:36.535Z,12.60
2022-09-10T20:09:37.903Z,12.60
2022-09-10T20:14:38.293Z,12.70
2022-09-10T20:19:35.492Z,12.60
2022-09-10T20:24:32.766Z,12.50
2022-09-10T20:29:33.397Z,12.50
2022-09-10T20:34:31.528Z,12.60
2022-09-10T20:39:30.063Z,12.60
2022-09-10T20:44:30.202Z,12.50
2022-09-10T20:49:28.113Z,12.70
2022-09-10T20:54:25.862Z,12.80
2022-09-10T20:59:27.543Z,13.00
2022-09-10T21:04:26.571Z,12.90
2022-09-10T21:09:23.944Z,12.90
2022-09-10T21:14:21.191Z,12.90
2022-09-10T21:19:18.929Z,13.00
2022-09-10T21:24:22.617Z,13.00
2022-09-10T21:29:21.448Z,13.00
2022-09-10T21:34:19.467Z,13.00
2022-09-10T21:39:18.100Z,12.90
2022-09-10T21:44:25.402Z,13.10
2022-09-10T21:49:22.731Z,13.20
2022-09-10T21:54:22.098Z,13.20
2022-09-10T21:59:20.639Z,13.20
2022-09-10T22:04:22.385Z,13.20
2022-09-10T22:09:21.402Z,13.20
2022-09-10T22:14:21.590Z,13.00
2022-09-10T22:19:20.461Z,13.10
2022-09-10T22:24:19.110Z,13.00
2022-09-10T22:29:18.589Z,12.90
2022-09-10T22:34:17.377Z,13.00
2022-09-10T22:39:17.138Z,13.00
2022-09-10T22:44:15.298Z,13.10
2022-09-10T22:49:20.937Z,13.10
2022-09-10T22:54:22.123Z,12.90
2022-09-10T22:59:19.593Z,12.80
2022-09-10T23:04:17.071Z,12.90
2022-09-10T23:09:16.618Z,13.10
2022-09-10T23:14:20.068Z,13.20
2022-09-10T23:19:25.313Z,13.10
2022-09-10T23:24:24.668Z,13.10
2022-09-10T23:29:23.509Z,13.10
2022-09-10T23:34:21.790Z,13.30
2022-09-10T23:39:23.979Z,13.30
2022-09-10T23:44:21.577Z,13.30
2022-09-10T23:49:18.853Z,13.30
2022-09-10T23:54:16.262Z,13.30
2022-09-10T23:59:13.664Z,13.40
