createdAt,value
2018-07-09T00:00:32.382Z,24.95
2018-07-09T00:01:32.373Z,24.95
2018-07-09T00:02:32.345Z,25.04
2018-07-09T00:03:32.364Z,25.04
2018-07-09T00:04:32.340Z,25.24
2018-07-09T00:05:32.332Z,25.04
2018-07-09T00:06:32.326Z,25.04
2018-07-09T00:07:32.320Z,25.14
2018-07-09T00:08:32.333Z,25.24
2018-07-09T00:09:32.326Z,24.95
2018-07-09T00:10:32.304Z,25.32
2018-07-09T00:11:32.320Z,25.51
2018-07-09T00:12:32.291Z,25.03
2018-07-09T00:13:32.305Z,25.32
2018-07-09T00:14:32.299Z,25.03
2018-07-09T00:15:32.285Z,25.13
2018-07-09T00:16:32.272Z,25.32
2018-07-09T00:17:32.284Z,25.32
2018-07-09T00:18:32.276Z,25.32
2018-07-09T00:19:32.252Z,25.42
2018-07-09T00:20:31.937Z,25.42
2018-07-09T00:21:32.259Z,25.32
2018-07-09T00:22:32.252Z,25.32
2018-07-09T00:23:32.245Z,25.23
2018-07-09T00:24:32.224Z,25.24
2018-07-09T00:25:32.223Z,25.24
2018-07-09T00:26:32.217Z,25.43
2018-07-09T00:27:32.230Z,25.24
2018-07-09T00:28:32.209Z,25.52
2018-07-09T00:29:32.203Z,25.24
2018-07-09T00:30:32.191Z,25.14
2018-07-09T00:31:32.206Z,25.24
2018-07-09T00:32:32.201Z,25.24
2018-07-09T00:33:32.192Z,25.14
2018-07-09T00:34:32.168Z,25.34
2018-07-09T00:35:32.169Z,25.04
2018-07-09T00:36:32.174Z,25.04
2018-07-09T00:37:32.172Z,24.95
2018-07-09T00:38:32.163Z,24.77
2018-07-09T00:39:32.144Z,24.95
2018-07-09T00:40:31.808Z,24.96
2018-07-09T00:41:31.782Z,24.96
2018-07-09T00:42:32.121Z,25.24
2018-07-09T00:43:32.118Z,25.34
2018-07-09T00:44:32.118Z,25.24
2018-07-09T00:45:32.108Z,25.15
2018-07-09T00:46:31.781Z,25.14
2018-07-09T00:47:32.098Z,25.14
2018-07-09T00:48:32.107Z,25.14
2018-07-09T00:49:32.104Z,25.43
2018-07-09T00:50:32.098Z,25.34
2018-07-09T00:51:32.074Z,25.34
2018-07-09T00:52:32.066Z,24.95
2018-07-09T00:53:32.081Z,24.95
2018-07-09T00:54:32.053Z,25.14
2018-07-09T00:55:32.049Z,24.95
2018-07-09T00:56:32.062Z,24.95
2018-07-09T00:57:31.710Z,25.04
2018-07-09T00:58:32.036Z,25.04
2018-07-09T00:59:32.049Z,25.04
2018-07-09T01:00:32.042Z,24.85
2018-07-09T01:01:32.032Z,25.04
2018-07-09T01:02:32.020Z,25.04
2018-07-09T01:03:32.024Z,25.34
2018-07-09T01:04:32.011Z,25.14
2018-07-09T01:05:32.021Z,25.24
2018-07-09T01:06:31.984Z,25.24
2018-07-09T01:07:32.005Z,24.95
2018-07-09T01:08:32.006Z,24.85
2018-07-09T01:09:31.980Z,25.24
2018-07-09T01:10:31.972Z,25.24
2018-07-09T01:11:31.959Z,25.34
2018-07-09T01:12:31.964Z,25.62
2018-07-09T01:13:31.966Z,25.14
2018-07-09T01:14:31.954Z,25.34
2018-07-09T01:15:31.946Z,25.24
2018-07-09T01:16:31.933Z,25.24
2018-07-09T01:17:31.927Z,25.24
2018-07-09T01:18:31.928Z,25.34
2018-07-09T01:19:31.944Z,25.34
2018-07-09T01:20:31.911Z,25.34
2018-07-09T01:21:31.905Z,25.14
2018-07-09T01:22:31.920Z,25.24
2018-07-09T01:23:31.912Z,25.34
2018-07-09T01:24:31.896Z,25.42
2018-07-09T01:25:31.900Z,25.52
2018-07-09T01:26:31.902Z,25.32
2018-07-09T01:27:31.891Z,25.51
2018-07-09T01:28:31.866Z,25.71
2018-07-09T01:29:31.862Z,25.61
2018-07-09T01:30:31.871Z,25.90
2018-07-09T01:31:31.865Z,25.71
2018-07-09T01:32:31.844Z,25.42
2018-07-09T01:33:31.841Z,25.71
2018-07-09T01:34:31.574Z,25.51
2018-07-09T01:35:31.513Z,25.42
2018-07-09T01:36:31.839Z,25.42
2018-07-09T01:37:31.813Z,25.51
2018-07-09T01:38:31.829Z,25.51
2018-07-09T01:39:31.831Z,25.51
2018-07-09T01:40:31.815Z,25.51
2018-07-09T01:41:31.814Z,25.81
2018-07-09T01:42:31.806Z,25.71
2018-07-09T01:43:31.441Z,25.71
2018-07-09T01:44:31.775Z,25.71
2018-07-09T01:45:31.769Z,25.71
2018-07-09T01:46:31.765Z,25.81
2018-07-09T01:47:31.423Z,25.81
2018-07-09T01:48:31.753Z,25.99
2018-07-09T01:49:31.771Z,25.71
2018-07-09T01:50:31.744Z,25.71
2018-07-09T01:51:31.753Z,25.99
2018-07-09T01:52:31.733Z,25.71
2018-07-09T01:53:31.742Z,25.71
2018-07-09T01:54:31.724Z,25.81
2018-07-09T01:55:31.714Z,25.42
2018-07-09T01:56:31.712Z,25.81
2018-07-09T01:57:31.704Z,25.52
2018-07-09T01:58:31.696Z,25.72
2018-07-09T01:59:31.630Z,25.32
2018-07-09T02:00:31.684Z,25.52
2018-07-09T02:01:31.678Z,25.43
2018-07-09T02:02:31.667Z,25.43
2018-07-09T02:03:31.685Z,25.52
2018-07-09T02:04:31.656Z,25.62
2018-07-09T02:05:31.676Z,25.72
2018-07-09T02:06:31.670Z,25.62
2018-07-09T02:07:31.643Z,25.72
2018-07-09T02:08:31.654Z,25.62
2018-07-09T02:09:31.308Z,25.52
2018-07-09T02:10:31.637Z,25.62
2018-07-09T02:11:31.622Z,25.72
2018-07-09T02:12:31.634Z,25.52
2018-07-09T02:13:31.631Z,25.72
2018-07-09T02:14:31.625Z,25.52
2018-07-09T02:15:31.620Z,25.43
2018-07-09T02:16:31.610Z,25.52
2018-07-09T02:17:31.591Z,25.52
2018-07-09T02:18:31.263Z,25.43
2018-07-09T02:19:31.585Z,25.52
2018-07-09T02:20:31.620Z,25.51
2018-07-09T02:21:31.566Z,25.51
2018-07-09T02:22:31.564Z,25.51
2018-07-09T02:23:31.555Z,25.52
2018-07-09T02:24:31.564Z,25.51
2018-07-09T02:25:31.567Z,25.62
2018-07-09T02:26:31.551Z,25.52
2018-07-09T02:27:31.561Z,25.62
2018-07-09T02:28:31.531Z,25.82
2018-07-09T02:29:31.540Z,25.62
2018-07-09T02:30:31.533Z,25.71
2018-07-09T02:31:31.512Z,25.72
2018-07-09T02:32:31.515Z,25.43
2018-07-09T02:33:31.521Z,25.43
2018-07-09T02:34:31.491Z,25.72
2018-07-09T02:35:31.505Z,25.43
2018-07-09T02:36:31.501Z,25.43
2018-07-09T02:37:31.481Z,25.43
2018-07-09T02:38:31.488Z,25.82
2018-07-09T02:39:31.481Z,25.52
2018-07-09T02:40:31.460Z,25.62
2018-07-09T02:41:31.454Z,25.52
2018-07-09T02:42:31.447Z,25.72
2018-07-09T02:43:31.441Z,25.52
2018-07-09T02:44:31.442Z,25.52
2018-07-09T02:45:31.439Z,25.52
2018-07-09T02:46:31.446Z,25.51
2018-07-09T02:47:31.410Z,25.52
2018-07-09T02:48:31.404Z,25.61
2018-07-09T02:49:31.088Z,25.52
2018-07-09T02:50:31.062Z,25.62
2018-07-09T02:51:31.412Z,25.72
2018-07-09T02:52:31.394Z,25.62
2018-07-09T02:53:31.399Z,25.82
2018-07-09T02:54:31.370Z,25.92
2018-07-09T02:55:31.388Z,25.92
2018-07-09T02:56:31.388Z,25.81
2018-07-09T02:57:31.379Z,25.62
2018-07-09T02:58:31.366Z,25.82
2018-07-09T02:59:31.015Z,25.62
2018-07-09T03:00:31.347Z,25.62
2018-07-09T03:01:31.333Z,25.71
2018-07-09T03:02:31.358Z,25.62
2018-07-09T03:03:31.353Z,25.71
2018-07-09T03:04:31.335Z,25.81
2018-07-09T03:05:31.323Z,25.52
2018-07-09T03:06:31.329Z,25.81
2018-07-09T03:07:31.323Z,25.81
2018-07-09T03:08:31.322Z,26.01
2018-07-09T03:09:31.299Z,25.51
2018-07-09T03:10:31.290Z,26.01
2018-07-09T03:11:31.286Z,26.01
2018-07-09T03:12:31.299Z,25.99
2018-07-09T03:13:31.283Z,25.81
2018-07-09T03:14:31.269Z,25.90
2018-07-09T03:15:31.260Z,25.81
2018-07-09T03:16:31.255Z,25.81
2018-07-09T03:17:31.248Z,25.90
2018-07-09T03:18:31.239Z,25.81
2018-07-09T03:19:31.238Z,25.71
2018-07-09T03:20:31.232Z,25.81
2018-07-09T03:21:31.244Z,25.81
2018-07-09T03:22:31.227Z,25.81
2018-07-09T03:23:31.212Z,25.61
2018-07-09T03:24:31.230Z,25.81
2018-07-09T03:25:31.201Z,25.71
2018-07-09T03:26:31.201Z,25.81
2018-07-09T03:27:31.212Z,25.81
2018-07-09T03:28:31.205Z,25.99
2018-07-09T03:29:31.194Z,25.81
2018-07-09T03:30:31.180Z,25.81
2018-07-09T03:31:31.175Z,25.99
2018-07-09T03:32:31.183Z,26.09
2018-07-09T03:33:31.161Z,26.01
2018-07-09T03:34:31.158Z,25.99
2018-07-09T03:35:31.177Z,25.61
2018-07-09T03:36:31.155Z,26.09
2018-07-09T03:37:31.143Z,25.99
2018-07-09T03:38:30.806Z,26.09
2018-07-09T03:39:31.149Z,26.09
2018-07-09T03:40:31.142Z,26.19
2018-07-09T03:41:31.119Z,25.99
2018-07-09T03:42:31.110Z,25.99
2018-07-09T03:43:31.107Z,26.19
2018-07-09T03:44:31.097Z,25.90
2018-07-09T03:45:31.119Z,26.09
2018-07-09T03:46:31.088Z,26.09
2018-07-09T03:47:31.082Z,26.09
2018-07-09T03:48:31.076Z,26.09
2018-07-09T03:49:31.063Z,26.19
2018-07-09T03:50:30.738Z,25.99
2018-07-09T03:51:31.087Z,25.99
2018-07-09T03:52:31.071Z,25.99
2018-07-09T03:53:31.064Z,26.09
2018-07-09T03:54:31.056Z,25.81
2018-07-09T03:55:31.035Z,25.81
2018-07-09T03:56:31.057Z,26.09
2018-07-09T03:57:31.046Z,25.90
2018-07-09T03:58:31.039Z,25.99
2018-07-09T03:59:31.033Z,25.99
2018-07-09T04:00:31.025Z,25.99
2018-07-09T04:01:31.020Z,26.19
2018-07-09T04:02:31.012Z,26.09
2018-07-09T04:03:31.015Z,26.19
2018-07-09T04:04:31.000Z,25.99
2018-07-09T04:05:30.981Z,26.39
2018-07-09T04:06:30.976Z,26.29
2018-07-09T04:07:30.987Z,26.29
2018-07-09T04:08:30.962Z,26.39
2018-07-09T04:09:30.646Z,25.61
2018-07-09T04:10:30.961Z,26.29
2018-07-09T04:11:30.969Z,26.29
2018-07-09T04:12:30.959Z,26.29
2018-07-09T04:13:30.935Z,26.19
2018-07-09T04:14:30.936Z,26.19
2018-07-09T04:15:30.605Z,26.48
2018-07-09T04:16:30.589Z,26.57
2018-07-09T04:17:30.934Z,26.48
2018-07-09T04:18:30.924Z,26.48
2018-07-09T04:19:30.902Z,26.48
2018-07-09T04:20:30.898Z,26.48
2018-07-09T04:21:30.908Z,26.48
2018-07-09T04:22:30.903Z,26.48
2018-07-09T04:23:30.896Z,26.48
2018-07-09T04:24:30.555Z,26.39
2018-07-09T04:25:30.546Z,26.39
2018-07-09T04:26:30.880Z,26.48
2018-07-09T04:27:30.856Z,26.48
2018-07-09T04:28:30.866Z,26.29
2018-07-09T04:29:30.860Z,26.39
2018-07-09T04:30:30.506Z,26.39
2018-07-09T04:31:30.850Z,26.39
2018-07-09T04:32:30.826Z,26.48
2018-07-09T04:33:30.821Z,26.48
2018-07-09T04:34:30.813Z,26.48
2018-07-09T04:35:30.827Z,26.48
2018-07-09T04:36:30.824Z,26.39
2018-07-09T04:37:30.815Z,26.39
2018-07-09T04:38:30.792Z,26.57
2018-07-09T04:39:30.790Z,26.39
2018-07-09T04:40:30.801Z,26.39
2018-07-09T04:41:30.777Z,26.57
2018-07-09T04:42:30.788Z,26.48
2018-07-09T04:43:30.780Z,26.39
2018-07-09T04:44:30.786Z,26.39
2018-07-09T04:45:30.755Z,26.29
2018-07-09T04:46:30.764Z,26.39
2018-07-09T04:47:30.761Z,26.48
2018-07-09T04:48:30.739Z,26.48
2018-07-09T04:49:30.727Z,26.19
2018-07-09T04:50:30.744Z,26.39
2018-07-09T04:51:30.735Z,26.48
2018-07-09T04:52:30.403Z,26.48
2018-07-09T04:53:30.790Z,26.48
2018-07-09T04:54:30.728Z,26.48
2018-07-09T04:55:30.698Z,26.48
2018-07-09T04:56:30.690Z,26.48
2018-07-09T04:57:30.707Z,26.48
2018-07-09T04:58:30.367Z,26.67
2018-07-09T04:59:30.689Z,26.39
2018-07-09T05:00:30.668Z,26.67
2018-07-09T05:01:30.679Z,26.57
2018-07-09T05:02:30.674Z,26.67
2018-07-09T05:03:30.668Z,26.67
2018-07-09T05:04:30.650Z,26.57
2018-07-09T05:05:30.655Z,26.57
2018-07-09T05:06:30.632Z,26.57
2018-07-09T05:07:30.628Z,26.67
2018-07-09T05:08:30.647Z,26.67
2018-07-09T05:09:30.622Z,26.67
2018-07-09T05:10:30.626Z,26.67
2018-07-09T05:11:30.279Z,26.77
2018-07-09T05:12:30.608Z,26.77
2018-07-09T05:13:30.611Z,26.67
2018-07-09T05:14:30.614Z,26.67
2018-07-09T05:15:30.269Z,26.67
2018-07-09T05:16:30.593Z,26.57
2018-07-09T05:17:30.592Z,26.57
2018-07-09T05:18:30.562Z,26.67
2018-07-09T05:19:30.557Z,26.57
2018-07-09T05:20:30.587Z,26.67
2018-07-09T05:21:30.545Z,26.67
2018-07-09T05:22:30.560Z,26.67
2018-07-09T05:23:30.533Z,26.67
2018-07-09T05:24:30.527Z,26.67
2018-07-09T05:25:30.569Z,26.67
2018-07-09T05:26:30.515Z,26.67
2018-07-09T05:27:30.519Z,26.67
2018-07-09T05:28:30.507Z,26.67
2018-07-09T05:29:30.176Z,26.67
2018-07-09T05:30:30.497Z,26.67
2018-07-09T05:31:30.509Z,26.67
2018-07-09T05:32:30.511Z,26.57
2018-07-09T05:33:30.495Z,26.57
2018-07-09T05:36:30.453Z,26.57
2018-07-09T05:37:30.456Z,26.57
2018-07-09T05:38:30.440Z,26.48
2018-07-09T05:39:30.463Z,26.57
2018-07-09T05:40:30.108Z,26.57
2018-07-09T05:41:30.437Z,26.67
2018-07-09T05:42:30.428Z,26.57
2018-07-09T05:43:30.437Z,26.48
2018-07-09T05:44:30.441Z,26.57
2018-07-09T05:45:30.434Z,26.77
2018-07-09T05:46:30.410Z,26.57
2018-07-09T05:47:30.069Z,26.57
2018-07-09T05:48:30.401Z,26.57
2018-07-09T05:49:30.383Z,26.48
2018-07-09T05:50:30.386Z,26.67
2018-07-09T05:51:30.391Z,26.67
2018-07-09T05:52:30.373Z,26.57
2018-07-09T05:53:30.070Z,26.48
2018-07-09T05:54:30.361Z,26.57
2018-07-09T05:55:30.032Z,26.57
2018-07-09T05:56:30.347Z,26.57
2018-07-09T05:57:30.017Z,26.57
2018-07-09T05:58:30.019Z,26.57
2018-07-09T05:59:30.000Z,26.57
2018-07-09T06:00:29.986Z,26.57
2018-07-09T06:01:30.000Z,26.48
2018-07-09T06:02:30.311Z,26.67
2018-07-09T06:03:30.322Z,26.48
2018-07-09T06:04:30.315Z,26.48
2018-07-09T06:05:29.995Z,26.48
2018-07-09T06:06:29.945Z,26.67
2018-07-09T06:07:29.962Z,26.77
2018-07-09T06:08:29.941Z,26.48
2018-07-09T06:09:30.284Z,26.67
2018-07-09T06:10:30.779Z,26.57
2018-07-09T06:11:30.611Z,26.57
2018-07-09T06:12:30.273Z,26.77
2018-07-09T06:13:29.936Z,26.77
2018-07-09T06:14:30.241Z,26.77
2018-07-09T06:15:29.926Z,26.67
2018-07-09T06:16:30.232Z,26.67
2018-07-09T06:17:29.896Z,26.67
2018-07-09T06:18:29.898Z,26.77
2018-07-09T06:19:30.277Z,26.57
2018-07-09T06:20:29.911Z,26.67
2018-07-09T06:21:30.198Z,26.67
2018-07-09T06:22:29.886Z,26.67
2018-07-09T06:23:29.872Z,26.67
2018-07-09T06:24:30.202Z,26.67
2018-07-09T06:25:29.862Z,26.57
2018-07-09T06:26:29.858Z,26.67
2018-07-09T06:27:29.844Z,26.67
2018-07-09T06:28:29.840Z,26.67
2018-07-09T06:29:29.814Z,26.67
2018-07-09T06:30:29.830Z,26.67
2018-07-09T06:31:30.199Z,26.57
2018-07-09T06:32:29.810Z,26.48
2018-07-09T06:33:30.149Z,26.67
2018-07-09T06:34:30.118Z,26.77
2018-07-09T06:35:30.177Z,26.67
2018-07-09T06:36:29.791Z,26.48
2018-07-09T06:37:30.117Z,26.67
2018-07-09T06:38:30.108Z,26.77
2018-07-09T06:39:29.773Z,26.67
2018-07-09T06:40:30.114Z,26.48
2018-07-09T06:41:30.096Z,26.48
2018-07-09T06:42:29.754Z,26.46
2018-07-09T06:43:30.083Z,26.48
2018-07-09T06:44:30.069Z,26.77
2018-07-09T06:45:29.731Z,26.66
2018-07-09T06:46:29.743Z,26.67
2018-07-09T06:47:29.754Z,26.48
2018-07-09T06:48:30.043Z,26.48
2018-07-09T06:49:29.699Z,26.67
2018-07-09T06:50:30.052Z,26.67
2018-07-09T06:51:29.707Z,26.67
2018-07-09T06:52:29.694Z,26.67
2018-07-09T06:53:30.019Z,26.77
2018-07-09T06:54:29.677Z,26.67
2018-07-09T06:55:30.006Z,26.67
2018-07-09T06:56:30.020Z,26.67
2018-07-09T06:57:29.672Z,26.67
2018-07-09T06:58:29.985Z,26.77
2018-07-09T06:59:29.672Z,26.67
2018-07-09T07:00:29.648Z,26.67
2018-07-09T07:01:29.986Z,26.67
2018-07-09T07:02:29.985Z,26.67
2018-07-09T07:03:29.649Z,26.67
2018-07-09T07:04:29.952Z,26.67
2018-07-09T07:05:29.639Z,26.67
2018-07-09T07:06:29.959Z,26.67
2018-07-09T07:07:29.951Z,26.67
2018-07-09T07:08:29.605Z,26.57
2018-07-09T07:09:29.944Z,26.67
2018-07-09T07:10:29.914Z,26.57
2018-07-09T07:11:29.910Z,26.67
2018-07-09T07:12:29.922Z,26.48
2018-07-09T07:13:29.574Z,26.67
2018-07-09T07:14:29.894Z,26.67
2018-07-09T07:15:29.576Z,26.67
2018-07-09T07:16:29.546Z,26.57
2018-07-09T07:17:29.885Z,26.57
2018-07-09T07:18:29.889Z,26.67
2018-07-09T07:19:29.866Z,26.56
2018-07-09T07:20:29.542Z,26.66
2018-07-09T07:21:29.855Z,26.48
2018-07-09T07:22:29.553Z,26.66
2018-07-09T07:23:29.844Z,26.66
2018-07-09T07:24:29.514Z,26.57
2018-07-09T07:25:29.517Z,26.57
2018-07-09T07:26:29.856Z,26.67
2018-07-09T07:27:29.818Z,26.48
2018-07-09T07:28:29.830Z,26.48
2018-07-09T07:29:29.484Z,26.48
2018-07-09T07:30:29.815Z,26.57
2018-07-09T07:31:29.818Z,26.48
2018-07-09T07:32:29.476Z,26.56
2018-07-09T07:33:29.801Z,26.28
2018-07-09T07:34:29.777Z,26.46
2018-07-09T07:35:29.460Z,26.46
2018-07-09T07:36:29.451Z,26.57
2018-07-09T07:37:29.443Z,26.46
2018-07-09T07:38:29.753Z,26.48
2018-07-09T07:39:29.513Z,26.46
2018-07-09T07:40:29.744Z,26.37
2018-07-09T07:41:30.348Z,26.39
2018-07-09T07:42:30.112Z,26.46
2018-07-09T07:43:29.728Z,26.37
2018-07-09T07:44:29.749Z,26.28
2018-07-09T07:45:29.727Z,26.48
2018-07-09T07:46:29.389Z,26.37
2018-07-09T07:47:29.723Z,26.67
2018-07-09T07:48:29.707Z,26.67
2018-07-09T07:49:29.353Z,26.37
2018-07-09T07:50:29.416Z,26.67
2018-07-09T07:51:29.701Z,26.37
2018-07-09T07:52:29.669Z,26.67
2018-07-09T07:53:29.694Z,26.77
2018-07-09T07:54:29.680Z,26.76
2018-07-09T07:55:29.673Z,26.39
2018-07-09T07:56:29.327Z,26.39
2018-07-09T07:57:29.328Z,26.77
2018-07-09T07:58:29.639Z,26.76
2018-07-09T07:59:29.303Z,26.77
2018-07-09T08:00:29.294Z,26.76
2018-07-09T08:01:29.292Z,26.97
2018-07-09T08:02:29.298Z,26.67
2018-07-09T08:03:29.608Z,26.67
2018-07-09T08:04:29.628Z,26.95
2018-07-09T08:05:29.282Z,26.76
2018-07-09T08:06:29.595Z,26.67
2018-07-09T08:07:29.251Z,26.77
2018-07-09T08:08:29.262Z,26.77
2018-07-09T08:09:29.260Z,26.76
2018-07-09T08:10:29.234Z,26.39
2018-07-09T08:11:47.729Z,26.37
2018-07-09T08:13:29.612Z,26.39
2018-07-09T08:14:29.541Z,26.37
2018-07-09T08:15:29.210Z,26.28
2018-07-09T08:16:29.212Z,26.39
2018-07-09T08:17:29.186Z,26.66
2018-07-09T08:18:29.519Z,26.77
2018-07-09T08:19:29.530Z,26.66
2018-07-09T08:20:29.527Z,26.86
2018-07-09T08:21:29.168Z,26.76
2018-07-09T08:22:29.513Z,26.97
2018-07-09T08:23:29.491Z,26.95
2018-07-09T08:24:29.190Z,26.97
2018-07-09T08:25:29.611Z,26.95
2018-07-09T08:26:29.465Z,26.95
2018-07-09T08:27:29.144Z,26.97
2018-07-09T08:28:29.154Z,26.86
2018-07-09T08:29:29.469Z,26.87
2018-07-09T08:30:29.482Z,26.97
2018-07-09T08:31:29.107Z,26.95
2018-07-09T08:32:29.118Z,26.95
2018-07-09T08:33:29.099Z,26.97
2018-07-09T08:34:29.084Z,26.97
2018-07-09T08:35:29.418Z,26.97
2018-07-09T08:36:29.101Z,27.06
2018-07-09T08:37:29.430Z,27.06
2018-07-09T08:38:29.420Z,26.95
2018-07-09T08:39:29.415Z,26.97
2018-07-09T08:40:29.077Z,26.76
2018-07-09T08:41:29.417Z,26.87
2018-07-09T08:42:29.057Z,27.06
2018-07-09T08:43:29.054Z,26.97
2018-07-09T08:44:29.053Z,26.87
2018-07-09T08:45:29.361Z,26.97
2018-07-09T08:46:29.029Z,26.95
2018-07-09T08:47:29.050Z,26.77
2018-07-09T08:48:29.030Z,26.87
2018-07-09T08:49:29.023Z,26.95
2018-07-09T08:50:29.011Z,27.04
2018-07-09T08:51:28.988Z,26.97
2018-07-09T08:52:29.339Z,27.06
2018-07-09T08:53:28.981Z,26.87
2018-07-09T08:54:29.329Z,27.04
2018-07-09T08:55:28.970Z,26.86
2018-07-09T08:56:29.309Z,26.87
2018-07-09T08:57:28.965Z,26.76
2018-07-09T08:58:28.958Z,26.97
2018-07-09T08:59:29.280Z,26.86
2018-07-09T09:00:28.928Z,26.97
2018-07-09T09:01:28.943Z,26.95
2018-07-09T09:02:29.279Z,26.97
2018-07-09T09:03:28.937Z,26.97
2018-07-09T09:04:29.270Z,27.06
2018-07-09T09:05:28.916Z,27.06
2018-07-09T09:06:29.239Z,27.06
2018-07-09T09:07:28.896Z,27.06
2018-07-09T09:08:28.891Z,27.06
2018-07-09T09:09:28.906Z,26.97
2018-07-09T09:10:28.895Z,26.97
2018-07-09T09:11:28.903Z,27.04
2018-07-09T09:12:29.221Z,26.95
2018-07-09T09:13:29.218Z,27.04
2018-07-09T09:14:29.206Z,27.06
2018-07-09T09:15:29.204Z,26.97
2018-07-09T09:16:28.923Z,26.95
2018-07-09T09:17:28.831Z,27.04
2018-07-09T09:18:28.847Z,27.14
2018-07-09T09:19:29.186Z,26.95
2018-07-09T09:20:29.184Z,27.04
2018-07-09T09:21:29.176Z,27.14
2018-07-09T09:22:28.810Z,26.97
2018-07-09T09:23:29.162Z,26.95
2018-07-09T09:24:28.799Z,27.06
2018-07-09T09:25:28.868Z,26.95
2018-07-09T09:26:29.149Z,26.95
2018-07-09T09:27:28.802Z,27.14
2018-07-09T09:28:29.113Z,26.95
2018-07-09T09:29:28.806Z,27.04
2018-07-09T09:30:28.786Z,27.04
2018-07-09T09:31:29.122Z,27.04
2018-07-09T09:32:28.770Z,27.04
2018-07-09T09:33:29.094Z,27.04
2018-07-09T09:34:29.096Z,27.14
2018-07-09T09:35:29.145Z,26.95
2018-07-09T09:36:29.085Z,27.24
2018-07-09T09:37:28.758Z,27.14
2018-07-09T09:38:29.070Z,27.04
2018-07-09T09:39:29.074Z,27.04
2018-07-09T09:40:28.702Z,26.95
2018-07-09T09:41:29.053Z,27.04
2018-07-09T09:42:28.689Z,27.04
2018-07-09T09:43:29.041Z,27.04
2018-07-09T09:44:29.039Z,27.04
2018-07-09T09:45:29.035Z,27.04
2018-07-09T09:46:28.687Z,26.95
2018-07-09T09:47:28.677Z,27.04
2018-07-09T09:48:28.673Z,27.25
2018-07-09T09:49:29.101Z,27.04
2018-07-09T09:50:28.639Z,27.04
2018-07-09T09:51:28.659Z,27.04
2018-07-09T09:52:28.653Z,27.14
2018-07-09T09:53:28.984Z,27.04
2018-07-09T09:54:28.953Z,27.14
2018-07-09T09:55:28.979Z,27.04
2018-07-09T09:56:28.632Z,27.04
2018-07-09T09:57:28.622Z,27.14
2018-07-09T09:58:28.616Z,27.04
2018-07-09T09:59:28.604Z,27.14
2018-07-09T10:00:28.959Z,27.24
2018-07-09T10:01:28.601Z,27.04
2018-07-09T10:02:28.606Z,27.14
2018-07-09T10:03:28.578Z,26.95
2018-07-09T10:04:28.565Z,27.04
2018-07-09T10:05:28.571Z,26.56
2018-07-09T10:06:28.596Z,27.04
2018-07-09T10:07:28.883Z,26.95
2018-07-09T10:08:28.543Z,27.04
2018-07-09T10:09:28.877Z,27.04
2018-07-09T10:10:28.869Z,27.04
2018-07-09T10:11:28.864Z,27.04
2018-07-09T10:12:28.528Z,27.14
2018-07-09T10:13:28.526Z,27.14
2018-07-09T10:14:28.522Z,27.04
2018-07-09T10:15:28.517Z,27.14
2018-07-09T10:16:28.509Z,27.04
2018-07-09T10:17:28.841Z,26.97
2018-07-09T10:18:28.501Z,27.14
2018-07-09T10:19:28.504Z,26.95
2018-07-09T10:20:28.484Z,26.95
2018-07-09T10:21:28.823Z,27.04
2018-07-09T10:22:28.477Z,27.14
2018-07-09T10:23:28.860Z,27.04
2018-07-09T10:24:28.469Z,27.04
2018-07-09T10:25:28.777Z,27.14
2018-07-09T10:26:28.455Z,27.04
2018-07-09T10:27:28.438Z,27.14
2018-07-09T10:28:28.762Z,27.04
2018-07-09T10:29:28.754Z,27.24
2018-07-09T10:30:28.493Z,27.24
2018-07-09T10:31:28.446Z,26.66
2018-07-09T10:32:28.407Z,27.14
2018-07-09T10:33:28.751Z,27.24
2018-07-09T10:34:28.725Z,27.04
2018-07-09T10:35:28.721Z,27.24
2018-07-09T10:36:28.720Z,27.14
2018-07-09T10:37:28.898Z,27.24
2018-07-09T10:38:28.706Z,27.04
2018-07-09T10:39:28.713Z,27.24
2018-07-09T10:40:28.361Z,27.24
2018-07-09T10:41:28.682Z,27.14
2018-07-09T10:42:28.360Z,27.14
2018-07-09T10:43:28.353Z,26.56
2018-07-09T10:44:28.348Z,27.14
2018-07-09T10:45:28.347Z,26.95
2018-07-09T10:46:28.669Z,27.24
2018-07-09T10:47:28.664Z,27.44
2018-07-09T10:48:28.639Z,26.86
2018-07-09T10:49:28.317Z,27.44
2018-07-09T10:50:28.293Z,27.44
2018-07-09T10:51:28.309Z,27.24
2018-07-09T10:52:28.301Z,27.04
2018-07-09T10:53:28.700Z,27.24
2018-07-09T10:54:28.604Z,27.24
2018-07-09T10:55:28.288Z,27.44
2018-07-09T10:56:28.272Z,26.95
2018-07-09T10:57:28.581Z,27.04
2018-07-09T10:58:28.597Z,27.04
2018-07-09T10:59:28.255Z,26.66
2018-07-09T11:00:28.589Z,27.44
2018-07-09T11:01:28.560Z,27.24
2018-07-09T11:02:28.223Z,27.34
2018-07-09T11:03:28.241Z,27.24
2018-07-09T11:04:28.249Z,27.24
2018-07-09T11:05:28.541Z,26.86
2018-07-09T11:06:28.201Z,27.24
2018-07-09T11:07:28.201Z,27.24
2018-07-09T11:08:28.215Z,27.34
2018-07-09T11:09:28.194Z,27.34
2018-07-09T11:10:28.196Z,27.24
2018-07-09T11:11:28.188Z,27.24
2018-07-09T11:12:28.498Z,27.24
2018-07-09T11:13:28.179Z,27.24
2018-07-09T11:14:28.485Z,27.34
2018-07-09T11:15:28.153Z,27.34
2018-07-09T11:16:28.152Z,27.24
2018-07-09T11:17:28.145Z,26.76
2018-07-09T11:18:28.466Z,27.24
2018-07-09T11:19:28.473Z,27.24
2018-07-09T11:20:29.197Z,27.24
2018-07-09T11:21:28.118Z,27.24
2018-07-09T11:22:28.456Z,27.34
2018-07-09T11:23:28.093Z,27.24
2018-07-09T11:24:28.445Z,27.24
2018-07-09T11:25:28.443Z,27.24
2018-07-09T11:26:28.097Z,27.24
2018-07-09T11:27:28.456Z,27.24
2018-07-09T11:28:28.423Z,27.24
2018-07-09T11:29:28.410Z,26.76
2018-07-09T11:30:28.077Z,27.24
2018-07-09T11:31:28.391Z,27.24
2018-07-09T11:32:28.400Z,26.95
2018-07-09T11:33:28.401Z,27.24
2018-07-09T11:34:28.039Z,26.76
2018-07-09T11:35:28.365Z,27.14
2018-07-09T11:36:28.069Z,27.04
2018-07-09T11:37:28.372Z,27.24
2018-07-09T11:38:28.029Z,27.24
2018-07-09T11:39:28.028Z,26.95
2018-07-09T11:40:28.007Z,26.95
2018-07-09T11:41:28.327Z,27.24
2018-07-09T11:42:28.324Z,27.24
2018-07-09T11:43:28.001Z,27.24
2018-07-09T11:44:28.330Z,27.24
2018-07-09T11:45:28.304Z,26.86
2018-07-09T11:46:28.324Z,27.24
2018-07-09T11:47:27.952Z,27.24
2018-07-09T11:48:28.304Z,27.34
2018-07-09T11:49:28.301Z,27.24
2018-07-09T11:50:28.301Z,27.14
2018-07-09T11:51:28.286Z,27.34
2018-07-09T11:53:27.930Z,27.44
2018-07-09T11:54:28.252Z,26.95
2018-07-09T11:55:27.931Z,27.14
2018-07-09T11:56:28.239Z,27.04
2018-07-09T11:57:27.917Z,27.34
2018-07-09T11:58:27.902Z,27.34
2018-07-09T11:59:27.923Z,27.04
2018-07-09T12:00:28.236Z,27.34
2018-07-09T12:01:27.885Z,27.04
2018-07-09T12:02:27.859Z,27.14
2018-07-09T12:03:27.876Z,27.44
2018-07-09T12:04:27.884Z,27.04
2018-07-09T12:05:27.861Z,27.24
2018-07-09T12:06:28.197Z,27.34
2018-07-09T12:07:27.854Z,26.86
2018-07-09T12:08:28.186Z,27.24
2018-07-09T12:09:28.181Z,27.24
2018-07-09T12:10:27.848Z,27.24
2018-07-09T12:11:27.877Z,27.24
2018-07-09T12:12:27.828Z,27.34
2018-07-09T12:13:27.808Z,27.24
2018-07-09T12:14:28.133Z,27.14
2018-07-09T12:15:28.118Z,27.34
2018-07-09T12:16:27.787Z,27.34
2018-07-09T12:17:27.788Z,27.34
2018-07-09T12:18:27.770Z,27.14
2018-07-09T12:19:28.120Z,27.24
2018-07-09T12:20:27.779Z,27.34
2018-07-09T12:21:28.110Z,27.34
2018-07-09T12:22:27.761Z,27.14
2018-07-09T12:23:28.081Z,27.24
2018-07-09T12:24:28.094Z,26.95
2018-07-09T12:25:28.092Z,27.24
2018-07-09T12:26:28.080Z,27.14
2018-07-09T12:27:27.741Z,27.04
2018-07-09T12:28:28.051Z,27.04
2018-07-09T12:29:27.732Z,27.14
2018-07-09T12:30:28.056Z,27.44
2018-07-09T12:31:28.024Z,27.24
2018-07-09T12:32:28.025Z,27.24
2018-07-09T12:33:28.040Z,27.53
2018-07-09T12:34:27.686Z,27.53
2018-07-09T12:35:27.674Z,27.04
2018-07-09T12:36:27.885Z,27.24
2018-07-09T12:37:27.707Z,27.04
2018-07-09T12:38:28.009Z,27.04
2018-07-09T12:39:27.985Z,27.44
2018-07-09T12:40:27.636Z,27.24
2018-07-09T12:41:27.991Z,27.14
2018-07-09T12:42:27.616Z,27.53
2018-07-09T12:43:27.633Z,27.53
2018-07-09T12:44:27.970Z,27.34
2018-07-09T12:45:27.631Z,27.44
2018-07-09T12:46:27.961Z,27.53
2018-07-09T12:47:27.623Z,27.53
2018-07-09T12:48:27.930Z,27.53
2018-07-09T12:49:27.611Z,27.24
2018-07-09T12:50:27.942Z,27.53
2018-07-09T12:51:27.936Z,27.24
2018-07-09T12:52:27.909Z,27.53
2018-07-09T12:53:27.574Z,27.04
2018-07-09T12:54:27.895Z,27.24
2018-07-09T12:55:27.560Z,27.44
2018-07-09T12:56:27.892Z,27.53