createdAt,value
2022-12-26T00:00:27.788Z,100.00
2022-12-26T00:02:54.653Z,100.00
2022-12-26T00:05:21.246Z,100.00
2022-12-26T00:07:47.653Z,100.00
2022-12-26T00:10:14.714Z,100.00
2022-12-26T00:12:41.342Z,100.00
2022-12-26T00:15:08.248Z,100.00
2022-12-26T00:17:34.778Z,100.00
2022-12-26T00:20:01.406Z,100.00
2022-12-26T00:22:27.888Z,100.00
2022-12-26T00:24:55.002Z,100.00
2022-12-26T00:27:21.545Z,100.00
2022-12-26T00:29:48.183Z,100.00
2022-12-26T00:32:14.625Z,100.00
2022-12-26T00:34:41.274Z,100.00
2022-12-26T00:37:07.709Z,100.00
2022-12-26T00:39:34.316Z,100.00
2022-12-26T00:42:00.768Z,100.00
2022-12-26T00:44:27.197Z,100.00
2022-12-26T00:46:53.958Z,100.00
2022-12-26T00:49:20.528Z,100.00
2022-12-26T00:51:46.977Z,100.00
2022-12-26T00:54:13.398Z,100.00
2022-12-26T00:56:39.924Z,100.00
2022-12-26T00:59:06.418Z,100.00
2022-12-26T01:01:34.229Z,100.00
2022-12-26T01:04:00.900Z,100.00
2022-12-26T01:06:27.495Z,100.00
2022-12-26T01:08:54.993Z,100.00
2022-12-26T01:11:40.647Z,100.00
2022-12-26T01:14:18.352Z,100.00
2022-12-26T01:16:47.009Z,100.00
2022-12-26T01:19:14.229Z,100.00
2022-12-26T01:21:42.974Z,100.00
2022-12-26T01:24:09.509Z,100.00
2022-12-26T01:26:36.096Z,100.00
2022-12-26T01:29:02.578Z,100.00
2022-12-26T01:31:29.045Z,100.00
2022-12-26T01:33:55.549Z,100.00
2022-12-26T01:36:22.189Z,100.00
2022-12-26T01:38:48.695Z,100.00
2022-12-26T01:41:20.382Z,100.00
2022-12-26T01:43:56.083Z,100.00
2022-12-26T01:46:28.639Z,100.00
2022-12-26T01:49:01.629Z,100.00
2022-12-26T01:51:35.971Z,100.00
2022-12-26T01:54:41.457Z,100.00
2022-12-26T01:56:52.310Z,100.00
2022-12-26T01:59:24.218Z,100.00
2022-12-26T02:01:53.452Z,100.00
2022-12-26T02:04:46.529Z,100.00
2022-12-26T02:07:13.631Z,100.00
2022-12-26T02:09:40.731Z,100.00
2022-12-26T02:12:33.800Z,100.00
2022-12-26T02:15:02.868Z,100.00
2022-12-26T02:17:29.684Z,100.00
2022-12-26T02:20:17.928Z,100.00
2022-12-26T02:23:06.111Z,100.00
2022-12-26T02:25:48.623Z,100.00
2022-12-26T02:28:43.325Z,100.00
2022-12-26T02:31:34.823Z,100.00
2022-12-26T02:34:34.649Z,100.00
2022-12-26T02:37:16.853Z,100.00
2022-12-26T02:40:08.682Z,100.00
2022-12-26T02:43:01.357Z,100.00
2022-12-26T02:45:52.275Z,100.00
2022-12-26T02:48:50.215Z,100.00
2022-12-26T02:51:53.853Z,100.00
2022-12-26T02:55:12.204Z,100.00
2022-12-26T02:58:14.774Z,100.00
2022-12-26T03:01:04.809Z,100.00
2022-12-26T03:03:54.272Z,100.00
2022-12-26T03:06:47.402Z,100.00
2022-12-26T03:09:38.031Z,100.00
2022-12-26T03:12:32.749Z,100.00
2022-12-26T03:15:04.063Z,100.00
2022-12-26T03:17:44.347Z,100.00
2022-12-26T03:20:15.485Z,100.00
2022-12-26T03:22:59.521Z,100.00
2022-12-26T03:26:03.439Z,100.00
2022-12-26T03:28:30.200Z,100.00
2022-12-26T03:31:01.526Z,100.00
2022-12-26T03:33:52.346Z,100.00
2022-12-26T03:36:34.062Z,100.00
2022-12-26T03:39:51.965Z,100.00
2022-12-26T03:42:54.197Z,100.00
2022-12-26T03:45:48.692Z,100.00
2022-12-26T03:48:59.651Z,100.00
2022-12-26T03:51:54.224Z,100.00
2022-12-26T03:55:20.713Z,100.00
2022-12-26T03:58:21.778Z,100.00
2022-12-26T04:01:24.302Z,100.00
2022-12-26T04:04:13.109Z,100.00
2022-12-26T04:07:14.551Z,100.00
2022-12-26T04:10:07.946Z,100.00
2022-12-26T04:12:54.846Z,100.00
2022-12-26T04:15:46.629Z,100.00
2022-12-26T04:18:40.749Z,100.00
2022-12-26T04:22:03.542Z,100.00
2022-12-26T04:24:57.032Z,100.00
2022-12-26T04:27:46.505Z,100.00
2022-12-26T04:30:32.016Z,100.00
2022-12-26T04:33:25.613Z,100.00
2022-12-26T04:36:16.989Z,100.00
2022-12-26T04:39:09.028Z,100.00
2022-12-26T04:41:55.479Z,100.00
2022-12-26T04:44:24.245Z,100.00
2022-12-26T04:46:52.999Z,100.00
2022-12-26T04:49:39.094Z,100.00
2022-12-26T04:52:09.085Z,100.00
2022-12-26T04:54:35.701Z,100.00
2022-12-26T04:57:02.384Z,100.00
2022-12-26T04:59:29.127Z,100.00
2022-12-26T05:02:14.355Z,100.00
2022-12-26T05:04:59.666Z,100.00
2022-12-26T05:07:48.842Z,100.00
2022-12-26T05:10:24.504Z,100.00
2022-12-26T05:12:51.840Z,100.00
2022-12-26T05:15:18.776Z,100.00
2022-12-26T05:18:05.592Z,100.00
2022-12-26T05:20:47.078Z,100.00
2022-12-26T05:23:49.814Z,100.00
2022-12-26T05:26:41.464Z,100.00
2022-12-26T05:29:08.181Z,100.00
2022-12-26T05:31:36.513Z,100.00
2022-12-26T05:34:12.744Z,100.00
2022-12-26T05:36:49.935Z,100.00
2022-12-26T05:39:16.833Z,100.00
2022-12-26T05:41:43.514Z,100.00
2022-12-26T05:44:11.196Z,100.00
2022-12-26T05:46:38.350Z,100.00
2022-12-26T05:49:06.274Z,100.00
2022-12-26T05:51:33.711Z,100.00
2022-12-26T05:54:01.561Z,100.00
2022-12-26T05:56:28.075Z,100.00
2022-12-26T05:58:56.609Z,100.00
2022-12-26T06:01:23.860Z,100.00
2022-12-26T06:03:53.447Z,100.00
2022-12-26T06:06:20.871Z,100.00
2022-12-26T06:08:49.282Z,100.00
2022-12-26T06:11:16.628Z,100.00
2022-12-26T06:13:43.497Z,100.00
2022-12-26T06:16:12.683Z,100.00
2022-12-26T06:18:40.643Z,100.00
2022-12-26T06:21:11.576Z,100.00
2022-12-26T06:23:38.620Z,100.00
2022-12-26T06:26:07.088Z,100.00
2022-12-26T06:28:35.260Z,100.00
2022-12-26T06:31:17.972Z,100.00
2022-12-26T06:33:44.531Z,100.00
2022-12-26T06:36:13.947Z,100.00
2022-12-26T06:38:40.891Z,100.00
2022-12-26T06:41:10.898Z,100.00
2022-12-26T06:43:39.031Z,100.00
2022-12-26T06:46:07.127Z,100.00
2022-12-26T06:48:39.262Z,100.00
2022-12-26T06:51:07.905Z,100.00
2022-12-26T06:53:34.770Z,100.00
2022-12-26T06:56:07.432Z,100.00
2022-12-26T06:58:34.334Z,100.00
2022-12-26T07:01:09.536Z,100.00
2022-12-26T07:03:36.804Z,100.00
2022-12-26T07:06:04.194Z,100.00
2022-12-26T07:08:31.947Z,100.00
2022-12-26T07:11:01.411Z,100.00
2022-12-26T07:13:31.468Z,100.00
2022-12-26T07:16:00.111Z,100.00
2022-12-26T07:18:28.538Z,100.00
2022-12-26T07:20:55.008Z,100.00
2022-12-26T07:23:24.303Z,100.00
2022-12-26T07:25:50.758Z,100.00
2022-12-26T07:28:17.239Z,100.00
2022-12-26T07:30:50.564Z,100.00
2022-12-26T07:33:20.863Z,100.00
2022-12-26T07:35:47.318Z,100.00
2022-12-26T07:38:13.841Z,100.00
2022-12-26T07:40:40.542Z,100.00
2022-12-26T07:43:07.393Z,100.00
2022-12-26T07:45:40.498Z,100.00
2022-12-26T07:48:11.641Z,100.00
2022-12-26T07:50:38.258Z,100.00
2022-12-26T07:53:07.559Z,100.00
2022-12-26T07:55:34.358Z,100.00
2022-12-26T07:58:00.802Z,100.00
2022-12-26T08:00:27.284Z,100.00
2022-12-26T08:02:54.499Z,100.00
2022-12-26T08:05:21.655Z,100.00
2022-12-26T08:07:48.606Z,100.00
2022-12-26T08:10:16.529Z,100.00
2022-12-26T08:12:43.770Z,100.00
2022-12-26T08:15:15.741Z,100.00
2022-12-26T08:17:44.968Z,100.00
2022-12-26T08:20:11.504Z,100.00
2022-12-26T08:22:38.022Z,100.00
2022-12-26T08:25:05.140Z,100.00
2022-12-26T08:27:31.613Z,100.00
2022-12-26T08:29:58.134Z,100.00
2022-12-26T08:32:25.348Z,100.00
2022-12-26T08:34:52.101Z,100.00
2022-12-26T08:37:18.589Z,100.00
2022-12-26T08:39:45.188Z,100.00
2022-12-26T08:42:11.757Z,100.00
2022-12-26T08:44:38.190Z,100.00
2022-12-26T08:47:04.716Z,100.00
2022-12-26T08:49:31.494Z,100.00
2022-12-26T08:51:57.952Z,100.00
2022-12-26T08:54:24.416Z,100.00
2022-12-26T08:56:50.933Z,100.00
2022-12-26T08:59:17.515Z,100.00
2022-12-26T09:01:44.093Z,100.00
2022-12-26T09:04:10.660Z,100.00
2022-12-26T09:06:38.896Z,100.00
2022-12-26T09:09:06.961Z,100.00
2022-12-26T09:11:34.510Z,100.00
2022-12-26T09:14:02.629Z,100.00
2022-12-26T09:16:40.001Z,100.00
2022-12-26T09:19:12.628Z,100.00
2022-12-26T09:21:39.936Z,100.00
2022-12-26T09:24:11.063Z,100.00
2022-12-26T09:26:38.031Z,100.00
2022-12-26T09:29:04.807Z,100.00
2022-12-26T09:31:33.384Z,100.00
2022-12-26T09:34:06.317Z,100.00
2022-12-26T09:36:35.483Z,100.00
2022-12-26T09:39:02.425Z,100.00
2022-12-26T09:41:38.961Z,100.00
2022-12-26T09:44:24.784Z,100.00
2022-12-26T09:47:16.278Z,100.00
2022-12-26T09:49:56.349Z,100.00
2022-12-26T09:52:32.038Z,100.00
2022-12-26T09:55:04.512Z,100.00
2022-12-26T09:57:41.791Z,100.00
2022-12-26T10:00:18.437Z,100.00
2022-12-26T10:02:53.678Z,100.00
2022-12-26T10:05:28.188Z,100.00
2022-12-26T10:08:02.948Z,100.00
2022-12-26T10:10:50.813Z,100.00
2022-12-26T10:13:29.090Z,100.00
2022-12-26T10:16:30.794Z,100.00
2022-12-26T10:19:11.481Z,100.00
2022-12-26T10:21:52.298Z,100.00
2022-12-26T10:24:23.607Z,100.00
2022-12-26T10:26:55.898Z,100.00
2022-12-26T10:29:31.093Z,100.00
2022-12-26T10:32:14.480Z,100.00
2022-12-26T10:34:47.294Z,100.00
2022-12-26T10:37:30.730Z,100.00
2022-12-26T10:39:59.804Z,100.00
2022-12-26T10:42:45.373Z,100.00
2022-12-26T10:45:36.264Z,100.00
2022-12-26T10:48:03.270Z,100.00
2022-12-26T10:50:31.828Z,100.00
2022-12-26T10:53:00.119Z,100.00
2022-12-26T10:55:36.344Z,100.00
2022-12-26T10:58:18.433Z,100.00
2022-12-26T11:00:44.924Z,100.00
2022-12-26T11:03:14.431Z,100.00
2022-12-26T11:08:43.170Z,100.00
2022-12-26T11:11:23.597Z,100.00
2022-12-26T11:14:03.298Z,100.00
2022-12-26T11:16:34.842Z,100.00
2022-12-26T11:19:01.793Z,100.00
2022-12-26T11:21:30.811Z,100.00
2022-12-26T11:24:09.556Z,100.00
2022-12-26T11:26:37.422Z,100.00
2022-12-26T11:29:14.529Z,100.00
2022-12-26T11:31:43.786Z,100.00
2022-12-26T11:34:17.155Z,100.00
2022-12-26T11:36:49.765Z,100.00
2022-12-26T11:39:30.723Z,100.00
2022-12-26T11:41:57.670Z,100.00
2022-12-26T11:44:34.505Z,100.00
2022-12-26T11:47:00.856Z,100.00
2022-12-26T11:49:46.193Z,100.00
2022-12-26T11:52:34.847Z,100.00
2022-12-26T11:55:02.004Z,100.00
2022-12-26T11:57:31.696Z,100.00
2022-12-26T12:00:21.978Z,100.00
2022-12-26T12:02:49.502Z,100.00
2022-12-26T12:05:29.606Z,100.00
2022-12-26T12:08:10.638Z,100.00
2022-12-26T12:10:59.732Z,100.00
2022-12-26T12:14:03.434Z,100.00
2022-12-26T12:16:44.797Z,100.00
2022-12-26T12:19:35.574Z,100.00
2022-12-26T12:22:15.367Z,100.00
2022-12-26T12:25:04.428Z,100.00
2022-12-26T12:27:38.158Z,100.00
2022-12-26T12:30:16.581Z,100.00
2022-12-26T12:32:55.212Z,100.00
2022-12-26T12:35:54.691Z,100.00
2022-12-26T12:38:33.486Z,100.00
2022-12-26T12:41:27.671Z,100.00
2022-12-26T12:44:09.469Z,100.00
2022-12-26T12:47:03.314Z,100.00
2022-12-26T12:49:51.749Z,100.00
2022-12-26T12:52:51.696Z,100.00
2022-12-26T12:55:24.346Z,100.00
2022-12-26T12:57:57.568Z,100.00
2022-12-26T13:00:36.191Z,100.00
2022-12-26T13:03:12.707Z,100.00
2022-12-26T13:05:49.160Z,100.00
2022-12-26T13:08:23.685Z,100.00
2022-12-26T13:11:01.438Z,100.00
2022-12-26T13:13:35.362Z,100.00
2022-12-26T13:16:13.112Z,100.00
2022-12-26T13:18:59.890Z,100.00
2022-12-26T13:21:28.196Z,100.00
2022-12-26T13:24:22.181Z,100.00
2022-12-26T13:26:54.489Z,100.00
2022-12-26T13:29:34.604Z,100.00
2022-12-26T13:32:04.471Z,100.00
2022-12-26T13:34:32.160Z,100.00
2022-12-26T13:37:00.769Z,100.00
2022-12-26T13:39:27.154Z,100.00
2022-12-26T13:42:27.487Z,100.00
2022-12-26T13:44:55.102Z,100.00
2022-12-26T13:47:36.544Z,99.10
2022-12-26T13:50:40.659Z,97.38
2022-12-26T13:53:25.684Z,97.70
2022-12-26T13:55:53.372Z,98.36
2022-12-26T13:58:26.311Z,98.34
2022-12-26T14:01:06.765Z,98.20
2022-12-26T14:03:33.630Z,98.45
2022-12-26T14:06:06.256Z,99.03
2022-12-26T14:09:05.916Z,100.00
2022-12-26T14:11:46.287Z,100.00
2022-12-26T14:14:32.156Z,99.91
2022-12-26T14:17:15.543Z,100.00
2022-12-26T14:19:42.000Z,100.00
2022-12-26T14:22:36.111Z,100.00
2022-12-26T14:25:26.468Z,100.00
2022-12-26T14:28:10.304Z,100.00
2022-12-26T14:30:55.658Z,100.00
2022-12-26T14:33:29.571Z,100.00
2022-12-26T14:36:08.050Z,100.00
2022-12-26T14:39:04.012Z,100.00
2022-12-26T14:42:27.365Z,100.00
2022-12-26T14:44:58.574Z,100.00
2022-12-26T14:47:45.142Z,100.00
2022-12-26T14:50:30.391Z,100.00
2022-12-26T14:53:27.191Z,100.00
2022-12-26T14:56:00.272Z,100.00
2022-12-26T14:58:39.553Z,100.00
2022-12-26T15:01:08.865Z,100.00
2022-12-26T15:03:47.533Z,100.00
2022-12-26T15:06:17.520Z,100.00
2022-12-26T15:08:53.759Z,100.00
2022-12-26T15:12:00.403Z,100.00
2022-12-26T15:14:53.795Z,100.00
2022-12-26T15:17:26.451Z,100.00
2022-12-26T15:20:02.393Z,98.92
2022-12-26T15:22:28.773Z,98.78
2022-12-26T15:25:19.338Z,99.31
2022-12-26T15:28:15.638Z,99.71
2022-12-26T15:31:17.400Z,100.00
2022-12-26T15:33:56.867Z,99.77
2022-12-26T15:36:41.464Z,99.60
2022-12-26T15:39:23.176Z,99.91
2022-12-26T15:42:31.121Z,100.00
2022-12-26T15:45:08.752Z,100.00
2022-12-26T15:47:40.160Z,100.00
2022-12-26T15:50:26.855Z,100.00
2022-12-26T15:53:09.855Z,100.00
2022-12-26T15:55:55.647Z,100.00
2022-12-26T15:59:01.940Z,100.00
2022-12-26T16:01:48.796Z,100.00
2022-12-26T16:04:41.567Z,100.00
2022-12-26T16:07:45.571Z,100.00
2022-12-26T16:10:27.158Z,100.00
2022-12-26T16:13:22.722Z,100.00
2022-12-26T16:15:56.707Z,100.00
2022-12-26T16:18:31.806Z,100.00
2022-12-26T16:21:24.117Z,100.00
2022-12-26T16:23:52.505Z,100.00
2022-12-26T16:26:29.319Z,100.00
2022-12-26T16:28:57.658Z,100.00
2022-12-26T16:31:28.000Z,100.00
2022-12-26T16:34:00.901Z,100.00
2022-12-26T16:36:30.099Z,100.00
2022-12-26T16:38:57.131Z,100.00
2022-12-26T16:41:30.177Z,100.00
2022-12-26T16:44:18.016Z,100.00
2022-12-26T16:46:44.926Z,100.00
2022-12-26T16:49:12.123Z,100.00
2022-12-26T16:51:46.376Z,100.00
2022-12-26T16:54:20.768Z,100.00
2022-12-26T16:57:14.678Z,100.00
2022-12-26T16:59:52.088Z,100.00
2022-12-26T17:02:23.482Z,100.00
2022-12-26T17:04:59.151Z,100.00
2022-12-26T17:07:26.637Z,100.00
2022-12-26T17:09:58.312Z,100.00
2022-12-26T17:12:27.998Z,100.00
2022-12-26T17:14:56.770Z,100.00
2022-12-26T17:17:23.386Z,100.00
2022-12-26T17:19:54.418Z,100.00
2022-12-26T17:22:26.638Z,100.00
2022-12-26T17:25:26.392Z,100.00
2022-12-26T17:28:08.439Z,100.00
2022-12-26T17:30:41.229Z,100.00
2022-12-26T17:33:21.772Z,100.00
2022-12-26T17:39:11.762Z,99.38
2022-12-26T17:41:43.228Z,99.04
2022-12-26T17:44:35.767Z,98.65
2022-12-26T17:47:14.785Z,98.76
2022-12-26T17:49:41.469Z,98.75
2022-12-26T17:52:10.213Z,98.48
2022-12-26T17:54:36.702Z,98.41
2022-12-26T17:57:03.221Z,98.23
2022-12-26T17:59:29.741Z,98.25
2022-12-26T18:01:56.344Z,98.12
2022-12-26T18:04:22.783Z,98.19
2022-12-26T18:06:49.308Z,98.62
2022-12-26T18:09:26.543Z,98.47
2022-12-26T18:11:54.929Z,98.46
2022-12-26T18:14:22.290Z,98.76
2022-12-26T18:16:51.557Z,98.40
2022-12-26T18:19:19.409Z,98.51
2022-12-26T18:21:46.527Z,98.49
2022-12-26T18:24:13.491Z,97.46
2022-12-26T18:26:40.459Z,97.78
2022-12-26T18:29:07.195Z,97.82
2022-12-26T18:31:33.849Z,97.62
2022-12-26T18:34:00.418Z,98.13
2022-12-26T18:36:33.927Z,97.91
2022-12-26T18:39:00.428Z,98.17
2022-12-26T18:41:27.017Z,98.04
2022-12-26T18:43:53.584Z,98.40
2022-12-26T18:46:25.628Z,98.06
2022-12-26T18:48:54.079Z,98.27
2022-12-26T18:51:21.369Z,97.92
2022-12-26T18:53:48.170Z,97.74
2022-12-26T18:56:18.435Z,97.67
2022-12-26T18:58:55.510Z,98.07
2022-12-26T19:01:24.428Z,98.08
2022-12-26T19:03:51.125Z,98.17
2022-12-26T19:06:27.994Z,98.07
2022-12-26T19:08:55.069Z,97.67
2022-12-26T19:11:21.953Z,98.26
2022-12-26T19:13:48.496Z,98.37
2022-12-26T19:16:15.608Z,98.46
2022-12-26T19:18:42.581Z,98.42
2022-12-26T19:21:13.351Z,98.21
2022-12-26T19:23:40.694Z,98.22
2022-12-26T19:26:12.640Z,98.17
2022-12-26T19:28:39.690Z,98.00
2022-12-26T19:31:11.398Z,98.28
2022-12-26T19:33:37.973Z,98.15
2022-12-26T19:36:05.621Z,98.24
2022-12-26T19:38:32.589Z,98.16
2022-12-26T19:41:06.864Z,97.79
2022-12-26T19:43:33.868Z,98.37
2022-12-26T19:46:02.343Z,98.35
2022-12-26T19:48:31.292Z,98.09
2022-12-26T19:51:02.488Z,98.32
2022-12-26T19:53:29.127Z,98.48
2022-12-26T19:55:55.818Z,98.58
2022-12-26T19:58:22.926Z,98.11
2022-12-26T20:00:49.723Z,97.56
2022-12-26T20:03:16.826Z,97.97
2022-12-26T20:05:43.306Z,97.82
2022-12-26T20:08:11.365Z,97.98
2022-12-26T20:10:38.012Z,97.93
2022-12-26T20:13:04.472Z,97.80
2022-12-26T20:15:33.473Z,97.91
2022-12-26T20:18:00.189Z,98.08
2022-12-26T20:20:26.686Z,98.02
2022-12-26T20:22:53.514Z,98.12
2022-12-26T20:25:20.079Z,98.25
2022-12-26T20:27:46.550Z,98.40
2022-12-26T20:30:13.303Z,97.96
2022-12-26T20:32:43.894Z,98.05
2022-12-26T20:35:10.878Z,97.73
2022-12-26T20:37:37.762Z,97.66
2022-12-26T20:40:04.683Z,97.46
2022-12-26T20:42:31.142Z,97.18
2022-12-26T20:44:57.609Z,97.55
2022-12-26T20:47:24.067Z,97.46
2022-12-26T20:49:50.944Z,97.58
2022-12-26T20:52:18.490Z,97.03
2022-12-26T20:54:44.964Z,97.32
2022-12-26T20:57:11.445Z,97.35
2022-12-26T20:59:37.978Z,97.30
2022-12-26T21:02:04.595Z,97.26
2022-12-26T21:04:33.348Z,97.64
2022-12-26T21:06:59.948Z,97.49
2022-12-26T21:09:26.405Z,97.81
2022-12-26T21:11:52.928Z,97.84
2022-12-26T21:14:21.818Z,97.50
2022-12-26T21:16:51.128Z,97.39
2022-12-26T21:19:18.565Z,97.47
2022-12-26T21:21:47.611Z,97.36
2022-12-26T21:24:17.593Z,97.62
2022-12-26T21:26:45.581Z,97.11
2022-12-26T21:29:16.384Z,97.64
2022-12-26T21:31:44.079Z,97.47
2022-12-26T21:34:13.631Z,97.72
2022-12-26T21:36:41.780Z,97.68
2022-12-26T21:39:10.241Z,97.49
2022-12-26T21:41:37.978Z,97.70
2022-12-26T21:44:05.263Z,97.63
2022-12-26T21:46:35.093Z,97.82
2022-12-26T21:49:02.455Z,97.86
2022-12-26T21:51:30.964Z,97.53
2022-12-26T21:54:17.835Z,97.92
2022-12-26T21:56:44.287Z,98.02
2022-12-26T21:59:29.613Z,97.88
2022-12-26T22:01:56.550Z,97.96
2022-12-26T22:04:23.983Z,97.71
2022-12-26T22:06:51.979Z,97.91
2022-12-26T22:09:19.616Z,98.19
2022-12-26T22:12:05.064Z,97.89
2022-12-26T22:14:31.643Z,97.95
2022-12-26T22:16:58.230Z,97.87
2022-12-26T22:19:25.613Z,97.62
2022-12-26T22:21:53.669Z,97.83
2022-12-26T22:24:21.736Z,97.67
2022-12-26T22:26:51.098Z,98.12
2022-12-26T22:29:17.890Z,98.01
2022-12-26T22:31:44.535Z,98.01
2022-12-26T22:34:14.700Z,98.11
2022-12-26T22:36:41.960Z,98.19
2022-12-26T22:39:12.783Z,98.21
2022-12-26T22:41:40.076Z,98.42
2022-12-26T22:44:12.246Z,98.44
2022-12-26T22:46:38.763Z,98.45
2022-12-26T22:49:05.430Z,98.10
2022-12-26T22:51:31.929Z,98.55
2022-12-26T22:54:01.384Z,98.08
2022-12-26T22:56:28.922Z,98.35
2022-12-26T22:59:00.308Z,98.67
2022-12-26T23:01:27.726Z,98.89
2022-12-26T23:03:54.623Z,98.35
2022-12-26T23:06:41.449Z,98.35
2022-12-26T23:09:13.980Z,98.45
2022-12-26T23:11:40.901Z,98.57
2022-12-26T23:14:09.221Z,98.55
2022-12-26T23:16:45.464Z,98.21
2022-12-26T23:19:34.508Z,98.31
2022-12-26T23:22:02.518Z,98.38
2022-12-26T23:24:31.876Z,98.49
2022-12-26T23:27:27.527Z,98.43
2022-12-26T23:30:13.599Z,98.42
2022-12-26T23:32:42.434Z,98.43
2022-12-26T23:35:10.860Z,98.33
2022-12-26T23:37:38.858Z,98.52
2022-12-26T23:40:06.833Z,98.24
2022-12-26T23:42:33.723Z,98.42
2022-12-26T23:45:00.595Z,98.45
2022-12-26T23:47:27.311Z,98.26
2022-12-26T23:49:53.767Z,97.95
2022-12-26T23:52:22.316Z,98.20
2022-12-26T23:54:51.930Z,98.17
2022-12-26T23:57:18.356Z,98.25
2022-12-26T23:59:44.798Z,98.09
