createdAt,value
2022-09-12T04:00:49.362Z,13.45
2022-09-12T04:04:53.203Z,13.41
2022-09-12T04:08:56.105Z,13.47
2022-09-12T04:12:58.629Z,13.57
2022-09-12T04:17:01.379Z,13.48
2022-09-12T04:21:07.039Z,13.51
2022-09-12T04:25:11.577Z,13.59
2022-09-12T04:29:14.963Z,13.64
2022-09-12T04:33:17.708Z,13.70
2022-09-12T04:37:23.467Z,13.87
2022-09-12T04:41:28.362Z,13.90
2022-09-12T04:45:30.942Z,13.95
2022-09-12T04:49:33.494Z,13.92
2022-09-12T04:53:37.974Z,14.04
2022-09-12T04:57:40.720Z,13.98
2022-09-12T05:01:43.798Z,14.03
2022-09-12T05:05:46.240Z,13.91
2022-09-12T05:09:50.170Z,13.83
2022-09-12T05:13:53.030Z,13.70
2022-09-12T05:17:55.464Z,13.70
2022-09-12T05:21:58.785Z,13.65
2022-09-12T05:26:04.628Z,13.75
2022-09-12T05:30:08.409Z,13.87
2022-09-12T05:34:11.250Z,13.88
2022-09-12T05:38:13.694Z,14.04
2022-09-12T05:42:17.465Z,14.28
2022-09-12T05:46:21.650Z,14.39
2022-09-12T05:50:25.457Z,14.38
2022-09-12T05:54:31.351Z,14.44
2022-09-12T05:58:36.567Z,14.67
2022-09-12T06:02:39.346Z,14.86
2022-09-12T06:06:44.854Z,14.89
2022-09-12T06:10:47.315Z,15.02
2022-09-12T06:14:51.102Z,15.12
2022-09-12T06:18:55.886Z,15.01
2022-09-12T06:22:58.317Z,15.29
2022-09-12T06:27:02.266Z,15.44
2022-09-12T06:31:08.223Z,15.60
2022-09-12T06:35:10.724Z,15.83
2022-09-12T06:39:16.141Z,16.14
2022-09-12T06:43:19.908Z,16.17
2022-09-12T06:47:24.444Z,16.61
2022-09-12T06:51:28.364Z,16.67
2022-09-12T06:55:30.796Z,16.79
2022-09-12T06:59:33.310Z,16.52
2022-09-12T07:03:38.246Z,16.41
2022-09-12T07:07:40.669Z,16.39
2022-09-12T07:11:44.561Z,16.47
2022-09-12T07:15:47.017Z,16.66
2022-09-12T07:19:50.764Z,16.68
2022-09-12T07:23:55.175Z,16.90
2022-09-12T07:27:57.610Z,16.86
2022-09-12T07:32:01.568Z,16.96
2022-09-12T07:36:07.703Z,17.13
2022-09-12T07:40:11.295Z,17.33
2022-09-12T07:44:13.801Z,17.05
2022-09-12T07:48:16.333Z,17.51
2022-09-12T07:52:20.231Z,17.74
2022-09-12T07:56:27.335Z,17.90
2022-09-12T08:00:35.831Z,18.02
2022-09-12T08:04:38.277Z,18.14
2022-09-12T08:08:42.569Z,18.42
2022-09-12T08:12:45.006Z,18.64
2022-09-12T08:16:48.089Z,18.82
2022-09-12T08:20:57.392Z,19.02
2022-09-12T08:25:01.178Z,19.28
2022-09-12T08:29:04.122Z,19.51
2022-09-12T08:33:07.816Z,19.71
2022-09-12T08:37:10.254Z,19.96
2022-09-12T08:41:24.941Z,20.14
2022-09-12T08:45:34.202Z,20.59
2022-09-12T08:49:43.162Z,20.76
2022-09-12T08:53:48.209Z,20.84
2022-09-12T08:57:52.690Z,21.11
2022-09-12T09:01:59.704Z,21.32
2022-09-12T09:06:08.771Z,21.46
2022-09-12T09:10:22.134Z,21.66
2022-09-12T09:14:49.627Z,22.07
2022-09-12T09:18:54.910Z,22.14
2022-09-12T09:23:02.816Z,22.57
2022-09-12T09:27:23.845Z,22.85
2022-09-12T09:31:38.996Z,23.05
2022-09-12T09:35:45.654Z,23.05
2022-09-12T09:40:00.404Z,23.43
2022-09-12T09:44:03.447Z,23.49
2022-09-12T09:48:16.950Z,23.78
2022-09-12T09:52:27.330Z,23.83
2022-09-12T09:56:33.770Z,24.28
2022-09-12T10:00:38.972Z,24.80
2022-09-12T10:04:55.160Z,24.75
2022-09-12T10:09:08.895Z,24.82
2022-09-12T10:13:28.005Z,25.26
2022-09-12T10:17:34.497Z,25.30
2022-09-12T10:21:43.397Z,25.59
2022-09-12T10:25:47.715Z,25.41
2022-09-12T10:29:54.585Z,25.82
2022-09-12T10:33:59.061Z,25.97
2022-09-12T10:38:05.731Z,26.19
2022-09-12T10:42:08.319Z,26.08
2022-09-12T10:46:28.676Z,26.26
2022-09-12T10:50:36.089Z,26.35
2022-09-12T10:54:39.925Z,26.31
2022-09-12T10:59:20.159Z,26.61
2022-09-12T11:03:30.510Z,26.69
2022-09-12T11:07:44.018Z,26.79
2022-09-12T11:12:00.473Z,26.87
2022-09-12T11:16:14.949Z,26.73
2022-09-12T11:20:36.309Z,26.95
2022-09-12T11:24:56.533Z,26.68
2022-09-12T11:29:11.156Z,26.84
2022-09-12T11:33:28.842Z,27.30
2022-09-12T11:37:56.910Z,27.11
2022-09-12T11:42:03.385Z,27.03
2022-09-12T11:46:14.952Z,27.21
2022-09-12T11:50:23.308Z,27.03
2022-09-12T11:54:33.537Z,27.40
2022-09-12T11:58:38.078Z,27.33
2022-09-12T12:03:02.255Z,27.28
2022-09-12T12:07:07.286Z,27.35
2022-09-12T12:11:30.200Z,27.68
2022-09-12T12:15:33.014Z,27.69
2022-09-12T12:19:38.398Z,27.62
2022-09-12T12:23:41.274Z,27.59
2022-09-12T12:27:48.331Z,27.53
2022-09-12T12:32:23.941Z,27.99
2022-09-12T12:36:51.466Z,27.93
2022-09-12T12:40:54.144Z,28.01
2022-09-12T12:44:56.698Z,28.46
2022-09-12T12:49:11.234Z,28.34
2022-09-12T12:53:23.998Z,27.99
2022-09-12T12:57:41.618Z,27.91
2022-09-12T13:01:54.765Z,28.39
2022-09-12T13:06:03.200Z,28.37
2022-09-12T13:10:09.007Z,28.51
2022-09-12T13:14:37.368Z,28.46
2022-09-12T13:18:44.257Z,28.30
2022-09-12T13:22:49.168Z,27.98
2022-09-12T13:26:53.429Z,28.07
2022-09-12T13:31:01.361Z,28.37
2022-09-12T13:35:12.031Z,28.65
2022-09-12T13:39:20.979Z,28.13
2022-09-12T13:43:37.035Z,27.85
2022-09-12T13:47:42.851Z,28.08
2022-09-12T13:51:45.422Z,28.28
2022-09-12T13:55:50.535Z,28.19
2022-09-12T13:59:57.582Z,28.30
2022-09-12T14:04:17.593Z,28.94
2022-09-12T14:08:20.998Z,28.83
2022-09-12T14:12:26.942Z,28.91
2022-09-12T14:16:34.290Z,28.91
2022-09-12T14:20:39.397Z,28.86
2022-09-12T14:24:42.470Z,29.50
2022-09-12T14:28:47.356Z,29.59
2022-09-12T14:33:06.658Z,29.76
2022-09-12T14:37:09.368Z,29.67
2022-09-12T14:41:13.316Z,29.53
2022-09-12T14:45:18.963Z,30.08
2022-09-12T14:49:31.090Z,29.97
2022-09-12T14:53:35.609Z,30.15
2022-09-12T14:57:40.830Z,29.86
2022-09-12T15:01:43.473Z,29.92
2022-09-12T15:05:50.942Z,29.99
2022-09-12T15:09:53.428Z,29.53
2022-09-12T15:13:55.996Z,29.75
2022-09-12T15:17:58.565Z,30.62
2022-09-12T15:22:02.396Z,30.79
2022-09-12T15:26:05.574Z,30.95
2022-09-12T15:30:10.168Z,30.68
2022-09-12T15:34:12.604Z,30.99
2022-09-12T15:38:16.436Z,31.37
2022-09-12T15:42:26.690Z,31.91
2022-09-12T15:46:29.384Z,31.58
2022-09-12T15:50:31.952Z,31.43
2022-09-12T15:54:36.161Z,31.48
2022-09-12T15:58:54.656Z,31.12
2022-09-12T16:02:57.753Z,30.69
2022-09-12T16:07:00.270Z,29.99
2022-09-12T16:11:05.971Z,29.88
2022-09-12T16:15:12.462Z,29.92
2022-09-12T16:19:15.394Z,29.79
2022-09-12T16:23:17.830Z,30.13
2022-09-12T16:27:21.597Z,30.05
2022-09-12T16:31:24.262Z,29.41
2022-09-12T16:35:26.999Z,29.17
2022-09-12T16:39:29.426Z,28.75
2022-09-12T16:43:34.634Z,28.58
2022-09-12T16:47:37.079Z,28.35
2022-09-12T16:51:43.703Z,28.03
2022-09-12T16:55:49.443Z,27.70
2022-09-12T16:59:53.219Z,27.45
2022-09-12T17:03:56.621Z,27.28
2022-09-12T17:07:59.054Z,26.94
2022-09-12T17:12:01.934Z,26.69
2022-09-12T17:16:07.977Z,26.53
2022-09-12T17:20:11.043Z,26.26
2022-09-12T17:24:14.011Z,26.08
2022-09-12T17:28:16.679Z,25.71
2022-09-12T17:32:20.458Z,25.02
2022-09-12T17:36:23.191Z,24.41
2022-09-12T17:40:42.497Z,24.43
2022-09-12T17:44:48.004Z,24.28
2022-09-12T17:48:54.271Z,24.19
2022-09-12T17:52:57.563Z,23.66
2022-09-12T17:56:59.981Z,23.60
2022-09-12T18:01:20.979Z,23.55
2022-09-12T18:05:24.791Z,23.06
2022-09-12T18:09:28.034Z,22.65
2022-09-12T18:13:30.886Z,22.71
2022-09-12T18:17:33.360Z,22.57
2022-09-12T18:21:37.379Z,22.32
2022-09-12T18:25:39.822Z,22.08
2022-09-12T18:29:42.256Z,22.17
2022-09-12T18:33:46.170Z,22.14
2022-09-12T18:37:49.940Z,21.99
2022-09-12T18:41:52.510Z,21.82
2022-09-12T18:45:55.047Z,21.56
2022-09-12T18:49:57.473Z,21.31
2022-09-12T18:54:06.094Z,21.14
2022-09-12T18:58:08.566Z,20.96
2022-09-12T19:02:15.888Z,20.85
2022-09-12T19:06:20.618Z,20.63
2022-09-12T19:10:24.606Z,20.33
2022-09-12T19:14:27.338Z,19.98
2022-09-12T19:18:31.249Z,20.01
2022-09-12T19:22:33.712Z,19.76
2022-09-12T19:26:38.081Z,19.63
2022-09-12T19:30:47.640Z,19.81
2022-09-12T19:34:50.090Z,19.68
2022-09-12T19:38:52.521Z,19.65
2022-09-12T19:42:56.304Z,19.65
2022-09-12T19:46:58.742Z,19.55
2022-09-12T19:51:01.907Z,19.33
2022-09-12T19:55:04.593Z,19.32
2022-09-12T19:59:08.619Z,19.24
2022-09-12T20:03:11.086Z,19.02
2022-09-12T20:07:13.572Z,18.84
2022-09-12T20:11:18.378Z,18.75
2022-09-12T20:15:23.370Z,18.69
2022-09-12T20:19:25.989Z,18.63
2022-09-12T20:23:28.446Z,18.60
2022-09-12T20:27:31.311Z,18.40
2022-09-12T20:31:35.699Z,18.49
2022-09-12T20:35:38.186Z,18.37
2022-09-12T20:39:40.815Z,18.29
2022-09-12T20:43:43.317Z,18.19
2022-09-12T20:47:47.078Z,18.24
2022-09-12T20:51:49.573Z,18.21
2022-09-12T20:55:52.890Z,18.15
2022-09-12T20:59:55.247Z,18.17
