createdAt,value
2022-08-08T00:00:55.849Z,4.47
2022-08-08T00:03:32.483Z,4.82
2022-08-08T00:06:28.670Z,4.72
2022-08-08T00:09:21.103Z,3.95
2022-08-08T00:12:09.384Z,4.18
2022-08-08T00:15:12.966Z,4.50
2022-08-08T00:18:04.296Z,4.15
2022-08-08T00:20:44.355Z,4.50
2022-08-08T00:23:42.378Z,3.65
2022-08-08T00:26:26.331Z,4.05
2022-08-08T00:29:09.145Z,4.35
2022-08-08T00:32:20.202Z,4.03
2022-08-08T00:35:20.277Z,3.90
2022-08-08T00:38:30.905Z,4.22
2022-08-08T00:42:08.799Z,3.95
2022-08-08T00:45:21.575Z,3.50
2022-08-08T00:48:30.270Z,4.22
2022-08-08T00:51:38.796Z,4.05
2022-08-08T00:54:36.324Z,4.72
2022-08-08T00:57:40.695Z,4.45
2022-08-08T01:00:50.449Z,4.32
2022-08-08T01:04:04.477Z,4.05
2022-08-08T01:06:43.317Z,4.40
2022-08-08T01:09:41.327Z,4.43
2022-08-08T01:12:29.867Z,4.10
2022-08-08T01:15:44.389Z,4.18
2022-08-08T01:18:52.997Z,4.05
2022-08-08T01:22:10.308Z,3.90
2022-08-08T01:25:17.459Z,4.80
2022-08-08T01:28:28.144Z,4.10
2022-08-08T01:34:40.795Z,3.80
2022-08-08T01:37:57.872Z,3.95
2022-08-08T01:41:02.945Z,4.20
2022-08-08T02:16:04.405Z,3.28
2022-08-08T02:19:50.541Z,3.70
2022-08-08T02:22:52.480Z,2.75
2022-08-08T02:25:39.453Z,3.45
2022-08-08T02:28:56.187Z,4.18
2022-08-08T02:31:59.260Z,4.10
2022-08-08T02:35:07.746Z,3.58
2022-08-08T02:38:15.126Z,3.70
2022-08-08T02:42:03.603Z,3.60
2022-08-08T02:45:00.725Z,3.50
2022-08-08T02:47:42.269Z,4.03
2022-08-08T02:50:55.561Z,3.78
2022-08-08T02:53:50.990Z,3.35
2022-08-08T02:56:55.678Z,3.58
2022-08-08T03:00:15.839Z,3.55
2022-08-08T03:05:00.611Z,3.08
2022-08-08T03:07:41.363Z,3.33
2022-08-08T03:10:33.809Z,2.92
2022-08-08T03:15:58.953Z,4.78
2022-08-08T03:16:50.759Z,4.40
2022-08-08T03:19:22.896Z,4.18
2022-08-08T03:21:58.704Z,4.28
2022-08-08T03:24:28.927Z,4.10
2022-08-08T03:27:10.240Z,4.63
2022-08-08T03:29:56.521Z,3.90
2022-08-08T03:32:53.389Z,3.15
2022-08-08T03:35:30.234Z,3.40
2022-08-08T03:38:56.271Z,2.90
2022-08-08T03:40:52.112Z,3.05
2022-08-08T03:43:20.440Z,2.88
2022-08-08T03:46:05.919Z,2.75
2022-08-08T03:49:09.060Z,2.67
2022-08-08T03:51:40.643Z,2.55
2022-08-08T03:54:15.711Z,2.85
2022-08-08T03:58:33.403Z,3.08
2022-08-08T03:59:57.381Z,2.70
2022-08-08T04:02:47.865Z,2.30
2022-08-08T04:05:19.192Z,2.85
2022-08-08T04:07:50.903Z,2.15
2022-08-08T04:10:18.860Z,2.28
2022-08-08T04:12:45.568Z,2.35
2022-08-08T04:15:13.073Z,1.98
2022-08-08T04:17:58.470Z,2.40
2022-08-08T04:20:28.798Z,1.90
2022-08-08T04:22:58.271Z,1.80
2022-08-08T04:25:30.140Z,1.60
2022-08-08T04:28:36.836Z,1.38
2022-08-08T04:30:49.530Z,1.25
2022-08-08T04:33:16.165Z,1.52
2022-08-08T04:35:51.069Z,1.42
2022-08-08T04:38:21.504Z,1.17
2022-08-08T04:40:53.463Z,1.25
2022-08-08T04:43:31.984Z,1.27
2022-08-08T04:46:14.717Z,1.60
2022-08-08T04:48:41.661Z,1.10
2022-08-08T04:51:23.459Z,1.20
2022-08-08T04:54:40.043Z,1.50
2022-08-08T04:56:46.457Z,1.42
2022-08-08T04:59:15.578Z,1.30
2022-08-08T05:01:48.392Z,1.45
2022-08-08T05:04:15.741Z,1.40
2022-08-08T05:06:45.300Z,1.50
2022-08-08T05:09:15.986Z,1.30
2022-08-08T05:11:47.599Z,1.10
2022-08-08T05:14:16.211Z,1.52
2022-08-08T05:17:00.637Z,1.13
2022-08-08T05:20:10.530Z,1.43
2022-08-08T05:22:17.936Z,1.10
2022-08-08T05:24:48.194Z,1.52
2022-08-08T05:27:17.690Z,1.50
2022-08-08T05:29:45.773Z,1.10
2022-08-08T05:32:19.863Z,1.38
2022-08-08T05:34:53.344Z,1.50
2022-08-08T05:37:52.048Z,1.10
2022-08-08T05:40:27.918Z,1.35
2022-08-08T05:43:39.894Z,1.00
2022-08-08T05:46:07.792Z,1.40
2022-08-08T05:48:39.054Z,1.50
2022-08-08T05:51:16.177Z,1.30
2022-08-08T05:54:25.167Z,1.80
2022-08-08T05:56:47.500Z,1.75
2022-08-08T06:00:00.782Z,1.15
2022-08-08T06:02:48.128Z,2.00
2022-08-08T06:05:35.122Z,1.83
2022-08-08T06:08:09.660Z,1.67
2022-08-08T06:10:49.546Z,1.48
2022-08-08T06:13:22.037Z,1.55
2022-08-08T06:15:53.701Z,1.88
2022-08-08T06:20:54.609Z,1.65
2022-08-08T06:23:48.600Z,2.22
2022-08-08T06:26:38.636Z,2.00
2022-08-08T06:29:49.224Z,1.92
2022-08-08T06:32:10.495Z,2.08
2022-08-08T06:34:52.552Z,2.00
2022-08-08T06:40:12.112Z,1.92
2022-08-08T06:42:59.516Z,1.85
2022-08-08T06:45:27.783Z,2.45
2022-08-08T06:48:00.862Z,2.80
2022-08-08T06:50:31.905Z,2.60
2022-08-08T06:53:09.660Z,2.13
2022-08-08T06:55:42.125Z,2.78
2022-08-08T06:58:10.003Z,2.90
2022-08-08T07:00:43.262Z,2.35
2022-08-08T07:03:52.045Z,2.70
2022-08-08T07:06:33.263Z,3.03
2022-08-08T07:09:15.224Z,2.92
2022-08-08T07:11:52.674Z,2.58
2022-08-08T07:14:43.760Z,3.13
2022-08-08T07:17:25.006Z,3.53
2022-08-08T07:20:11.187Z,3.30
2022-08-08T07:23:00.460Z,2.92
2022-08-08T07:25:34.611Z,3.40
2022-08-08T07:28:19.582Z,3.90
2022-08-08T07:30:48.028Z,3.60
2022-08-08T07:33:17.698Z,4.00
2022-08-08T07:35:47.355Z,3.97
2022-08-08T07:38:20.939Z,3.03
2022-08-08T07:40:59.050Z,2.97
2022-08-08T07:43:40.761Z,3.55
2022-08-08T07:46:23.163Z,3.45
2022-08-08T07:48:56.550Z,3.20
2022-08-08T07:51:45.224Z,3.38
2022-08-08T07:54:34.566Z,3.55
2022-08-08T07:57:04.214Z,3.45
2022-08-08T08:00:13.436Z,2.92
2022-08-08T08:02:52.810Z,3.13
2022-08-08T08:05:33.033Z,3.28
2022-08-08T08:08:13.290Z,3.23
2022-08-08T08:10:45.032Z,3.30
2022-08-08T08:13:42.703Z,3.00
2022-08-08T08:16:27.903Z,2.97
2022-08-08T08:19:04.111Z,3.22
2022-08-08T08:21:56.832Z,3.53
2022-08-08T08:24:32.127Z,3.45
2022-08-08T08:27:03.928Z,3.70
2022-08-08T08:29:35.698Z,3.80
2022-08-08T08:32:05.785Z,3.70
2022-08-08T08:34:37.370Z,4.50
2022-08-08T08:37:10.020Z,4.90
2022-08-08T08:39:59.868Z,5.13
2022-08-08T08:42:31.657Z,5.20
2022-08-08T08:45:21.457Z,5.00
2022-08-08T08:47:58.226Z,5.97
2022-08-08T08:50:32.978Z,6.15
2022-08-08T08:53:55.304Z,6.13
2022-08-08T08:55:54.078Z,5.93
2022-08-08T08:58:46.931Z,4.88
2022-08-08T09:01:32.111Z,5.20
2022-08-08T09:06:58.592Z,4.65
2022-08-08T09:09:40.282Z,4.78
2022-08-08T09:12:16.885Z,5.03
2022-08-08T09:14:48.771Z,4.65
2022-08-08T09:17:31.691Z,4.35
2022-08-08T09:22:01.478Z,3.88
2022-08-08T09:22:58.752Z,3.72
2022-08-08T09:25:36.057Z,4.43
2022-08-08T09:28:35.336Z,5.25
2022-08-08T09:31:12.653Z,5.05
2022-08-08T09:34:16.190Z,5.38
2022-08-08T09:36:34.427Z,5.28
2022-08-08T09:39:15.287Z,5.22
2022-08-08T09:41:55.132Z,5.65
2022-08-08T09:44:54.855Z,5.40
2022-08-08T09:48:04.625Z,5.20
2022-08-08T09:50:19.680Z,5.32
2022-08-08T09:52:59.222Z,5.20
2022-08-08T09:55:51.909Z,5.10
2022-08-08T09:58:27.572Z,5.45
2022-08-08T10:01:15.655Z,4.80
2022-08-08T10:04:02.158Z,5.22
2022-08-08T10:06:32.313Z,4.45
2022-08-08T10:08:59.747Z,4.97
2022-08-08T10:12:27.879Z,4.70
2022-08-08T10:14:28.242Z,4.95
2022-08-08T10:17:02.741Z,5.15
2022-08-08T10:19:58.210Z,4.97
2022-08-08T10:22:27.689Z,4.43
2022-08-08T10:25:02.073Z,4.93
2022-08-08T10:27:34.527Z,5.53
2022-08-08T10:30:04.110Z,4.82
2022-08-08T10:32:32.923Z,4.13
2022-08-08T10:35:04.429Z,4.90
2022-08-08T10:37:39.035Z,5.10
2022-08-08T10:40:16.919Z,5.75
2022-08-08T10:42:45.371Z,4.85
2022-08-08T10:45:16.034Z,5.13
2022-08-08T10:47:48.686Z,5.40
2022-08-08T10:50:23.631Z,6.00
2022-08-08T10:52:51.397Z,5.78
2022-08-08T10:55:39.347Z,6.15
2022-08-08T10:58:09.550Z,5.72
2022-08-08T11:00:53.427Z,6.80
2022-08-08T11:04:01.432Z,6.10
2022-08-08T11:06:30.976Z,5.88
2022-08-08T11:09:09.673Z,6.53
2022-08-08T11:12:06.092Z,6.78
2022-08-08T11:14:33.038Z,7.03
2022-08-08T11:17:00.598Z,8.23
2022-08-08T11:19:29.779Z,8.13
2022-08-08T11:21:58.990Z,7.25
2022-08-08T11:24:29.039Z,7.82
2022-08-08T11:27:01.271Z,8.15
2022-08-08T11:32:32.083Z,7.63
2022-08-08T11:35:27.630Z,7.43
2022-08-08T11:38:35.183Z,7.57
2022-08-08T11:40:52.390Z,7.00
2022-08-08T11:43:21.696Z,6.80
2022-08-08T11:46:13.985Z,6.68
2022-08-08T11:48:40.398Z,6.80
2022-08-08T11:51:30.634Z,6.82
2022-08-08T11:54:01.150Z,6.28
2022-08-08T11:56:34.869Z,5.97
2022-08-08T11:59:11.877Z,6.85
2022-08-08T12:01:38.865Z,6.07
2022-08-08T12:04:08.157Z,5.60
2022-08-08T12:06:35.029Z,5.20
2022-08-08T12:09:09.336Z,5.82
2022-08-08T12:11:41.807Z,4.68
2022-08-08T12:14:10.992Z,5.05
2022-08-08T12:16:49.135Z,4.30
2022-08-08T12:19:16.182Z,4.60
2022-08-08T12:21:58.497Z,4.78
2022-08-08T12:24:28.195Z,4.38
2022-08-08T12:26:58.715Z,4.55
2022-08-08T12:29:41.375Z,5.00
2022-08-08T12:32:19.750Z,5.15
2022-08-08T12:35:04.733Z,4.35
2022-08-08T12:37:43.327Z,4.15
2022-08-08T12:40:23.739Z,4.50
2022-08-08T12:42:52.740Z,4.13
2022-08-08T12:45:54.823Z,4.60
2022-08-08T12:48:36.585Z,4.63
2022-08-08T12:51:05.915Z,4.63
2022-08-08T12:53:58.914Z,4.40
2022-08-08T12:56:34.033Z,4.72
2022-08-08T12:59:01.042Z,4.32
2022-08-08T13:01:38.097Z,4.35
2022-08-08T13:04:25.091Z,4.07
2022-08-08T13:07:16.769Z,4.45
2022-08-08T13:10:04.997Z,4.10
2022-08-08T13:12:36.150Z,3.97
2022-08-08T13:15:09.282Z,4.10
2022-08-08T13:18:10.107Z,4.40
2022-08-08T13:20:27.502Z,4.20
2022-08-08T13:25:43.510Z,4.63
2022-08-08T13:28:10.250Z,4.20
2022-08-08T13:30:38.493Z,3.95
2022-08-08T13:33:05.587Z,3.85
2022-08-08T13:35:38.924Z,3.75
2022-08-08T13:38:13.225Z,3.42
2022-08-08T13:40:45.166Z,3.72
2022-08-08T13:43:16.322Z,3.53
2022-08-08T13:45:47.622Z,3.92
2022-08-08T13:48:25.153Z,3.70
2022-08-08T13:50:57.618Z,3.83
2022-08-08T13:53:41.155Z,3.50
2022-08-08T13:56:44.937Z,3.38
2022-08-08T13:59:33.863Z,4.10
2022-08-08T14:02:33.108Z,3.88
2022-08-08T14:05:20.260Z,3.92
2022-08-08T14:07:53.042Z,3.70
2022-08-08T14:10:33.173Z,3.40
2022-08-08T14:13:30.818Z,4.23
2022-08-08T14:16:16.296Z,4.68
2022-08-08T14:19:00.575Z,4.03
2022-08-08T14:21:51.990Z,5.03
2022-08-08T14:24:33.657Z,4.97
2022-08-08T14:27:01.754Z,4.63
2022-08-08T14:29:34.668Z,4.22
2022-08-08T14:32:14.442Z,4.63
2022-08-08T14:34:51.477Z,4.43
2022-08-08T14:37:18.578Z,4.50
2022-08-08T14:40:05.449Z,4.63
2022-08-08T14:42:54.519Z,4.93
2022-08-08T14:45:33.553Z,4.25
2022-08-08T14:48:16.501Z,4.63
2022-08-08T14:51:06.471Z,5.05
2022-08-08T14:53:54.890Z,4.40
2022-08-08T14:56:25.180Z,4.65
2022-08-08T14:58:52.527Z,4.45
2022-08-08T15:01:40.970Z,4.60
2022-08-08T15:04:09.766Z,4.57
2022-08-08T15:06:37.535Z,5.10
2022-08-08T15:09:09.204Z,5.05
2022-08-08T15:11:42.979Z,5.35
2022-08-08T15:14:14.510Z,4.60
2022-08-08T15:16:44.211Z,5.07
2022-08-08T15:19:11.342Z,5.00
2022-08-08T15:21:43.038Z,5.10
2022-08-08T15:24:13.899Z,4.93
2022-08-08T15:26:41.917Z,4.85
2022-08-08T15:29:09.803Z,5.05
2022-08-08T15:32:03.115Z,4.72
2022-08-08T15:34:30.087Z,5.28
2022-08-08T15:37:02.360Z,4.93
2022-08-08T15:42:13.046Z,5.95
2022-08-08T15:44:45.825Z,4.97
2022-08-08T15:47:16.035Z,4.60
2022-08-08T15:49:47.692Z,5.25
2022-08-08T15:52:15.991Z,5.05
2022-08-08T15:54:46.166Z,5.43
2022-08-08T15:57:16.016Z,5.18
2022-08-08T16:00:07.910Z,5.10
2022-08-08T16:02:31.482Z,5.85
2022-08-08T16:05:00.409Z,5.75
2022-08-08T16:07:39.580Z,5.75
2022-08-08T16:13:15.034Z,5.13
2022-08-08T16:13:28.022Z,5.80
2022-08-08T16:15:59.133Z,6.05
2022-08-08T16:18:27.665Z,6.20
2022-08-08T16:21:00.302Z,6.18
2022-08-08T16:23:32.144Z,6.03
2022-08-08T16:26:04.831Z,5.65
2022-08-08T16:28:44.552Z,6.22
2022-08-08T16:31:12.996Z,5.93
2022-08-08T16:33:40.260Z,6.50
2022-08-08T16:36:09.787Z,6.50
2022-08-08T16:38:44.833Z,6.38
2022-08-08T16:41:18.393Z,6.43
2022-08-08T16:43:51.080Z,5.90
2022-08-08T16:46:36.055Z,5.72
2022-08-08T16:49:06.237Z,6.25
2022-08-08T16:55:01.173Z,6.68
2022-08-08T16:55:06.021Z,6.13
2022-08-08T16:57:22.887Z,5.40
2022-08-08T16:59:58.877Z,6.07
2022-08-08T17:02:41.911Z,6.28
2022-08-08T17:05:12.828Z,5.50
2022-08-08T17:07:40.663Z,5.43
2022-08-08T17:10:09.334Z,6.18
2022-08-08T17:12:37.383Z,6.00
2022-08-08T17:15:17.735Z,5.50
2022-08-08T17:18:03.491Z,5.47
2022-08-08T17:20:39.750Z,5.05
2022-08-08T17:23:17.960Z,4.82
2022-08-08T17:26:05.359Z,4.82
2022-08-08T17:28:35.585Z,5.50
2022-08-08T17:31:39.342Z,5.82
2022-08-08T17:34:49.472Z,5.00
2022-08-08T17:37:00.849Z,5.60
2022-08-08T17:40:02.890Z,6.20
2022-08-08T17:42:21.710Z,5.00
2022-08-08T17:44:54.459Z,5.35
2022-08-08T17:47:28.044Z,6.03
2022-08-08T17:50:03.532Z,5.07
2022-08-08T17:52:34.383Z,5.20
2022-08-08T17:55:05.496Z,4.90
2022-08-08T17:57:36.383Z,5.32
2022-08-08T18:00:13.299Z,4.78
2022-08-08T18:03:02.148Z,5.45
2022-08-08T18:05:48.243Z,5.10
2022-08-08T18:08:37.864Z,4.90
2022-08-08T18:11:16.473Z,4.68
2022-08-08T18:13:45.698Z,4.68
2022-08-08T18:16:17.073Z,4.60
2022-08-08T18:18:53.990Z,3.95
2022-08-08T18:21:59.196Z,3.97
2022-08-08T18:24:21.449Z,3.67
2022-08-08T18:26:54.189Z,4.53
2022-08-08T18:29:29.800Z,3.85
2022-08-08T18:32:04.332Z,3.25
2022-08-08T18:34:33.993Z,3.17
2022-08-08T18:37:06.542Z,3.72
2022-08-08T18:39:41.201Z,3.45
2022-08-08T18:42:16.086Z,3.08
2022-08-08T18:44:55.546Z,3.30
2022-08-08T18:47:25.373Z,3.58
2022-08-08T18:49:58.366Z,3.05
2022-08-08T18:52:36.630Z,3.17
2022-08-08T18:55:10.079Z,2.83
2022-08-08T18:57:43.521Z,3.35
2022-08-08T19:00:21.742Z,3.05
2022-08-08T19:02:56.136Z,3.15
2022-08-08T19:05:34.592Z,2.28
2022-08-08T19:08:33.622Z,2.55
2022-08-08T19:11:02.314Z,2.72
2022-08-08T19:13:47.328Z,2.65
2022-08-08T19:16:19.136Z,2.55
2022-08-08T19:18:48.342Z,2.58
2022-08-08T19:21:29.988Z,2.30
2022-08-08T19:23:57.995Z,2.40
2022-08-08T19:26:30.445Z,2.35
2022-08-08T19:28:58.427Z,2.40
2022-08-08T19:31:31.736Z,2.40
2022-08-08T19:34:35.764Z,2.10
2022-08-08T19:36:58.236Z,1.90
2022-08-08T19:39:25.997Z,2.55
2022-08-08T19:42:01.825Z,1.92
2022-08-08T19:44:42.814Z,2.55
2022-08-08T19:47:12.902Z,2.25
2022-08-08T19:49:39.744Z,2.22
2022-08-08T19:52:11.881Z,2.47
2022-08-08T19:54:40.152Z,2.13
2022-08-08T19:57:09.928Z,2.13
2022-08-08T19:59:41.805Z,2.05
2022-08-08T20:02:10.532Z,1.63
2022-08-08T20:04:37.912Z,1.98
2022-08-08T20:08:38.845Z,2.25
2022-08-08T20:09:58.635Z,2.15
2022-08-08T20:12:32.236Z,2.38
2022-08-08T20:15:14.881Z,2.60
2022-08-08T20:20:18.851Z,2.45
2022-08-08T20:22:46.317Z,2.08
2022-08-08T20:25:20.169Z,2.40
2022-08-08T20:27:50.382Z,2.40
2022-08-08T20:30:35.639Z,2.47
2022-08-08T20:33:18.504Z,2.38
2022-08-08T20:36:07.664Z,2.25
2022-08-08T20:38:40.423Z,1.85
2022-08-08T20:41:16.927Z,2.00
2022-08-08T20:43:49.442Z,2.25
2022-08-08T20:46:21.029Z,2.03
2022-08-08T20:48:58.407Z,2.15
2022-08-08T20:51:27.385Z,2.42
2022-08-08T20:54:09.545Z,2.13
2022-08-08T20:57:04.831Z,1.95
2022-08-08T20:59:30.863Z,2.40
2022-08-08T21:02:07.824Z,1.88
2022-08-08T21:04:37.540Z,2.20
2022-08-08T21:07:13.195Z,1.80
2022-08-08T21:10:02.352Z,2.30
2022-08-08T21:12:36.512Z,2.70
2022-08-08T21:15:09.860Z,2.63
2022-08-08T21:17:38.459Z,2.63
2022-08-08T21:20:08.892Z,2.60
2022-08-08T21:22:37.838Z,2.72
2022-08-08T21:25:05.064Z,3.08
2022-08-08T21:28:06.334Z,2.78
2022-08-08T21:30:26.598Z,3.30
2022-08-08T21:32:53.754Z,2.63
2022-08-08T21:36:14.999Z,2.75
2022-08-08T21:38:17.151Z,2.50
2022-08-08T21:40:54.930Z,2.58
2022-08-08T21:43:22.439Z,2.40
2022-08-08T21:48:06.845Z,2.50
2022-08-08T21:48:41.518Z,2.33
2022-08-08T21:51:45.905Z,2.67
2022-08-08T21:54:31.174Z,2.30
2022-08-08T21:56:53.944Z,2.30
2022-08-08T21:59:21.027Z,2.42
2022-08-08T22:01:52.490Z,2.70
2022-08-08T22:04:25.684Z,2.90
2022-08-08T22:06:55.374Z,2.70
2022-08-08T22:09:26.840Z,3.30
2022-08-08T22:12:09.685Z,2.45
2022-08-08T22:14:42.897Z,2.13
2022-08-08T22:17:10.917Z,2.67
2022-08-08T22:20:13.007Z,2.17
2022-08-08T22:22:29.093Z,2.13
2022-08-08T22:25:01.244Z,2.13
2022-08-08T22:28:00.576Z,1.60
2022-08-08T22:30:29.358Z,1.50
2022-08-08T22:32:58.549Z,1.67
2022-08-08T22:36:04.589Z,2.05
2022-08-08T22:38:17.653Z,1.83
2022-08-08T22:40:48.902Z,1.58
2022-08-08T22:43:18.306Z,1.50
2022-08-08T22:45:46.604Z,1.50
2022-08-08T22:48:21.597Z,1.40
2022-08-08T22:50:49.114Z,1.45
2022-08-08T22:54:30.073Z,1.55
2022-08-08T22:56:04.548Z,1.60
2022-08-08T22:58:34.803Z,1.63
2022-08-08T23:01:26.619Z,2.45
2022-08-08T23:03:59.038Z,2.70
2022-08-08T23:06:27.227Z,2.17
2022-08-08T23:08:59.992Z,3.17
2022-08-08T23:12:17.760Z,2.53
2022-08-08T23:14:23.030Z,3.03
2022-08-08T23:16:59.251Z,2.53
2022-08-08T23:19:32.264Z,2.40
2022-08-08T23:22:04.494Z,2.25
2022-08-08T23:24:41.429Z,2.30
2022-08-08T23:27:17.336Z,2.03
2022-08-08T23:30:02.751Z,2.15
2022-08-08T23:32:30.105Z,2.07
2022-08-08T23:34:59.146Z,2.20
2022-08-08T23:38:01.406Z,2.83
2022-08-08T23:40:21.980Z,3.13
2022-08-08T23:42:49.996Z,2.90
2022-08-08T23:49:01.307Z,3.80
2022-08-08T23:49:03.019Z,3.45
2022-08-08T23:50:57.225Z,4.47
2022-08-08T23:54:01.329Z,5.03
2022-08-08T23:56:31.918Z,4.50
2022-08-08T23:59:02.619Z,4.53
