createdAt,value
2022-08-25T00:01:10.242Z,22.8
2022-08-25T00:04:10.340Z,22.8
2022-08-25T00:07:10.627Z,22.8
2022-08-25T00:10:10.814Z,22.8
2022-08-25T00:13:06.021Z,22.8
2022-08-25T00:16:11.851Z,22.8
2022-08-25T00:19:06.519Z,22.8
2022-08-25T00:22:06.734Z,22.8
2022-08-25T00:25:06.998Z,22.8
2022-08-25T00:28:09.475Z,22.8
2022-08-25T00:31:07.725Z,22.8
2022-08-25T00:34:07.680Z,22.8
2022-08-25T00:37:07.915Z,22.2
2022-08-25T00:40:08.393Z,22.2
2022-08-25T00:43:08.421Z,22.2
2022-08-25T00:46:08.842Z,22.2
2022-08-25T00:49:25.731Z,22.2
2022-08-25T00:52:09.139Z,22.2
2022-08-25T00:55:09.370Z,22.2
2022-08-25T00:58:09.597Z,22.2
2022-08-25T01:01:10.007Z,22.2
2022-08-25T01:04:10.049Z,22.2
2022-08-25T01:07:18.314Z,22.2
2022-08-25T01:10:10.539Z,22.2
2022-08-25T01:13:17.107Z,22.2
2022-08-25T01:16:11.238Z,22.2
2022-08-25T01:19:15.783Z,22.2
2022-08-25T01:22:06.452Z,21.7
2022-08-25T01:25:06.742Z,21.7
2022-08-25T01:28:07.439Z,21.7
2022-08-25T01:31:24.778Z,21.7
2022-08-25T01:34:07.391Z,21.7
2022-08-25T01:37:09.654Z,21.7
2022-08-25T01:40:08.084Z,21.7
2022-08-25T01:43:08.104Z,21.7
2022-08-25T01:46:08.617Z,21.7
2022-08-25T01:49:08.604Z,21.7
2022-08-25T01:52:08.936Z,21.7
2022-08-25T01:55:09.073Z,21.7
2022-08-25T01:58:09.339Z,21.7
2022-08-25T02:01:09.822Z,21.7
2022-08-25T02:04:10.263Z,21.2
2022-08-25T02:07:09.997Z,21.2
2022-08-25T02:10:10.213Z,21.2
2022-08-25T02:13:10.667Z,21.2
2022-08-25T02:16:10.708Z,21.2
2022-08-25T02:19:05.948Z,21.2
2022-08-25T02:22:11.198Z,21.2
2022-08-25T02:25:06.447Z,21.2
2022-08-25T02:28:07.247Z,21.2
2022-08-25T02:31:07.004Z,21.2
2022-08-25T02:34:07.093Z,21.2
2022-08-25T02:37:07.380Z,21.2
2022-08-25T02:40:07.821Z,21.2
2022-08-25T02:43:07.829Z,21.2
2022-08-25T02:46:10.076Z,21.2
2022-08-25T02:49:08.296Z,20.8
2022-08-25T02:52:08.506Z,20.8
2022-08-25T02:55:08.771Z,20.8
2022-08-25T02:58:08.991Z,20.8
2022-08-25T03:01:09.560Z,20.8
2022-08-25T03:04:09.520Z,20.8
2022-08-25T03:07:12.841Z,20.8
2022-08-25T03:10:09.930Z,20.8
2022-08-25T03:13:10.195Z,20.8
2022-08-25T03:16:13.206Z,20.8
2022-08-25T03:19:10.696Z,20.8
2022-08-25T03:22:10.896Z,20.8
2022-08-25T03:25:06.096Z,20.8
2022-08-25T03:28:11.352Z,20.8
2022-08-25T03:31:11.646Z,20.5
2022-08-25T03:34:06.848Z,20.5
2022-08-25T03:37:07.062Z,20.5
2022-08-25T03:40:07.506Z,20.5
2022-08-25T03:43:07.552Z,20.5
2022-08-25T03:46:08.007Z,20.5
2022-08-25T03:49:08.043Z,20.5
2022-08-25T03:52:08.212Z,20.5
2022-08-25T03:55:08.462Z,20.5
2022-08-25T03:58:08.697Z,20.5
2022-08-25T04:01:09.186Z,20.5
2022-08-25T04:04:09.158Z,20.5
2022-08-25T04:07:09.462Z,20.5
2022-08-25T04:10:09.662Z,20.5
2022-08-25T04:13:09.900Z,20.5
2022-08-25T04:16:10.274Z,20.1
2022-08-25T04:19:10.376Z,20.1
2022-08-25T04:22:10.576Z,20.1
2022-08-25T04:25:10.825Z,20.1
2022-08-25T04:28:06.963Z,20.1
2022-08-25T04:31:11.300Z,20.1
2022-08-25T04:34:31.796Z,20.1
2022-08-25T04:37:06.755Z,20.1
2022-08-25T04:40:07.179Z,20.1
2022-08-25T04:43:07.215Z,20.1
2022-08-25T04:46:07.829Z,20.1
2022-08-25T04:49:07.736Z,20.1
2022-08-25T04:52:14.965Z,20.1
2022-08-25T04:55:08.146Z,20.1
2022-08-25T04:58:16.833Z,19.8
2022-08-25T05:01:09.099Z,19.8
2022-08-25T05:04:29.149Z,19.8
2022-08-25T05:07:09.127Z,19.8
2022-08-25T05:10:09.436Z,19.8
2022-08-25T05:13:09.691Z,19.8
2022-08-25T05:16:12.114Z,19.8
2022-08-25T05:19:10.070Z,19.8
2022-08-25T05:22:10.285Z,19.8
2022-08-25T05:25:10.703Z,19.8
2022-08-25T05:28:10.753Z,19.8
2022-08-25T05:31:11.257Z,19.8
2022-08-25T05:34:11.207Z,19.8
2022-08-25T05:37:12.507Z,19.8
2022-08-25T05:40:06.972Z,19.8
2022-08-25T05:43:06.936Z,19.5
2022-08-25T05:46:07.499Z,19.5
2022-08-25T05:49:07.418Z,19.5
2022-08-25T05:52:07.636Z,19.5
2022-08-25T05:55:07.921Z,19.5
2022-08-25T05:58:14.344Z,19.5
2022-08-25T06:01:13.153Z,19.5
2022-08-25T06:04:08.640Z,19.5
2022-08-25T06:07:08.838Z,19.5
2022-08-25T06:10:09.051Z,19.5
2022-08-25T06:13:09.705Z,19.5
2022-08-25T06:16:09.757Z,19.5
2022-08-25T06:19:09.757Z,19.5
2022-08-25T06:22:10.024Z,19.5
2022-08-25T06:25:10.243Z,19.2
2022-08-25T06:28:10.474Z,19.2
2022-08-25T06:31:10.995Z,19.2
2022-08-25T06:33:42.910Z,19.2
2022-08-25T06:37:08.393Z,19.2
2022-08-25T06:40:08.873Z,19.2
2022-08-25T06:43:08.912Z,19.2
2022-08-25T06:46:09.059Z,19.2
2022-08-25T06:49:09.319Z,19.2
2022-08-25T06:52:09.516Z,19.2
2022-08-25T06:55:09.823Z,19.2
2022-08-25T06:58:11.582Z,19.2
2022-08-25T07:01:20.787Z,19.2
2022-08-25T07:04:15.192Z,19.2
2022-08-25T07:07:10.798Z,19.2
2022-08-25T07:10:10.968Z,19.1
2022-08-25T07:13:06.198Z,19.1
2022-08-25T07:16:08.208Z,19.1
2022-08-25T07:19:15.024Z,19.1
2022-08-25T07:22:09.712Z,19.1
2022-08-25T07:25:07.162Z,19.1
2022-08-25T07:28:10.577Z,19.1
2022-08-25T07:31:10.706Z,19.1
2022-08-25T07:34:09.598Z,19.1
2022-08-25T07:37:08.099Z,19.1
2022-08-25T07:40:08.708Z,19.1
2022-08-25T07:43:08.846Z,19.1
2022-08-25T07:46:08.971Z,19.1
2022-08-25T07:49:23.346Z,19.1
2022-08-25T07:52:09.478Z,19.1
2022-08-25T07:55:11.568Z,19.1
2022-08-25T07:58:12.814Z,19.1
2022-08-25T08:01:09.971Z,19.1
2022-08-25T08:04:11.349Z,19.1
2022-08-25T08:07:12.560Z,19.1
2022-08-25T09:19:06.860Z,19.2
2022-08-25T09:22:37.031Z,19.2
2022-08-25T09:25:09.297Z,19.2
2022-08-25T09:28:08.514Z,19.2
2022-08-25T09:31:08.526Z,19.2
2022-08-25T09:34:07.254Z,19.2
2022-08-25T09:37:08.754Z,19.2
2022-08-25T09:40:08.007Z,19.2
2022-08-25T09:43:12.951Z,19.2
2022-08-25T09:46:08.441Z,19.2
2022-08-25T09:49:08.455Z,19.2
2022-08-25T09:52:13.074Z,19.2
2022-08-25T09:55:14.827Z,19.2
2022-08-25T09:58:09.945Z,19.2
2022-08-25T10:01:09.545Z,19.2
2022-08-25T10:04:21.492Z,19.4
2022-08-25T10:07:09.851Z,19.4
2022-08-25T10:10:10.300Z,19.4
2022-08-25T10:13:10.738Z,19.4
2022-08-25T10:16:27.036Z,19.4
2022-08-25T10:19:10.840Z,19.4
2022-08-25T10:22:11.469Z,19.4
2022-08-25T10:25:11.816Z,19.4
2022-08-25T10:28:07.896Z,19.4
2022-08-25T10:31:13.046Z,19.4
2022-08-25T10:34:06.943Z,19.4
2022-08-25T10:37:09.625Z,19.4
2022-08-25T10:40:12.477Z,19.4
2022-08-25T10:43:08.891Z,19.4
2022-08-25T10:46:08.138Z,19.4
2022-08-25T10:49:08.745Z,19.4
2022-08-25T10:52:08.368Z,19.4
2022-08-25T10:55:08.603Z,19.4
2022-08-25T10:58:09.108Z,19.4
2022-08-25T11:01:09.213Z,19.4
2022-08-25T11:31:11.740Z,20
2022-08-25T11:34:08.135Z,20
2022-08-25T11:37:11.722Z,20
2022-08-25T11:40:09.341Z,20
2022-08-25T11:43:08.568Z,20
2022-08-25T11:46:07.721Z,20
2022-08-25T11:49:07.800Z,20
2022-08-25T11:52:08.061Z,20
2022-08-25T11:55:10.003Z,20
2022-08-25T11:58:11.093Z,20
2022-08-25T12:01:08.733Z,20
2022-08-25T12:04:10.960Z,20
2022-08-25T12:07:10.861Z,20
2022-08-25T12:10:09.481Z,20
2022-08-25T12:13:10.939Z,20
2022-08-25T12:16:09.932Z,20
2022-08-25T12:19:10.575Z,20
2022-08-25T12:22:11.440Z,20
2022-08-25T12:25:10.625Z,20
2022-08-25T12:28:09.671Z,20
2022-08-25T15:04:08.330Z,21
2022-08-25T15:07:08.275Z,21
2022-08-25T15:10:08.572Z,21
2022-08-25T15:13:09.732Z,21
2022-08-25T15:16:10.335Z,21
2022-08-25T15:19:09.276Z,21
2022-08-25T15:22:10.987Z,21
2022-08-25T15:25:09.730Z,21
2022-08-25T15:28:10.500Z,21
2022-08-25T15:31:10.451Z,21
2022-08-25T15:34:12.114Z,21
2022-08-25T15:37:10.656Z,21
2022-08-25T15:40:08.676Z,21
2022-08-25T15:43:07.556Z,21
2022-08-25T15:46:11.366Z,21
2022-08-25T15:49:11.627Z,21
2022-08-25T15:52:06.867Z,21
2022-08-25T15:55:07.048Z,21
2022-08-25T15:58:09.297Z,21
2022-08-25T16:01:10.001Z,21
2022-08-25T16:28:11.043Z,22
2022-08-25T16:31:11.262Z,22
2022-08-25T16:34:11.415Z,22
2022-08-25T16:37:10.345Z,22
2022-08-25T16:40:11.103Z,22
2022-08-25T16:43:10.902Z,22
2022-08-25T16:46:11.256Z,22
2022-08-25T16:49:11.327Z,22
2022-08-25T16:52:06.545Z,22
2022-08-25T16:55:06.911Z,22
2022-08-25T16:58:07.960Z,22
2022-08-25T17:01:10.795Z,22
2022-08-25T17:04:07.636Z,22
2022-08-25T17:07:08.180Z,22
2022-08-25T17:10:13.206Z,22
2022-08-25T17:13:08.201Z,22.9
2022-08-25T17:16:08.599Z,22.9
2022-08-25T17:19:12.072Z,22.9
2022-08-25T17:22:09.553Z,22.9
2022-08-25T17:25:09.159Z,22.9
2022-08-25T17:28:13.199Z,22.9
2022-08-25T17:31:09.833Z,22.9
2022-08-25T17:34:09.807Z,22.9
2022-08-25T17:37:10.072Z,22.9
2022-08-25T17:40:13.760Z,22.9
2022-08-25T17:43:10.590Z,22.9
2022-08-25T17:46:10.953Z,22.9
2022-08-25T17:49:06.277Z,22.9
2022-08-25T17:52:06.249Z,22.9
2022-08-25T17:55:12.406Z,23.9
2022-08-25T17:58:11.725Z,23.9
2022-08-25T18:01:07.728Z,23.9
2022-08-25T18:04:19.690Z,23.9
2022-08-25T18:07:07.455Z,23.9
2022-08-25T18:10:07.638Z,23.9
2022-08-25T18:13:07.960Z,23.9
2022-08-25T18:16:08.670Z,23.9
2022-08-25T18:19:10.627Z,23.9
2022-08-25T18:22:08.570Z,23.9
2022-08-25T18:25:10.292Z,23.9
2022-08-25T18:28:09.697Z,23.9
2022-08-25T18:31:10.014Z,23.9
2022-08-25T18:34:09.922Z,23.9
2022-08-25T18:37:10.010Z,23.9
2022-08-25T18:40:10.254Z,24.6
2022-08-25T18:43:10.540Z,24.6
2022-08-25T18:46:10.688Z,24.6
2022-08-25T18:49:16.333Z,24.6
2022-08-25T18:52:12.293Z,24.6
2022-08-25T18:55:13.232Z,24.6
2022-08-25T18:58:07.566Z,24.6
2022-08-25T19:01:12.161Z,24.6
2022-08-25T19:04:06.879Z,24.6
2022-08-25T19:07:12.124Z,24.6
2022-08-25T19:10:07.493Z,24.6
2022-08-25T19:13:08.787Z,24.6
2022-08-25T19:16:10.121Z,24.6
2022-08-25T19:19:08.070Z,24.6
2022-08-25T19:22:42.419Z,25.2
2022-08-25T19:25:09.572Z,25.2
2022-08-25T19:28:12.349Z,25.2
2022-08-25T19:31:09.751Z,25.2
2022-08-25T19:34:09.264Z,25.2
2022-08-25T19:37:11.793Z,25.2
2022-08-25T19:40:11.655Z,25.2
2022-08-25T19:43:09.978Z,25.2
2022-08-25T19:46:10.703Z,25.2
2022-08-25T19:49:10.446Z,25.2
2022-08-25T19:52:11.116Z,25.2
2022-08-25T19:55:11.889Z,25.2
2022-08-25T19:58:11.144Z,25.2
2022-08-25T20:01:06.568Z,25.2
2022-08-25T20:04:11.637Z,25.2
2022-08-25T20:07:12.767Z,25.5
2022-08-25T20:10:07.067Z,25.5
2022-08-25T20:13:08.426Z,25.5
2022-08-25T20:16:07.789Z,25.5
2022-08-25T20:19:09.527Z,25.5
2022-08-25T20:22:19.214Z,25.5
2022-08-25T20:25:14.265Z,25.5
2022-08-25T20:28:19.463Z,25.5
2022-08-25T20:31:09.508Z,25.5
2022-08-25T20:34:09.223Z,25.5
2022-08-25T20:37:09.188Z,25.5
2022-08-25T20:40:10.898Z,25.5
2022-08-25T20:43:12.566Z,25.5
2022-08-25T20:46:10.193Z,25.5
2022-08-25T20:49:10.116Z,25.5
2022-08-25T20:52:10.361Z,25.5
2022-08-25T20:55:11.647Z,25.5
2022-08-25T20:58:10.819Z,25.5
2022-08-25T21:01:11.365Z,25.5
2022-08-25T21:04:06.337Z,25.5
2022-08-25T21:34:08.768Z,25.4
2022-08-25T21:37:08.875Z,25.4
2022-08-25T21:40:09.374Z,25.4
2022-08-25T21:43:10.089Z,25.4
2022-08-25T21:46:09.754Z,25.4
2022-08-25T21:49:17.318Z,25.4
2022-08-25T21:52:10.045Z,25.4
2022-08-25T21:55:16.893Z,25.4
2022-08-25T21:58:10.663Z,25.4
2022-08-25T22:01:11.827Z,25.4
2022-08-25T22:04:11.727Z,25.4
2022-08-25T22:07:06.219Z,25.4
2022-08-25T22:10:18.360Z,25.4
2022-08-25T22:13:07.321Z,25.4
2022-08-25T22:16:08.354Z,24.9
2022-08-25T22:19:07.234Z,24.9
2022-08-25T22:22:07.374Z,24.9
2022-08-25T22:25:08.443Z,24.9
2022-08-25T22:28:15.232Z,24.9
2022-08-25T22:31:08.644Z,24.9
2022-08-25T22:34:08.338Z,24.9
2022-08-25T22:37:08.590Z,24.9
2022-08-25T22:40:09.126Z,24.9
2022-08-25T22:43:11.291Z,24.9
2022-08-25T22:46:13.204Z,24.9
2022-08-25T22:49:09.526Z,24.9
2022-08-25T22:52:13.560Z,24.9
2022-08-25T22:55:12.242Z,24.9
2022-08-25T22:58:10.248Z,24.9
2022-08-25T23:01:10.481Z,24.9
2022-08-25T23:04:11.126Z,24.8
2022-08-25T23:07:10.975Z,24.8
2022-08-25T23:10:11.155Z,24.8
2022-08-25T23:13:37.038Z,24.8
2022-08-25T23:16:09.486Z,24.8
2022-08-25T23:19:07.535Z,24.8
2022-08-25T23:22:07.100Z,24.8
2022-08-25T23:25:07.502Z,24.8
2022-08-25T23:28:07.932Z,24.8
2022-08-25T23:31:11.741Z,24.8
2022-08-25T23:34:08.138Z,24.8
2022-08-25T23:37:08.274Z,24.8
2022-08-25T23:40:08.645Z,24.8
2022-08-25T23:43:09.403Z,24.8
2022-08-25T23:46:09.182Z,24.3
2022-08-25T23:49:09.692Z,24.3
2022-08-25T23:52:09.473Z,24.3
2022-08-25T23:55:10.546Z,24.3
2022-08-25T23:58:11.047Z,24.3
