createdAt,value
2018-05-09T00:01:37.127Z,100987.87
2018-05-09T00:04:04.694Z,100980.48
2018-05-09T00:06:32.892Z,100984.46
2018-05-09T00:09:00.421Z,100982.47
2018-05-09T00:11:27.947Z,100987.38
2018-05-09T00:13:56.619Z,100985.57
2018-05-09T00:16:24.286Z,100989.73
2018-05-09T00:18:52.275Z,100989.37
2018-05-09T00:21:20.768Z,100986.50
2018-05-09T00:23:49.039Z,100990.34
2018-05-09T00:26:17.682Z,100993.41
2018-05-09T00:28:45.855Z,100988.26
2018-05-09T00:31:13.375Z,100989.04
2018-05-09T00:33:40.927Z,100992.68
2018-05-09T00:36:08.592Z,100998.30
2018-05-09T00:38:36.146Z,100999.69
2018-05-09T00:41:04.367Z,100996.70
2018-05-09T00:43:31.891Z,101001.17
2018-05-09T00:45:59.421Z,100999.56
2018-05-09T00:48:28.004Z,100998.23
2018-05-09T00:50:55.551Z,101006.63
2018-05-09T00:53:23.733Z,101006.15
2018-05-09T00:55:51.294Z,101004.61
2018-05-09T00:58:18.887Z,101011.87
2018-05-09T01:00:47.311Z,101003.27
2018-05-09T01:03:14.867Z,101003.00
2018-05-09T01:05:42.998Z,101004.56
2018-05-09T01:08:10.536Z,101003.56
2018-05-09T01:10:38.672Z,101011.13
2018-05-09T01:13:06.203Z,101010.92
2018-05-09T01:15:34.303Z,101006.37
2018-05-09T01:18:02.815Z,101019.73
2018-05-09T01:20:30.355Z,101020.97
2018-05-09T01:22:57.895Z,101011.89
2018-05-09T01:25:25.566Z,101015.95
2018-05-09T01:27:54.006Z,101016.99
2018-05-09T01:30:21.584Z,101015.44
2018-05-09T01:32:49.637Z,101010.08
2018-05-09T01:35:17.176Z,101011.92
2018-05-09T01:37:45.369Z,101017.74
2018-05-09T01:40:13.052Z,101014.33
2018-05-09T01:42:40.581Z,101014.84
2018-05-09T01:45:08.128Z,101016.29
2018-05-09T01:47:36.173Z,101015.46
2018-05-09T01:50:03.744Z,101024.45
2018-05-09T01:52:31.271Z,101014.55
2018-05-09T01:54:59.513Z,101030.98
2018-05-09T01:57:27.044Z,101027.58
2018-05-09T01:59:54.657Z,101026.41
2018-05-09T02:02:22.764Z,101031.59
2018-05-09T02:04:51.013Z,101030.35
2018-05-09T02:07:18.567Z,101030.44
2018-05-09T02:09:46.143Z,101032.60
2018-05-09T02:12:13.700Z,101036.22
2018-05-09T02:14:41.907Z,101042.73
2018-05-09T02:17:10.175Z,101032.28
2018-05-09T02:19:38.462Z,101032.50
2018-05-09T02:22:06.003Z,101038.89
2018-05-09T02:24:33.531Z,101038.48
2018-05-09T02:27:01.786Z,101038.98
2018-05-09T02:29:29.304Z,101032.27
2018-05-09T02:31:57.556Z,101041.41
2018-05-09T02:34:25.145Z,101035.09
2018-05-09T02:36:53.959Z,101029.91
2018-05-09T02:39:21.590Z,101040.57
2018-05-09T02:41:49.203Z,101046.23
2018-05-09T02:44:16.775Z,101039.92
2018-05-09T02:46:44.789Z,101043.61
2018-05-09T02:49:12.331Z,101051.04
2018-05-09T02:51:39.879Z,101038.36
2018-05-09T02:54:08.399Z,101036.80
2018-05-09T02:56:35.955Z,101037.09
2018-05-09T02:59:03.499Z,101043.48
2018-05-09T03:01:32.761Z,101046.31
2018-05-09T03:04:00.319Z,101040.24
2018-05-09T03:06:28.708Z,101044.80
2018-05-09T03:08:56.239Z,101045.05
2018-05-09T03:11:24.621Z,101050.93
2018-05-09T03:13:53.121Z,101047.27
2018-05-09T03:16:20.661Z,101044.28
2018-05-09T03:18:48.841Z,101043.27
2018-05-09T03:21:16.376Z,101045.84
2018-05-09T03:23:43.919Z,101041.70
2018-05-09T03:26:12.099Z,101043.87
2018-05-09T03:28:40.413Z,101046.25
2018-05-09T03:31:08.610Z,101045.30
2018-05-09T03:33:36.765Z,101054.74
2018-05-09T03:36:04.326Z,101050.44
2018-05-09T03:38:31.867Z,101051.25
2018-05-09T03:40:59.426Z,101057.02
2018-05-09T03:43:26.951Z,101046.50
2018-05-09T03:45:56.272Z,101051.30
2018-05-09T03:48:24.781Z,101045.38
2018-05-09T03:50:52.593Z,101044.50
2018-05-09T03:53:20.749Z,101052.89
2018-05-09T03:55:48.250Z,101056.95
2018-05-09T03:58:15.785Z,101054.47
2018-05-09T04:00:43.914Z,101059.27
2018-05-09T04:03:23.598Z,101066.11
2018-05-09T04:06:04.161Z,101060.09
2018-05-09T04:08:43.406Z,101068.81
2018-05-09T04:11:11.674Z,101065.17
2018-05-09T04:13:39.810Z,101067.66
2018-05-09T04:16:07.352Z,101068.39
2018-05-09T04:18:35.681Z,101070.37
2018-05-09T04:21:03.223Z,101066.99
2018-05-09T04:23:30.754Z,101068.98
2018-05-09T04:25:59.109Z,101071.66
2018-05-09T04:28:27.304Z,101070.19
2018-05-09T04:30:58.627Z,101071.05
2018-05-09T04:33:26.152Z,101069.50
2018-05-09T04:35:54.590Z,101066.98
2018-05-09T04:38:22.205Z,101069.27
2018-05-09T04:40:49.730Z,101067.31
2018-05-09T04:43:17.265Z,101067.51
2018-05-09T04:45:44.825Z,101061.78
2018-05-09T04:48:13.063Z,101069.66
2018-05-09T04:50:40.600Z,101072.81
2018-05-09T04:53:08.191Z,101072.15
2018-05-09T04:55:35.938Z,101060.52
2018-05-09T04:58:03.434Z,101062.20
2018-05-09T05:00:31.395Z,101060.71
2018-05-09T05:02:59.362Z,101061.87
2018-05-09T05:05:27.510Z,101059.41
2018-05-09T05:07:55.219Z,101058.47
2018-05-09T05:10:24.344Z,101052.15
2018-05-09T05:12:51.933Z,101050.03
2018-05-09T05:15:19.803Z,101052.49
2018-05-09T05:17:48.062Z,101058.40
2018-05-09T05:20:15.606Z,101047.97
2018-05-09T05:22:43.136Z,101042.53
2018-05-09T05:25:10.732Z,101037.91
2018-05-09T05:27:38.888Z,101037.86
2018-05-09T05:30:06.415Z,101033.49
2018-05-09T05:32:34.550Z,101041.56
2018-05-09T05:35:02.126Z,101044.23
2018-05-09T05:37:29.683Z,101042.48
2018-05-09T05:39:57.274Z,101038.25
2018-05-09T05:42:24.895Z,101041.14
2018-05-09T05:44:52.777Z,101043.07
2018-05-09T05:47:21.013Z,101037.84
2018-05-09T05:49:48.655Z,101038.19
2018-05-09T05:52:16.188Z,101044.79
2018-05-09T05:54:44.650Z,101041.35
2018-05-09T05:57:12.192Z,101041.74
2018-05-09T05:59:39.746Z,101040.51
2018-05-09T06:02:07.930Z,101035.23
2018-05-09T06:04:35.685Z,101032.47
2018-05-09T06:07:04.032Z,101027.39
2018-05-09T06:09:31.572Z,101035.12
2018-05-09T06:11:59.138Z,101032.60
2018-05-09T06:14:27.250Z,101030.64
2018-05-09T06:16:54.950Z,101028.99
2018-05-09T06:19:22.891Z,101030.51
2018-05-09T06:21:50.511Z,101019.58
2018-05-09T06:24:18.078Z,101023.49
2018-05-09T06:26:46.479Z,101019.95
2018-05-09T06:29:14.646Z,101026.13
2018-05-09T06:31:42.828Z,101023.48
2018-05-09T06:34:10.359Z,101026.98
2018-05-09T06:36:38.152Z,101028.22
2018-05-09T06:39:06.565Z,101029.28
2018-05-09T06:41:34.128Z,101019.86
2018-05-09T06:44:01.678Z,101027.52
2018-05-09T06:46:29.255Z,101028.24
2018-05-09T06:48:57.233Z,101027.27
2018-05-09T06:51:24.919Z,101029.95
2018-05-09T06:53:52.596Z,101032.76
2018-05-09T06:56:20.159Z,101033.59
2018-05-09T06:58:47.730Z,101036.52
2018-05-09T07:01:16.093Z,101037.97
2018-05-09T07:03:44.511Z,101038.38
2018-05-09T07:06:12.588Z,101035.98
2018-05-09T07:08:40.047Z,101036.11
2018-05-09T07:11:07.578Z,101035.94
2018-05-09T07:13:35.859Z,101041.84
2018-05-09T07:16:03.409Z,101036.94
2018-05-09T07:18:31.976Z,101025.27
2018-05-09T07:20:59.507Z,101023.12
2018-05-09T07:23:27.668Z,101019.44
2018-05-09T07:25:56.180Z,101017.93
2018-05-09T07:28:24.476Z,101020.02
2018-05-09T07:30:52.279Z,101018.47
2018-05-09T07:33:20.407Z,101024.30
2018-05-09T07:35:47.968Z,101021.58
2018-05-09T07:38:15.495Z,101018.54
2018-05-09T07:40:43.064Z,101022.20
2018-05-09T07:43:10.663Z,101016.81
2018-05-09T07:45:38.211Z,101015.12
2018-05-09T07:48:06.546Z,101021.19
2018-05-09T07:50:34.079Z,101029.19
2018-05-09T07:53:01.613Z,101025.04
2018-05-09T07:55:29.280Z,101016.78
2018-05-09T07:57:56.776Z,101026.83
2018-05-09T08:00:24.478Z,101016.62
2018-05-09T08:02:53.110Z,101014.06
2018-05-09T08:05:21.402Z,101013.70
2018-05-09T08:07:49.026Z,101009.65
2018-05-09T08:10:16.571Z,101018.71
2018-05-09T08:12:44.157Z,101017.55
2018-05-09T08:15:12.135Z,101014.59
2018-05-09T08:17:40.151Z,101014.92
2018-05-09T08:20:07.688Z,101012.23
2018-05-09T08:22:35.765Z,101008.45
2018-05-09T08:25:03.331Z,101009.73
2018-05-09T08:27:32.937Z,101009.45
2018-05-09T08:30:00.479Z,101003.60
2018-05-09T08:32:28.678Z,101005.64
2018-05-09T08:34:56.211Z,101000.73
2018-05-09T08:37:23.834Z,101003.60
2018-05-09T08:39:51.511Z,101001.30
2018-05-09T08:42:19.106Z,100999.44
2018-05-09T08:44:46.673Z,100999.70
2018-05-09T08:47:14.723Z,101008.19
2018-05-09T08:49:42.275Z,101007.08
2018-05-09T08:52:09.819Z,101005.42
2018-05-09T08:54:37.419Z,101002.42
2018-05-09T08:57:04.951Z,101007.18
2018-05-09T08:59:33.428Z,101009.09
2018-05-09T09:02:01.631Z,101008.95
2018-05-09T09:04:29.196Z,101004.58
2018-05-09T09:06:57.804Z,100999.52
2018-05-09T09:09:25.487Z,101002.53
2018-05-09T09:11:53.204Z,100999.94
2018-05-09T09:14:21.416Z,100991.42
2018-05-09T09:16:48.971Z,100991.73
2018-05-09T09:19:17.076Z,100991.00
2018-05-09T09:21:44.639Z,100997.53
2018-05-09T09:24:12.171Z,100994.38
2018-05-09T09:26:40.323Z,100993.92
2018-05-09T09:29:08.689Z,100983.38
2018-05-09T09:31:36.656Z,100984.47
2018-05-09T09:34:04.214Z,100994.14
2018-05-09T09:36:31.766Z,100986.17
2018-05-09T09:38:59.351Z,100983.11
2018-05-09T09:41:26.967Z,100985.16
2018-05-09T09:43:54.581Z,100983.73
2018-05-09T09:46:22.361Z,100974.59
2018-05-09T09:48:50.767Z,100967.60
2018-05-09T09:51:18.303Z,100979.09
2018-05-09T09:53:45.882Z,100970.36
2018-05-09T09:56:13.767Z,100975.77
2018-05-09T09:58:41.923Z,100975.83
2018-05-09T10:01:10.374Z,100971.81
2018-05-09T10:03:37.939Z,100967.31
2018-05-09T10:06:06.031Z,100963.16
2018-05-09T10:08:33.565Z,100961.60
2018-05-09T10:11:01.154Z,100953.72
2018-05-09T10:13:28.726Z,100952.21
2018-05-09T10:15:56.986Z,100962.61
2018-05-09T10:18:25.197Z,100958.59
2018-05-09T10:20:52.886Z,100961.96
2018-05-09T10:23:20.464Z,100957.66
2018-05-09T10:25:48.588Z,100962.02
2018-05-09T10:28:16.863Z,100956.97
2018-05-09T10:30:44.422Z,100958.30
2018-05-09T10:33:12.671Z,100962.86
2018-05-09T10:35:40.231Z,100960.55
2018-05-09T10:38:07.771Z,100971.19
2018-05-09T10:40:35.368Z,100964.81
2018-05-09T10:43:02.892Z,100965.51
2018-05-09T10:45:30.502Z,100961.59
2018-05-09T10:47:58.650Z,100957.83
2018-05-09T10:50:26.217Z,100964.27
2018-05-09T10:52:54.128Z,100944.30
2018-05-09T10:55:22.424Z,100953.83
2018-05-09T10:57:50.009Z,100945.43
2018-05-09T11:00:17.559Z,100949.09
2018-05-09T11:02:46.410Z,100943.66
2018-05-09T11:05:14.518Z,100943.41
2018-05-09T11:07:42.051Z,100944.06
2018-05-09T11:10:09.604Z,100941.36
2018-05-09T11:12:37.166Z,100944.49
2018-05-09T11:15:05.154Z,100946.39
2018-05-09T11:17:33.318Z,100939.53
2018-05-09T11:20:00.840Z,100929.72
2018-05-09T11:22:28.396Z,100943.00
2018-05-09T11:24:55.991Z,100947.26
2018-05-09T11:27:24.355Z,100939.39
2018-05-09T11:29:51.944Z,100937.56
2018-05-09T11:32:19.878Z,100939.63
2018-05-09T11:34:47.420Z,100936.67
2018-05-09T11:37:14.984Z,100941.17
2018-05-09T11:39:42.537Z,100941.29
2018-05-09T11:42:10.100Z,100942.64
2018-05-09T11:44:37.658Z,100936.48
2018-05-09T11:47:05.686Z,100937.36
2018-05-09T11:49:33.236Z,100938.97
2018-05-09T11:52:01.669Z,100935.48
2018-05-09T11:54:29.235Z,100935.30
2018-05-09T11:56:56.778Z,100945.72
2018-05-09T11:59:24.363Z,100939.66
2018-05-09T12:01:52.660Z,100936.88
2018-05-09T12:04:21.015Z,100931.66
2018-05-09T12:06:50.343Z,100927.31
2018-05-09T12:09:17.895Z,100932.55
2018-05-09T12:11:46.250Z,100926.19
2018-05-09T12:14:14.676Z,100926.75
2018-05-09T12:16:42.220Z,100933.34
2018-05-09T12:19:10.491Z,100938.83
2018-05-09T12:21:38.028Z,100928.94
2018-05-09T12:24:05.577Z,100926.22
2018-05-09T12:26:33.915Z,100928.12
2018-05-09T12:29:01.887Z,100915.64
2018-05-09T12:31:30.296Z,100920.99
2018-05-09T12:33:57.856Z,100920.41
2018-05-09T12:36:25.500Z,100918.25
2018-05-09T12:38:53.185Z,100920.91
2018-05-09T12:41:20.719Z,100916.84
2018-05-09T12:43:48.248Z,100914.39
2018-05-09T12:46:15.862Z,100908.32
2018-05-09T12:48:44.561Z,100911.22
2018-05-09T12:51:13.515Z,100911.77
2018-05-09T12:53:41.063Z,100901.92
2018-05-09T12:56:08.637Z,100912.47
2018-05-09T12:58:36.234Z,100907.95
2018-05-09T13:01:04.419Z,100907.80
2018-05-09T13:03:31.949Z,100914.81
2018-05-09T13:06:01.403Z,100907.13
2018-05-09T13:08:29.507Z,100915.86
2018-05-09T13:10:57.082Z,100908.61
2018-05-09T13:13:25.004Z,100913.75
2018-05-09T13:15:53.476Z,100903.06
2018-05-09T13:18:22.051Z,100906.89
2018-05-09T13:20:49.606Z,100906.28
2018-05-09T13:23:17.150Z,100901.14
2018-05-09T13:25:45.164Z,100900.59
2018-05-09T13:28:13.387Z,100892.70
2018-05-09T13:30:40.926Z,100889.69
2018-05-09T13:33:08.932Z,100890.39
2018-05-09T13:35:36.719Z,100894.69
2018-05-09T13:38:04.278Z,100885.72
2018-05-09T13:40:31.862Z,100881.87
2018-05-09T13:42:59.458Z,100860.87
2018-05-09T13:45:27.018Z,100870.92
2018-05-09T13:47:55.335Z,100874.86
2018-05-09T13:50:23.107Z,100872.09
2018-05-09T13:52:50.695Z,100864.51
2018-05-09T13:55:18.276Z,100871.13
2018-05-09T13:57:45.824Z,100868.75
2018-05-09T14:00:13.960Z,100863.67
2018-05-09T14:02:42.260Z,100863.05
2018-05-09T14:05:10.306Z,100871.37
2018-05-09T14:07:38.391Z,100866.78
2018-05-09T14:10:05.932Z,100868.28
2018-05-09T14:12:33.478Z,100863.73
2018-05-09T14:15:01.914Z,100867.07
2018-05-09T14:17:29.940Z,100863.32
2018-05-09T14:19:57.487Z,100834.44
2018-05-09T14:22:25.942Z,100855.52
2018-05-09T14:24:53.608Z,100853.95
2018-05-09T14:27:21.819Z,100844.95
2018-05-09T14:29:49.380Z,100850.87
2018-05-09T14:32:17.547Z,100852.98
2018-05-09T14:34:45.081Z,100857.38
2018-05-09T14:37:12.628Z,100838.79
2018-05-09T14:39:40.213Z,100859.34
2018-05-09T14:42:07.743Z,100859.61
2018-05-09T14:44:37.103Z,100858.23
2018-05-09T14:47:05.380Z,100855.94
2018-05-09T14:49:32.899Z,100849.95
2018-05-09T14:52:00.557Z,100849.84
2018-05-09T14:54:28.127Z,100856.05
2018-05-09T14:56:55.669Z,100856.86
2018-05-09T14:59:24.122Z,100854.81
2018-05-09T15:01:52.475Z,100849.72
2018-05-09T15:04:20.473Z,100853.11
2018-05-09T15:06:48.496Z,100854.06
2018-05-09T15:09:16.047Z,100853.81
2018-05-09T15:11:43.800Z,100852.59
2018-05-09T15:14:12.167Z,100853.92
2018-05-09T15:16:39.729Z,100837.97
2018-05-09T15:19:07.747Z,100836.48
2018-05-09T15:21:35.291Z,100844.92
2018-05-09T15:24:03.456Z,100844.80
2018-05-09T15:26:31.516Z,100848.13
2018-05-09T15:28:59.706Z,100847.47
2018-05-09T15:31:27.792Z,100841.14
2018-05-09T15:33:55.742Z,100843.41
2018-05-09T15:36:23.412Z,100835.14
2018-05-09T15:38:51.872Z,100837.05
2018-05-09T15:41:19.356Z,100842.19
2018-05-09T15:43:46.883Z,100840.87
2018-05-09T15:46:14.462Z,100832.40
2018-05-09T15:48:42.467Z,100828.50
2018-05-09T15:51:09.998Z,100830.59
2018-05-09T15:53:37.554Z,100823.28
2018-05-09T15:56:05.119Z,100818.93
2018-05-09T15:58:32.675Z,100831.52
2018-05-09T16:01:01.012Z,100825.22
2018-05-09T16:03:29.026Z,100814.02
2018-05-09T16:05:57.311Z,100824.30
2018-05-09T16:08:25.850Z,100823.96
2018-05-09T16:10:53.456Z,100824.17
2018-05-09T16:13:21.088Z,100825.80
2018-05-09T16:15:49.090Z,100822.63
2018-05-09T16:18:17.150Z,100824.48
2018-05-09T16:20:45.513Z,100818.09
2018-05-09T16:23:13.051Z,100825.62
2018-05-09T16:25:41.091Z,100825.88
2018-05-09T16:28:09.316Z,100828.31
2018-05-09T16:30:36.987Z,100818.88
2018-05-09T16:33:05.049Z,100820.14
2018-05-09T16:35:32.643Z,100823.63
2018-05-09T16:38:00.250Z,100828.82
2018-05-09T16:40:27.828Z,100831.17
2018-05-09T16:42:55.425Z,100829.31
2018-05-09T16:45:23.088Z,100828.10
2018-05-09T16:47:51.529Z,100829.92
2018-05-09T16:50:19.079Z,100827.82
2018-05-09T16:52:46.643Z,100816.02
2018-05-09T16:55:14.211Z,100821.48
2018-05-09T16:57:41.749Z,100827.25
2018-05-09T17:00:09.797Z,100820.99
2018-05-09T17:02:38.287Z,100827.11
2018-05-09T17:05:06.766Z,100826.97
2018-05-09T17:07:34.295Z,100827.36
2018-05-09T17:10:01.856Z,100828.84
2018-05-09T17:12:29.442Z,100834.27
2018-05-09T17:14:58.231Z,100828.96
2018-05-09T17:17:26.536Z,100832.47
2018-05-09T17:19:55.054Z,100819.92
2018-05-09T17:22:33.440Z,100835.43
2018-05-09T17:25:01.047Z,100833.75
2018-05-09T17:27:29.272Z,100837.14
2018-05-09T17:29:56.847Z,100843.07
2018-05-09T17:32:24.855Z,100843.72
2018-05-09T17:34:52.575Z,100842.34
2018-05-09T17:37:20.165Z,100842.63
2018-05-09T17:39:47.744Z,100842.14
2018-05-09T17:42:15.284Z,100847.94
2018-05-09T17:44:42.953Z,100840.95
2018-05-09T17:47:11.356Z,100842.34
2018-05-09T17:49:38.894Z,100835.14
2018-05-09T17:52:06.430Z,100830.50
2018-05-09T17:54:34.015Z,100833.20
2018-05-09T17:57:02.487Z,100841.77
2018-05-09T17:59:30.515Z,100835.02
2018-05-09T18:01:58.599Z,100835.94
2018-05-09T18:04:26.142Z,100837.28
2018-05-09T18:06:54.310Z,100844.34
2018-05-09T18:09:21.876Z,100841.77
2018-05-09T18:11:49.401Z,100838.95
2018-05-09T18:14:17.450Z,100836.48
2018-05-09T18:16:45.630Z,100835.36
2018-05-09T18:19:13.801Z,100833.05
2018-05-09T18:21:41.331Z,100843.25
2018-05-09T18:24:08.878Z,100838.56
2018-05-09T18:26:37.147Z,100843.98
2018-05-09T18:29:05.588Z,100856.26
2018-05-09T18:31:33.701Z,100850.50
2018-05-09T18:34:01.243Z,100851.72
2018-05-09T18:36:28.792Z,100841.66
2018-05-09T18:38:56.363Z,100846.88
2018-05-09T18:41:24.743Z,100851.56
2018-05-09T18:43:52.335Z,100848.55
2018-05-09T18:46:20.138Z,100854.47
2018-05-09T18:48:48.476Z,100854.13
2018-05-09T18:51:16.019Z,100854.27
2018-05-09T18:53:43.545Z,100853.41
2018-05-09T18:56:11.927Z,100853.15
2018-05-09T18:58:39.470Z,100851.30
2018-05-09T19:01:07.554Z,100851.70
2018-05-09T19:03:36.443Z,100863.91
2018-05-09T19:06:04.571Z,100862.02
2018-05-09T19:08:32.109Z,100854.48
2018-05-09T19:10:59.635Z,100859.92
2018-05-09T19:13:27.788Z,100860.72
2018-05-09T19:15:55.851Z,100863.63
2018-05-09T19:18:25.043Z,100862.39
2018-05-09T19:20:52.927Z,100867.14
2018-05-09T19:23:20.456Z,100857.00
2018-05-09T19:25:49.031Z,100864.06
2018-05-09T19:28:17.107Z,100863.20
2018-05-09T19:30:44.653Z,100866.23
2018-05-09T19:33:12.959Z,100868.55
2018-05-09T19:35:40.504Z,100874.05
2018-05-09T19:38:08.044Z,100876.22
2018-05-09T19:40:35.650Z,100872.80
2018-05-09T19:43:03.199Z,100872.86
2018-05-09T19:45:30.738Z,100871.20
2018-05-09T19:47:59.996Z,100873.59
2018-05-09T19:50:27.551Z,100869.62
2018-05-09T19:52:55.857Z,100875.19
2018-05-09T19:55:24.349Z,100867.23
2018-05-09T19:57:51.903Z,100869.48
2018-05-09T20:00:20.037Z,100870.38
2018-05-09T20:02:48.145Z,100868.33
2018-05-09T20:05:16.519Z,100878.81
2018-05-09T20:07:44.060Z,100878.10
2018-05-09T20:10:12.334Z,100866.97
2018-05-09T20:12:40.623Z,100870.34
2018-05-09T20:15:09.054Z,100873.59
2018-05-09T20:17:37.053Z,100861.32
2018-05-09T20:20:05.679Z,100864.84
2018-05-09T20:22:33.828Z,100873.88
2018-05-09T20:25:01.426Z,100873.14
2018-05-09T20:27:29.677Z,100871.63
2018-05-09T20:29:57.211Z,100878.66
2018-05-09T20:32:33.284Z,100873.92
2018-05-09T20:35:00.836Z,100873.52
2018-05-09T20:37:28.374Z,100870.92
2018-05-09T20:39:55.963Z,100876.31
2018-05-09T20:42:24.523Z,100877.72
2018-05-09T20:44:52.272Z,100884.64
2018-05-09T20:47:20.353Z,100884.83
2018-05-09T20:49:48.466Z,100883.39
2018-05-09T20:52:16.090Z,100884.52
2018-05-09T20:54:43.672Z,100883.47
2018-05-09T20:57:11.263Z,100878.02
2018-05-09T20:59:39.436Z,100883.16
2018-05-09T21:02:07.699Z,100886.55
2018-05-09T21:04:35.260Z,100888.10
2018-05-09T21:07:03.408Z,100883.95
2018-05-09T21:09:31.595Z,100888.19
2018-05-09T21:12:09.238Z,100889.00
2018-05-09T21:14:37.757Z,100887.20
2018-05-09T21:17:05.793Z,100885.66
2018-05-09T21:19:33.898Z,100895.34
2018-05-09T21:22:01.469Z,100890.80
2018-05-09T21:24:29.002Z,100883.66
2018-05-09T21:26:57.057Z,100884.03
2018-05-09T21:29:25.346Z,100886.48
2018-05-09T21:31:53.654Z,100883.56
2018-05-09T21:34:21.186Z,100893.12
2018-05-09T21:36:48.768Z,100891.45
2018-05-09T21:39:16.365Z,100888.94
2018-05-09T21:41:43.924Z,100892.83
2018-05-09T21:44:11.454Z,100893.16
2018-05-09T21:46:39.950Z,100890.25
2018-05-09T21:49:08.265Z,100895.39
2018-05-09T21:51:35.922Z,100897.16
2018-05-09T21:54:03.459Z,100890.75
2018-05-09T21:56:31.032Z,100891.23
2018-05-09T21:58:58.579Z,100889.27
2018-05-09T22:01:26.761Z,100891.20
2018-05-09T22:03:54.442Z,100886.27
2018-05-09T22:06:23.615Z,100890.89
2018-05-09T22:08:51.172Z,100881.61
2018-05-09T22:11:18.857Z,100889.08
2018-05-09T22:13:47.135Z,100884.80
2018-05-09T22:16:14.670Z,100884.96
2018-05-09T22:18:42.828Z,100881.13
2018-05-09T22:21:10.362Z,100871.88
2018-05-09T22:23:37.898Z,100871.44
2018-05-09T22:26:06.332Z,100865.56
2018-05-09T22:28:34.635Z,100868.08
2018-05-09T22:31:03.033Z,100859.91
2018-05-09T22:33:31.338Z,100864.50
2018-05-09T22:35:58.905Z,100868.67
2018-05-09T22:38:26.438Z,100867.52
2018-05-09T22:40:54.858Z,100859.35
2018-05-09T22:43:22.915Z,100864.34
2018-05-09T22:45:51.238Z,100858.34
2018-05-09T22:48:19.359Z,100850.91
2018-05-09T22:50:46.916Z,100848.34
2018-05-09T22:53:14.455Z,100847.00
2018-05-09T22:55:42.068Z,100840.68
2018-05-09T22:58:09.616Z,100840.45
2018-05-09T23:00:39.116Z,100843.09
2018-05-09T23:03:06.643Z,100838.66
2018-05-09T23:05:35.482Z,100841.61
2018-05-09T23:08:03.020Z,100835.07
2018-05-09T23:10:30.547Z,100835.67
2018-05-09T23:12:58.105Z,100836.38
2018-05-09T23:15:26.219Z,100833.17
2018-05-09T23:17:54.655Z,100827.37
2018-05-09T23:20:22.425Z,100831.85
2018-05-09T23:22:49.950Z,100825.31
2018-05-09T23:25:17.558Z,100819.81
2018-05-09T23:27:45.812Z,100814.52
2018-05-09T23:30:14.013Z,100815.61
2018-05-09T23:32:41.956Z,100812.89
2018-05-09T23:35:09.488Z,100808.56
2018-05-09T23:37:37.033Z,100814.34
2018-05-09T23:40:05.051Z,100816.69
2018-05-09T23:42:33.548Z,100811.44
2018-05-09T23:45:01.093Z,100812.77
2018-05-09T23:47:29.284Z,100813.60
2018-05-09T23:49:56.827Z,100809.82
2018-05-09T23:52:24.487Z,100807.05
2018-05-09T23:54:52.405Z,100802.81
2018-05-09T23:57:19.959Z,100802.16
2018-05-09T23:59:48.219Z,100802.84
