createdAt,value
2019-03-15T00:03:26.593Z,99.90
2019-03-15T00:08:22.284Z,99.90
2019-03-15T00:13:18.456Z,99.90
2019-03-15T00:18:14.166Z,99.90
2019-03-15T00:23:09.977Z,99.90
2019-03-15T00:28:06.289Z,99.90
2019-03-15T00:33:02.383Z,99.90
2019-03-15T00:37:58.842Z,99.90
2019-03-15T00:42:55.240Z,99.90
2019-03-15T00:47:51.315Z,99.90
2019-03-15T00:52:47.052Z,99.90
2019-03-15T00:57:42.938Z,99.90
2019-03-15T01:02:38.756Z,99.90
2019-03-15T01:07:34.568Z,99.90
2019-03-15T01:12:30.292Z,99.90
2019-03-15T01:17:26.596Z,99.90
2019-03-15T01:22:22.309Z,99.90
2019-03-15T01:27:18.151Z,99.90
2019-03-15T01:32:14.939Z,99.90
2019-03-15T01:37:13.268Z,99.90
2019-03-15T01:42:08.909Z,99.90
2019-03-15T01:47:04.730Z,99.90
2019-03-15T01:52:00.456Z,99.90
2019-03-15T01:56:56.335Z,99.90
2019-03-15T02:01:52.033Z,99.90
2019-03-15T02:06:47.744Z,99.90
2019-03-15T02:11:43.452Z,99.90
2019-03-15T02:16:39.176Z,99.90
2019-03-15T02:21:34.949Z,99.90
2019-03-15T02:26:30.703Z,99.90
2019-03-15T02:31:26.333Z,99.90
2019-03-15T02:36:22.205Z,99.90
2019-03-15T02:41:18.073Z,99.90
2019-03-15T02:46:13.924Z,99.90
2019-03-15T02:51:09.673Z,99.90
2019-03-15T02:56:05.366Z,99.90
2019-03-15T03:01:01.204Z,99.90
2019-03-15T03:05:58.161Z,99.90
2019-03-15T03:10:54.459Z,99.90
2019-03-15T03:15:52.139Z,99.90
2019-03-15T03:20:49.365Z,99.90
2019-03-15T03:25:45.151Z,99.90
2019-03-15T03:30:40.924Z,99.90
2019-03-15T03:35:36.673Z,99.90
2019-03-15T03:40:32.399Z,99.90
2019-03-15T03:45:28.151Z,99.90
2019-03-15T03:50:23.915Z,99.90
2019-03-15T03:55:19.668Z,99.90
2019-03-15T04:00:15.977Z,99.90
2019-03-15T04:05:11.719Z,99.90
2019-03-15T04:10:07.682Z,99.90
2019-03-15T04:15:09.201Z,99.90
2019-03-15T04:20:05.166Z,99.90
2019-03-15T04:25:00.825Z,99.90
2019-03-15T04:29:57.574Z,99.90
2019-03-15T04:34:53.157Z,99.90
2019-03-15T04:39:48.859Z,99.90
2019-03-15T04:44:44.547Z,99.90
2019-03-15T04:49:40.168Z,99.90
2019-03-15T04:54:36.097Z,99.90
2019-03-15T04:59:31.815Z,99.90
2019-03-15T05:04:27.558Z,99.90
2019-03-15T05:09:24.261Z,99.90
2019-03-15T05:14:20.090Z,99.90
2019-03-15T05:19:15.837Z,99.90
2019-03-15T05:24:11.588Z,99.90
2019-03-15T05:29:07.283Z,99.90
2019-03-15T05:34:03.022Z,99.90
2019-03-15T05:38:58.741Z,99.90
2019-03-15T05:43:54.566Z,99.90
2019-03-15T05:48:50.816Z,99.90
2019-03-15T05:53:46.947Z,99.90
2019-03-15T05:58:42.808Z,99.90
2019-03-15T06:03:48.607Z,99.90
2019-03-15T06:08:35.874Z,99.90
2019-03-15T06:13:31.550Z,99.90
2019-03-15T06:18:27.343Z,99.90
2019-03-15T06:23:23.111Z,99.90
2019-03-15T06:28:18.895Z,99.90
2019-03-15T06:33:14.644Z,99.90
2019-03-15T06:38:10.493Z,99.90
2019-03-15T06:43:06.930Z,99.90
2019-03-15T06:48:02.850Z,99.90
2019-03-15T06:52:58.837Z,99.90
2019-03-15T06:57:54.699Z,99.90
2019-03-15T07:02:50.709Z,99.80
2019-03-15T07:07:47.513Z,98.20
2019-03-15T07:12:44.227Z,95.40
2019-03-15T07:17:41.746Z,77.20
2019-03-15T07:22:39.171Z,58.10
2019-03-15T07:27:35.127Z,50.70
2019-03-15T07:32:31.694Z,47.80
2019-03-15T07:37:27.453Z,45.20
2019-03-15T07:42:23.224Z,42.90
2019-03-15T07:47:19.060Z,43.20
2019-03-15T07:52:14.878Z,42.80
2019-03-15T07:57:10.955Z,39.50
2019-03-15T08:02:06.744Z,40.60
2019-03-15T08:07:03.933Z,40.20
2019-03-15T08:12:00.021Z,39.20
2019-03-15T08:16:58.659Z,37.90
2019-03-15T08:21:56.593Z,37.00
2019-03-15T08:26:52.102Z,37.70
2019-03-15T08:31:47.939Z,37.20
2019-03-15T08:36:44.871Z,36.80
2019-03-15T08:41:40.761Z,36.40
2019-03-15T08:46:37.975Z,37.10
2019-03-15T08:51:33.750Z,36.40
2019-03-15T08:56:29.711Z,36.90
2019-03-15T09:01:26.062Z,36.60
2019-03-15T09:06:21.972Z,37.70
2019-03-15T09:11:18.030Z,36.60
2019-03-15T09:16:13.915Z,37.50
2019-03-15T09:21:09.520Z,36.00
2019-03-15T09:26:05.431Z,35.60
2019-03-15T09:31:01.280Z,34.80
2019-03-15T09:35:57.524Z,34.80
2019-03-15T09:40:53.396Z,35.30
2019-03-15T09:45:49.179Z,33.70
2019-03-15T09:50:51.279Z,34.70
2019-03-15T09:55:42.745Z,33.70
2019-03-15T10:00:38.465Z,34.00
2019-03-15T10:05:34.264Z,34.00
2019-03-15T10:10:30.111Z,34.00
2019-03-15T10:15:26.560Z,33.50
2019-03-15T10:20:24.522Z,33.80
2019-03-15T10:25:22.589Z,32.80
2019-03-15T10:30:18.481Z,33.50
2019-03-15T10:35:16.422Z,32.70
2019-03-15T10:40:14.223Z,31.70
2019-03-15T10:45:10.401Z,31.60
2019-03-15T10:50:06.753Z,33.00
2019-03-15T10:55:04.781Z,32.40
2019-03-15T11:00:00.674Z,31.90
2019-03-15T11:04:58.474Z,32.20
2019-03-15T11:09:54.179Z,30.70
2019-03-15T11:14:50.179Z,31.90
2019-03-15T11:19:45.869Z,30.40
2019-03-15T11:24:43.729Z,29.90
2019-03-15T11:29:40.114Z,29.60
2019-03-15T11:34:35.960Z,29.60
2019-03-15T11:39:31.751Z,29.80
2019-03-15T11:44:27.601Z,30.10
2019-03-15T11:49:23.396Z,29.90
2019-03-15T11:54:19.067Z,29.70
2019-03-15T11:59:15.286Z,30.30
2019-03-15T12:04:11.044Z,29.90
2019-03-15T12:09:08.569Z,30.90
2019-03-15T12:14:04.342Z,30.30
2019-03-15T12:19:00.096Z,31.30
2019-03-15T12:23:55.931Z,31.60
2019-03-15T12:28:52.837Z,31.40
2019-03-15T12:33:48.564Z,31.80
2019-03-15T12:38:45.710Z,32.50
2019-03-15T12:43:41.513Z,32.80
2019-03-15T12:48:38.543Z,32.90
2019-03-15T12:53:34.585Z,33.10
2019-03-15T12:58:30.881Z,34.30
2019-03-15T13:03:26.892Z,34.20
2019-03-15T13:08:23.688Z,34.40
2019-03-15T13:13:19.430Z,34.60
2019-03-15T13:18:15.267Z,35.20
2019-03-15T13:23:13.470Z,35.40
2019-03-15T13:28:09.801Z,36.10
2019-03-15T13:33:19.291Z,36.50
2019-03-15T13:38:03.111Z,36.30
2019-03-15T13:42:58.842Z,38.80
2019-03-15T13:47:54.747Z,40.40
2019-03-15T13:52:50.780Z,41.60
2019-03-15T13:57:49.502Z,42.20
2019-03-15T14:02:45.304Z,42.50
2019-03-15T14:07:55.857Z,42.40
2019-03-15T14:13:06.320Z,42.50
2019-03-15T14:18:26.079Z,42.70
2019-03-15T14:23:36.496Z,43.20
2019-03-15T14:28:53.169Z,43.60
2019-03-15T14:34:01.996Z,43.30
2019-03-15T14:39:20.092Z,43.30
2019-03-15T14:44:32.558Z,44.20
2019-03-15T14:49:43.283Z,44.90
2019-03-15T14:54:48.956Z,45.80
2019-03-15T14:59:45.915Z,46.70
2019-03-15T15:04:41.657Z,47.90
2019-03-15T15:09:37.488Z,50.30
2019-03-15T15:14:40.284Z,54.60
2019-03-15T15:19:40.934Z,56.00
2019-03-15T15:24:49.235Z,54.60
2019-03-15T15:29:52.468Z,54.60
2019-03-15T15:34:54.414Z,55.50
2019-03-15T15:39:52.562Z,55.10
2019-03-15T15:44:48.314Z,54.00
2019-03-15T15:49:44.189Z,55.90
2019-03-15T15:54:43.978Z,56.50
2019-03-15T15:59:39.891Z,62.70
2019-03-15T16:04:35.724Z,65.90
2019-03-15T16:09:31.575Z,68.40
2019-03-15T16:14:27.365Z,71.70
2019-03-15T16:19:23.204Z,72.70
2019-03-15T16:24:18.949Z,72.80
2019-03-15T16:29:16.693Z,74.30
2019-03-15T16:34:12.961Z,78.10
2019-03-15T16:39:12.125Z,80.30
2019-03-15T16:44:14.910Z,83.60
2019-03-15T16:49:11.310Z,86.20
2019-03-15T16:54:07.743Z,87.50
2019-03-15T16:59:04.153Z,88.20
2019-03-15T17:04:00.315Z,88.40
2019-03-15T17:08:58.451Z,90.70
2019-03-15T17:13:54.384Z,92.10
2019-03-15T17:18:52.957Z,92.10
2019-03-15T17:23:49.426Z,92.60
2019-03-15T17:28:57.934Z,93.10
2019-03-15T17:33:46.929Z,93.70
2019-03-15T17:38:42.731Z,93.70
2019-03-15T17:43:38.546Z,93.60
2019-03-15T17:48:34.481Z,94.20
2019-03-15T17:53:30.705Z,94.60
2019-03-15T17:58:26.482Z,94.60
2019-03-15T18:03:22.615Z,94.70
2019-03-15T18:08:18.423Z,95.00
2019-03-15T18:13:17.739Z,95.40
2019-03-15T18:18:13.420Z,95.40
2019-03-15T18:23:09.352Z,95.60
2019-03-15T18:28:05.169Z,95.90
2019-03-15T18:33:02.581Z,96.60
2019-03-15T18:37:58.532Z,97.00
2019-03-15T18:42:54.343Z,97.30
2019-03-15T18:47:50.364Z,98.20
2019-03-15T18:52:46.237Z,98.60
2019-03-15T18:57:43.262Z,99.00
2019-03-15T19:02:41.576Z,99.20
2019-03-15T19:07:38.520Z,99.60
2019-03-15T19:12:34.265Z,99.90
2019-03-15T19:17:30.089Z,99.90
2019-03-15T19:22:25.840Z,99.90
2019-03-15T19:27:21.780Z,99.90
2019-03-15T19:32:17.569Z,99.90
2019-03-15T19:37:13.539Z,99.90
2019-03-15T19:42:10.417Z,99.90
2019-03-15T19:47:09.722Z,99.90
2019-03-15T19:52:06.639Z,99.90
2019-03-15T19:57:07.631Z,99.90
2019-03-15T20:02:03.401Z,99.90
2019-03-15T20:07:00.472Z,99.90
2019-03-15T20:11:57.808Z,99.90
2019-03-15T20:16:53.582Z,99.90
2019-03-15T20:21:49.403Z,99.90
2019-03-15T20:26:45.243Z,99.90
2019-03-15T20:31:41.078Z,99.90
2019-03-15T20:36:36.910Z,99.90
2019-03-15T20:41:35.702Z,99.90
2019-03-15T20:46:35.995Z,99.90
2019-03-15T20:51:29.892Z,99.90
2019-03-15T20:56:26.114Z,99.90
2019-03-15T21:01:23.367Z,99.90
2019-03-15T21:06:20.598Z,99.90
2019-03-15T21:11:17.149Z,99.90
2019-03-15T21:16:13.405Z,99.90
2019-03-15T21:21:10.077Z,99.90
2019-03-15T21:26:06.257Z,99.90
2019-03-15T21:31:02.236Z,99.90
2019-03-15T21:35:58.060Z,99.90
2019-03-15T21:40:54.099Z,99.90
2019-03-15T21:45:49.953Z,99.90
2019-03-15T21:50:45.813Z,99.90
2019-03-15T21:55:41.704Z,99.90
2019-03-15T22:00:37.513Z,99.90
2019-03-15T22:05:33.287Z,99.90
2019-03-15T22:10:29.001Z,99.90
2019-03-15T22:15:24.839Z,99.90
2019-03-15T22:20:20.628Z,99.90
2019-03-15T22:25:16.389Z,99.90
2019-03-15T22:30:12.278Z,99.90
2019-03-15T22:35:08.296Z,99.90
2019-03-15T22:40:04.261Z,99.90
2019-03-15T22:44:59.991Z,99.90
2019-03-15T22:49:55.748Z,99.90
2019-03-15T22:54:51.503Z,99.90
2019-03-15T22:59:47.194Z,99.90
2019-03-15T23:04:45.928Z,99.90
2019-03-15T23:09:41.659Z,99.90
2019-03-15T23:14:40.052Z,99.90
2019-03-15T23:19:35.787Z,99.90
2019-03-15T23:24:31.564Z,99.90
2019-03-15T23:29:27.515Z,99.90
2019-03-15T23:34:23.623Z,99.90
2019-03-15T23:39:19.361Z,99.90
2019-03-15T23:44:15.109Z,99.90
2019-03-15T23:49:11.030Z,99.90
2019-03-15T23:54:06.822Z,99.90
2019-03-15T23:59:05.927Z,99.90
