createdAt,value
2019-03-25T00:01:05.950Z,99.90
2019-03-25T00:03:33.750Z,99.90
2019-03-25T00:06:01.575Z,99.90
2019-03-25T00:08:29.251Z,99.90
2019-03-25T00:10:56.938Z,99.90
2019-03-25T00:13:24.829Z,99.90
2019-03-25T00:15:52.606Z,99.90
2019-03-25T00:18:20.478Z,99.90
2019-03-25T00:20:48.267Z,99.90
2019-03-25T00:23:16.145Z,99.90
2019-03-25T00:25:43.878Z,99.90
2019-03-25T00:28:13.711Z,99.90
2019-03-25T00:30:41.358Z,99.90
2019-03-25T00:33:09.121Z,99.90
2019-03-25T00:35:36.802Z,99.90
2019-03-25T00:38:04.604Z,99.90
2019-03-25T00:40:32.360Z,99.90
2019-03-25T00:43:00.056Z,99.90
2019-03-25T00:45:27.850Z,99.90
2019-03-25T00:47:55.528Z,99.90
2019-03-25T00:50:23.157Z,99.90
2019-03-25T00:52:50.818Z,99.90
2019-03-25T00:55:18.624Z,99.90
2019-03-25T00:57:46.317Z,99.90
2019-03-25T01:00:14.350Z,99.90
2019-03-25T01:02:42.105Z,99.90
2019-03-25T01:05:10.096Z,99.90
2019-03-25T01:07:37.893Z,99.90
2019-03-25T01:10:05.905Z,99.90
2019-03-25T01:12:33.680Z,99.90
2019-03-25T01:15:01.339Z,99.90
2019-03-25T01:17:29.128Z,99.90
2019-03-25T01:19:56.886Z,99.90
2019-03-25T01:22:24.701Z,99.90
2019-03-25T01:25:01.289Z,99.90
2019-03-25T01:27:22.020Z,99.90
2019-03-25T01:29:49.800Z,99.90
2019-03-25T01:32:17.589Z,99.90
2019-03-25T01:34:45.369Z,99.90
2019-03-25T01:37:13.168Z,99.90
2019-03-25T01:39:40.855Z,99.90
2019-03-25T01:42:11.161Z,99.90
2019-03-25T01:44:38.181Z,99.90
2019-03-25T01:47:06.014Z,99.90
2019-03-25T01:49:33.860Z,99.90
2019-03-25T01:52:01.645Z,99.90
2019-03-25T01:54:29.309Z,99.90
2019-03-25T01:56:57.004Z,99.90
2019-03-25T01:59:24.687Z,99.90
2019-03-25T02:01:52.366Z,99.90
2019-03-25T02:04:20.168Z,99.90
2019-03-25T02:06:48.013Z,99.90
2019-03-25T02:09:15.715Z,99.90
2019-03-25T02:11:43.403Z,99.90
2019-03-25T02:14:11.147Z,99.90
2019-03-25T02:16:38.959Z,99.90
2019-03-25T02:19:06.721Z,99.90
2019-03-25T02:21:34.513Z,99.90
2019-03-25T02:24:02.418Z,99.90
2019-03-25T02:26:30.220Z,99.90
2019-03-25T02:28:57.997Z,99.90
2019-03-25T02:31:25.810Z,99.90
2019-03-25T02:33:53.668Z,99.90
2019-03-25T02:36:21.457Z,99.90
2019-03-25T02:38:49.249Z,99.90
2019-03-25T02:41:18.871Z,99.90
2019-03-25T02:43:46.599Z,99.90
2019-03-25T02:46:14.246Z,99.90
2019-03-25T02:48:42.045Z,99.90
2019-03-25T02:51:09.878Z,99.90
2019-03-25T02:53:37.681Z,99.90
2019-03-25T02:56:05.499Z,99.90
2019-03-25T02:58:33.259Z,99.90
2019-03-25T03:01:01.065Z,99.90
2019-03-25T03:03:28.845Z,99.90
2019-03-25T03:05:56.532Z,99.90
2019-03-25T03:08:24.306Z,99.90
2019-03-25T03:10:52.166Z,99.90
2019-03-25T03:13:19.947Z,99.90
2019-03-25T03:15:47.709Z,99.90
2019-03-25T03:18:15.429Z,99.90
2019-03-25T03:20:43.092Z,99.90
2019-03-25T03:23:10.878Z,99.90
2019-03-25T03:25:38.635Z,99.90
2019-03-25T03:28:06.470Z,99.90
2019-03-25T03:30:34.246Z,99.90
2019-03-25T03:33:02.031Z,99.90
2019-03-25T03:35:29.791Z,99.90
2019-03-25T03:37:57.467Z,99.90
2019-03-25T03:40:25.185Z,99.90
2019-03-25T03:42:52.852Z,99.90
2019-03-25T03:45:20.666Z,99.90
2019-03-25T03:47:48.593Z,99.90
2019-03-25T03:50:26.801Z,99.90
2019-03-25T03:52:55.937Z,99.90
2019-03-25T03:55:23.737Z,99.90
2019-03-25T03:57:53.538Z,99.90
2019-03-25T04:00:29.220Z,99.90
2019-03-25T04:02:56.971Z,99.90
2019-03-25T04:05:24.626Z,99.90
2019-03-25T04:07:52.399Z,99.90
2019-03-25T04:10:20.160Z,99.90
2019-03-25T04:12:47.979Z,99.90
2019-03-25T04:15:24.278Z,99.90
2019-03-25T04:17:51.958Z,99.90
2019-03-25T04:20:19.758Z,99.90
2019-03-25T04:22:47.562Z,99.90
2019-03-25T04:25:15.343Z,99.90
2019-03-25T04:27:43.127Z,99.90
2019-03-25T04:30:10.925Z,99.90
2019-03-25T04:32:38.705Z,99.90
2019-03-25T04:35:06.554Z,99.90
2019-03-25T04:37:34.379Z,99.90
2019-03-25T04:40:02.212Z,99.90
2019-03-25T04:42:29.958Z,99.90
2019-03-25T04:44:57.665Z,99.90
2019-03-25T04:47:25.432Z,99.90
2019-03-25T04:49:53.127Z,99.90
2019-03-25T04:52:20.879Z,99.90
2019-03-25T04:54:48.786Z,99.90
2019-03-25T04:57:16.467Z,99.90
2019-03-25T04:59:44.266Z,99.90
2019-03-25T05:02:11.922Z,99.90
2019-03-25T05:04:39.725Z,99.90
2019-03-25T05:07:07.525Z,99.90
2019-03-25T05:09:35.314Z,99.90
2019-03-25T05:12:03.110Z,99.90
2019-03-25T05:14:30.923Z,99.90
2019-03-25T05:16:58.648Z,99.90
2019-03-25T05:19:26.424Z,99.90
2019-03-25T05:21:54.106Z,99.90
2019-03-25T05:24:21.906Z,99.90
2019-03-25T05:26:51.319Z,99.90
2019-03-25T05:29:19.249Z,99.90
2019-03-25T05:31:47.086Z,99.90
2019-03-25T05:34:14.762Z,99.90
2019-03-25T05:36:42.596Z,99.90
2019-03-25T05:39:10.383Z,99.90
2019-03-25T05:41:38.178Z,99.90
2019-03-25T05:44:05.976Z,99.90
2019-03-25T05:46:33.755Z,99.90
2019-03-25T05:49:01.518Z,99.90
2019-03-25T05:51:29.309Z,99.90
2019-03-25T05:53:57.047Z,99.90
2019-03-25T05:56:24.934Z,99.90
2019-03-25T05:58:52.818Z,99.90
2019-03-25T06:01:20.761Z,99.90
2019-03-25T06:03:48.702Z,99.90
2019-03-25T06:06:16.775Z,99.90
2019-03-25T06:08:44.558Z,99.90
2019-03-25T06:11:12.232Z,99.90
2019-03-25T06:13:40.006Z,99.90
2019-03-25T06:16:07.759Z,99.90
2019-03-25T06:18:35.470Z,99.90
2019-03-25T06:21:03.306Z,99.90
2019-03-25T06:23:31.088Z,99.90
2019-03-25T06:25:58.856Z,99.90
2019-03-25T06:28:26.705Z,99.90
2019-03-25T06:30:54.496Z,99.90
2019-03-25T06:33:22.192Z,99.90
2019-03-25T06:35:49.964Z,99.90
2019-03-25T06:38:17.744Z,99.90
2019-03-25T06:40:45.418Z,99.90
2019-03-25T06:43:13.317Z,99.90
2019-03-25T06:45:41.128Z,99.90
2019-03-25T06:48:09.048Z,99.90
2019-03-25T06:50:36.817Z,99.90
2019-03-25T06:53:04.675Z,99.90
2019-03-25T06:55:32.440Z,99.90
2019-03-25T06:58:00.218Z,99.90
2019-03-25T07:00:28.044Z,99.90
2019-03-25T07:02:55.881Z,99.90
2019-03-25T07:05:23.719Z,99.90
2019-03-25T07:07:51.497Z,99.90
2019-03-25T07:10:30.653Z,99.90
2019-03-25T07:12:58.420Z,99.90
2019-03-25T07:15:27.569Z,99.90
2019-03-25T07:17:55.375Z,99.90
2019-03-25T07:20:23.270Z,99.90
2019-03-25T07:22:51.038Z,99.90
2019-03-25T07:25:18.951Z,99.90
2019-03-25T07:27:46.728Z,99.90
2019-03-25T07:30:14.637Z,99.90
2019-03-25T07:32:42.401Z,90.10
2019-03-25T07:35:10.159Z,67.50
2019-03-25T07:37:37.868Z,58.90
2019-03-25T07:40:07.058Z,53.10
2019-03-25T07:42:34.843Z,55.70
2019-03-25T07:45:02.726Z,61.10
2019-03-25T07:47:30.544Z,63.90
2019-03-25T07:49:58.356Z,67.20
2019-03-25T07:52:26.014Z,64.80
2019-03-25T07:54:53.894Z,63.40
2019-03-25T07:57:21.741Z,63.80
2019-03-25T07:59:49.556Z,61.90
2019-03-25T08:02:17.448Z,60.30
2019-03-25T08:04:45.227Z,55.00
2019-03-25T08:07:13.149Z,51.10
2019-03-25T08:09:41.087Z,47.70
2019-03-25T08:12:08.914Z,45.60
2019-03-25T08:14:36.813Z,48.20
2019-03-25T08:17:04.697Z,45.90
2019-03-25T08:19:32.490Z,45.00
2019-03-25T08:22:00.439Z,42.10
2019-03-25T08:24:28.249Z,42.10
2019-03-25T08:26:56.011Z,44.80
2019-03-25T08:29:23.691Z,43.90
2019-03-25T08:31:51.493Z,40.90
2019-03-25T08:34:19.390Z,40.10
2019-03-25T08:36:47.186Z,37.90
2019-03-25T08:39:14.954Z,39.70
2019-03-25T08:41:42.763Z,37.70
2019-03-25T08:44:10.548Z,35.50
2019-03-25T08:46:38.363Z,36.20
2019-03-25T08:49:06.172Z,38.50
2019-03-25T08:51:34.859Z,39.20
2019-03-25T08:54:02.736Z,40.60
2019-03-25T08:56:30.541Z,43.50
2019-03-25T08:58:58.210Z,43.40
2019-03-25T09:01:25.968Z,39.50
2019-03-25T09:03:53.665Z,43.00
2019-03-25T09:06:21.398Z,46.30
2019-03-25T09:08:49.089Z,46.60
2019-03-25T09:11:16.955Z,45.90
2019-03-25T09:13:44.709Z,47.70
2019-03-25T09:16:12.562Z,49.40
2019-03-25T09:18:40.365Z,51.70
2019-03-25T09:21:08.191Z,51.60
2019-03-25T09:23:35.961Z,53.10
2019-03-25T09:26:03.950Z,54.60
2019-03-25T09:28:31.721Z,56.70
2019-03-25T09:31:06.038Z,54.70
2019-03-25T09:33:33.888Z,55.60
2019-03-25T09:36:01.761Z,56.40
2019-03-25T09:38:29.719Z,56.70
2019-03-25T09:40:57.387Z,56.80
2019-03-25T09:43:25.200Z,56.50
2019-03-25T09:45:52.996Z,54.40
2019-03-25T09:48:20.796Z,55.40
2019-03-25T09:50:48.496Z,56.00
2019-03-25T09:53:16.301Z,55.40
2019-03-25T09:55:44.066Z,56.10
2019-03-25T09:58:11.771Z,56.80
2019-03-25T10:00:39.456Z,50.20
2019-03-25T10:03:07.189Z,49.20
2019-03-25T10:05:36.730Z,48.60
2019-03-25T10:08:04.975Z,43.30
2019-03-25T10:10:32.830Z,46.90
2019-03-25T10:13:00.643Z,45.10
2019-03-25T10:15:28.414Z,40.30
2019-03-25T10:17:56.213Z,37.20
2019-03-25T10:20:24.000Z,35.70
2019-03-25T10:22:51.890Z,33.30
2019-03-25T10:25:19.678Z,33.70
2019-03-25T10:27:47.363Z,34.70
2019-03-25T10:30:15.789Z,34.80
2019-03-25T10:32:43.563Z,33.80
2019-03-25T10:35:11.859Z,31.70
2019-03-25T10:37:39.757Z,33.30
2019-03-25T10:40:07.919Z,32.70
2019-03-25T10:42:35.819Z,33.50
2019-03-25T10:45:04.455Z,31.50
2019-03-25T10:47:32.139Z,31.30
2019-03-25T10:50:00.068Z,32.00
2019-03-25T10:52:27.990Z,33.60
2019-03-25T10:57:24.776Z,34.40
2019-03-25T10:59:52.624Z,35.10
2019-03-25T11:02:20.454Z,36.10
2019-03-25T11:04:48.155Z,33.50
2019-03-25T11:07:15.865Z,34.60
2019-03-25T11:09:43.516Z,33.20
2019-03-25T11:12:11.228Z,33.10
2019-03-25T11:14:39.054Z,31.80
2019-03-25T11:17:06.684Z,32.80
2019-03-25T11:19:34.337Z,33.70
2019-03-25T11:22:02.065Z,33.80
2019-03-25T11:24:30.376Z,33.00
2019-03-25T11:26:58.093Z,32.80
2019-03-25T11:29:25.732Z,32.50
2019-03-25T11:31:53.389Z,32.70
2019-03-25T11:34:20.893Z,33.70
2019-03-25T11:36:48.545Z,36.70
2019-03-25T11:39:16.228Z,39.80
2019-03-25T11:41:43.778Z,42.10
2019-03-25T11:44:11.366Z,43.20
2019-03-25T11:46:38.962Z,41.20
2019-03-25T11:49:06.579Z,40.10
2019-03-25T11:51:34.167Z,41.70
2019-03-25T11:54:01.924Z,43.30
2019-03-25T11:56:29.490Z,44.60
2019-03-25T11:58:57.121Z,44.20
2019-03-25T12:01:24.708Z,44.30
2019-03-25T12:03:52.327Z,45.00
2019-03-25T12:06:19.989Z,43.60
2019-03-25T12:08:47.737Z,41.30
2019-03-25T12:11:15.393Z,41.50
2019-03-25T12:13:43.020Z,41.80
2019-03-25T12:16:10.625Z,41.00
2019-03-25T12:18:38.258Z,42.90
2019-03-25T12:21:06.003Z,41.70
2019-03-25T12:23:33.624Z,43.10
2019-03-25T12:26:01.365Z,45.00
2019-03-25T12:28:29.193Z,44.80
2019-03-25T12:30:57.013Z,45.00
2019-03-25T12:33:24.885Z,46.40
2019-03-25T12:35:52.705Z,47.30
2019-03-25T12:38:20.521Z,45.10
2019-03-25T12:40:48.361Z,43.40
2019-03-25T12:43:16.175Z,43.60
2019-03-25T12:45:43.967Z,43.90
2019-03-25T12:48:11.803Z,44.10
2019-03-25T12:50:39.600Z,44.70
2019-03-25T12:53:07.447Z,45.60
2019-03-25T12:55:35.362Z,45.20
2019-03-25T12:58:03.217Z,45.60
2019-03-25T13:00:38.957Z,46.40
2019-03-25T13:03:06.705Z,47.10
2019-03-25T13:05:34.550Z,48.40
2019-03-25T13:08:02.475Z,50.10
2019-03-25T13:10:30.441Z,51.10
2019-03-25T13:12:58.245Z,51.80
2019-03-25T13:15:26.014Z,53.10
2019-03-25T13:17:53.827Z,53.70
2019-03-25T13:20:22.786Z,54.20
2019-03-25T13:22:50.857Z,54.70
2019-03-25T13:25:18.589Z,55.90
2019-03-25T13:27:46.261Z,58.10
2019-03-25T13:30:14.244Z,61.10
2019-03-25T13:32:41.940Z,63.20
2019-03-25T13:35:09.635Z,63.60
2019-03-25T13:37:37.459Z,62.70
2019-03-25T13:40:05.795Z,62.60
2019-03-25T13:42:33.608Z,62.70
2019-03-25T13:45:01.370Z,64.00
2019-03-25T13:47:29.204Z,64.00
2019-03-25T13:49:57.085Z,64.80
2019-03-25T13:52:24.915Z,65.90
2019-03-25T13:54:52.691Z,67.40
2019-03-25T13:57:20.589Z,68.00
2019-03-25T13:59:48.363Z,67.30
2019-03-25T14:02:16.110Z,65.40
2019-03-25T14:04:43.872Z,63.90
2019-03-25T14:07:11.579Z,63.70
2019-03-25T14:09:39.365Z,63.90
2019-03-25T14:12:07.238Z,66.10
2019-03-25T14:14:35.027Z,67.70
2019-03-25T14:17:02.982Z,66.90
2019-03-25T14:19:30.661Z,67.90
2019-03-25T14:21:58.471Z,66.00
2019-03-25T14:24:26.259Z,65.60
2019-03-25T14:26:54.058Z,65.10
2019-03-25T14:29:21.742Z,65.00
2019-03-25T14:31:49.504Z,66.30
2019-03-25T14:34:17.216Z,67.00
2019-03-25T14:36:45.006Z,66.60
2019-03-25T14:39:12.708Z,71.70
2019-03-25T14:41:40.386Z,82.40
2019-03-25T14:44:08.184Z,93.20
2019-03-25T14:46:35.973Z,99.40
2019-03-25T14:49:03.655Z,99.90
2019-03-25T14:51:31.517Z,99.90
2019-03-25T14:53:59.356Z,99.90
2019-03-25T14:56:27.055Z,99.90
2019-03-25T14:58:54.794Z,99.90
2019-03-25T15:01:22.578Z,99.90
2019-03-25T15:03:50.309Z,99.90
2019-03-25T15:06:18.086Z,99.90
2019-03-25T15:08:45.919Z,99.90
2019-03-25T15:11:13.696Z,99.90
2019-03-25T15:13:41.451Z,99.90
2019-03-25T15:16:09.245Z,99.90
2019-03-25T15:18:37.021Z,99.90
2019-03-25T15:21:04.798Z,99.90
2019-03-25T15:23:32.522Z,99.90
2019-03-25T15:26:00.281Z,99.90
2019-03-25T15:28:28.052Z,99.90
2019-03-25T15:30:55.896Z,99.90
2019-03-25T15:33:23.690Z,99.90
2019-03-25T15:35:51.480Z,99.90
2019-03-25T15:38:19.289Z,99.90
2019-03-25T15:40:47.088Z,99.90
2019-03-25T15:43:14.881Z,99.90
2019-03-25T15:45:42.595Z,99.90
2019-03-25T15:48:10.515Z,99.90
2019-03-25T15:50:38.228Z,99.90
2019-03-25T15:53:06.058Z,99.90
2019-03-25T15:55:33.874Z,99.90
2019-03-25T15:58:01.677Z,99.90
2019-03-25T16:00:29.598Z,99.90
2019-03-25T16:02:57.279Z,99.90
2019-03-25T16:05:25.082Z,99.90
2019-03-25T16:07:52.906Z,99.90
2019-03-25T16:10:21.326Z,99.90
2019-03-25T16:12:49.039Z,99.90
2019-03-25T16:15:34.329Z,99.90
2019-03-25T16:18:03.492Z,99.90
2019-03-25T16:20:31.342Z,99.90
2019-03-25T16:22:59.228Z,99.90
2019-03-25T16:25:27.233Z,99.90
2019-03-25T16:27:55.018Z,99.90
2019-03-25T16:30:22.808Z,99.90
2019-03-25T16:32:50.591Z,99.90
2019-03-25T16:35:18.566Z,99.90
2019-03-25T16:37:46.376Z,99.90
2019-03-25T16:40:14.209Z,99.90
2019-03-25T16:42:42.006Z,99.90
2019-03-25T16:45:10.050Z,99.90
2019-03-25T16:47:37.919Z,99.90
2019-03-25T16:50:05.876Z,99.90
2019-03-25T16:52:33.730Z,99.90
2019-03-25T16:55:01.557Z,99.90
2019-03-25T16:57:29.357Z,99.90
2019-03-25T16:59:57.035Z,99.90
2019-03-25T17:02:24.933Z,99.90
2019-03-25T17:04:52.759Z,99.90
2019-03-25T17:07:20.455Z,99.90
2019-03-25T17:09:48.362Z,99.90
2019-03-25T17:12:16.163Z,99.90
2019-03-25T17:14:44.030Z,99.90
2019-03-25T17:17:11.823Z,99.90
2019-03-25T17:19:39.675Z,99.90
2019-03-25T17:22:07.860Z,99.90
2019-03-25T17:24:35.680Z,99.90
2019-03-25T17:27:03.499Z,99.90
2019-03-25T17:29:31.325Z,99.90
2019-03-25T17:31:59.113Z,99.90
2019-03-25T17:34:26.921Z,99.90
2019-03-25T17:36:54.822Z,99.90
2019-03-25T17:39:22.648Z,99.90
2019-03-25T17:41:50.345Z,99.90
2019-03-25T17:44:18.211Z,99.90
2019-03-25T17:46:46.032Z,99.90
2019-03-25T17:49:13.837Z,99.90
2019-03-25T17:51:41.633Z,99.90
2019-03-25T17:54:09.428Z,99.90
2019-03-25T17:56:37.246Z,99.90
2019-03-25T17:59:05.182Z,99.90
2019-03-25T18:01:33.954Z,99.90
2019-03-25T18:04:01.815Z,99.90
2019-03-25T18:06:29.672Z,99.90
2019-03-25T18:08:57.582Z,99.90
2019-03-25T18:11:25.282Z,99.90
2019-03-25T18:13:53.084Z,99.90
2019-03-25T18:16:20.834Z,99.90
2019-03-25T18:18:48.749Z,99.90
2019-03-25T18:21:16.648Z,99.90
2019-03-25T18:23:44.541Z,99.90
2019-03-25T18:26:12.466Z,99.90
2019-03-25T18:28:40.280Z,99.90
2019-03-25T18:31:08.157Z,99.90
2019-03-25T18:33:36.056Z,99.90
2019-03-25T18:36:03.734Z,99.90
2019-03-25T18:38:31.583Z,99.90
2019-03-25T18:40:59.379Z,99.90
2019-03-25T18:43:27.256Z,99.90
2019-03-25T18:45:55.069Z,99.90
2019-03-25T18:48:22.885Z,99.90
2019-03-25T18:50:50.704Z,99.90
2019-03-25T18:53:18.623Z,99.90
2019-03-25T18:55:46.433Z,99.90
2019-03-25T18:58:14.196Z,99.90
2019-03-25T19:00:42.029Z,99.90
2019-03-25T19:03:10.072Z,99.90
2019-03-25T19:05:37.927Z,99.90
2019-03-25T19:08:06.295Z,99.90
2019-03-25T19:10:40.279Z,99.90
2019-03-25T19:13:08.145Z,99.90
2019-03-25T19:15:35.909Z,99.90
2019-03-25T19:18:03.760Z,99.90
2019-03-25T19:20:31.592Z,99.90
2019-03-25T19:22:59.432Z,99.90
2019-03-25T19:25:27.277Z,99.90
2019-03-25T19:27:55.031Z,99.90
2019-03-25T19:30:22.839Z,99.90
2019-03-25T19:32:50.638Z,99.90
2019-03-25T19:35:18.568Z,99.90
2019-03-25T19:37:46.451Z,99.90
2019-03-25T19:40:14.471Z,99.90
2019-03-25T19:42:42.324Z,99.90
2019-03-25T19:45:10.472Z,99.90
2019-03-25T19:47:38.305Z,99.90
2019-03-25T19:50:07.265Z,99.90
2019-03-25T19:52:35.200Z,99.90
2019-03-25T19:55:03.087Z,99.90
2019-03-25T19:57:30.993Z,99.90
2019-03-25T19:59:58.946Z,99.90
2019-03-25T20:02:26.766Z,99.90
2019-03-25T20:04:54.660Z,99.90
2019-03-25T20:07:22.484Z,99.90
2019-03-25T20:09:50.322Z,99.90
2019-03-25T20:12:18.162Z,99.90
2019-03-25T20:14:46.016Z,99.90
2019-03-25T20:17:16.775Z,99.90
2019-03-25T20:19:44.558Z,99.90
2019-03-25T20:22:12.486Z,99.90
2019-03-25T20:24:40.386Z,99.90
2019-03-25T20:27:08.225Z,99.90
2019-03-25T20:29:36.035Z,99.90
2019-03-25T20:32:03.977Z,99.90
2019-03-25T20:34:31.936Z,99.90
2019-03-25T20:36:59.831Z,99.90
2019-03-25T20:39:27.653Z,99.90
2019-03-25T20:41:55.463Z,99.90
2019-03-25T20:44:23.387Z,99.90
2019-03-25T20:46:51.219Z,99.90
2019-03-25T20:49:19.221Z,99.90
2019-03-25T20:51:47.005Z,99.90
2019-03-25T20:54:15.021Z,99.90
2019-03-25T20:56:42.865Z,99.90
2019-03-25T20:59:10.690Z,99.90
2019-03-25T21:01:38.540Z,99.90
2019-03-25T21:04:06.344Z,99.90
2019-03-25T21:06:34.165Z,99.90
2019-03-25T21:09:02.131Z,99.90
2019-03-25T21:11:29.854Z,99.90
2019-03-25T21:13:57.639Z,99.90
2019-03-25T21:16:25.517Z,99.90
2019-03-25T21:18:53.343Z,99.90
2019-03-25T21:21:21.226Z,99.90
2019-03-25T21:23:49.236Z,99.90
2019-03-25T21:26:17.129Z,99.90
2019-03-25T21:28:44.910Z,99.90
2019-03-25T21:31:12.797Z,99.90
2019-03-25T21:33:40.745Z,99.90
2019-03-25T21:36:08.633Z,99.90
2019-03-25T21:38:36.601Z,99.90
2019-03-25T21:41:04.458Z,99.90
2019-03-25T21:43:32.349Z,99.90
2019-03-25T21:46:00.222Z,99.90
2019-03-25T21:48:28.169Z,99.90
2019-03-25T21:50:56.076Z,99.90
2019-03-25T21:53:24.075Z,99.90
2019-03-25T21:55:51.916Z,99.90
2019-03-25T21:58:19.787Z,99.90
2019-03-25T22:00:47.821Z,99.90
2019-03-25T22:03:15.932Z,99.90
2019-03-25T22:05:43.885Z,99.90
2019-03-25T22:08:11.695Z,99.90
2019-03-25T22:10:39.447Z,99.90
2019-03-25T22:13:07.272Z,99.90
2019-03-25T22:15:35.060Z,99.90
2019-03-25T22:18:02.891Z,99.90
2019-03-25T22:20:30.677Z,99.90
2019-03-25T22:22:58.470Z,99.90
2019-03-25T22:25:26.306Z,99.90
2019-03-25T22:27:54.088Z,99.90
2019-03-25T22:30:21.777Z,99.90
2019-03-25T22:32:49.490Z,99.90
2019-03-25T22:35:17.451Z,99.90
2019-03-25T22:37:45.236Z,99.90
2019-03-25T22:40:13.146Z,99.90
2019-03-25T22:42:40.964Z,99.90
2019-03-25T22:45:08.863Z,99.90
2019-03-25T22:47:36.616Z,99.90
2019-03-25T22:50:05.653Z,99.90
2019-03-25T22:52:33.367Z,99.90
2019-03-25T22:55:01.209Z,99.90
2019-03-25T22:57:29.000Z,99.90
2019-03-25T22:59:56.687Z,99.90
2019-03-25T23:02:24.495Z,99.90
2019-03-25T23:04:52.318Z,99.90
2019-03-25T23:07:20.004Z,99.90
2019-03-25T23:09:47.782Z,99.90
2019-03-25T23:12:15.582Z,99.90
2019-03-25T23:14:43.359Z,99.90
2019-03-25T23:17:11.203Z,99.90
2019-03-25T23:19:38.985Z,99.90
2019-03-25T23:22:06.885Z,99.90
2019-03-25T23:24:34.682Z,99.90
2019-03-25T23:27:02.544Z,99.90
2019-03-25T23:29:31.510Z,99.90
2019-03-25T23:31:59.431Z,99.90
2019-03-25T23:34:27.232Z,99.90
2019-03-25T23:36:55.012Z,99.90
2019-03-25T23:39:25.186Z,99.90
2019-03-25T23:41:53.147Z,99.90
2019-03-25T23:44:20.952Z,99.90
2019-03-25T23:46:48.762Z,99.90
2019-03-25T23:49:16.428Z,99.90
2019-03-25T23:51:44.238Z,99.90
2019-03-25T23:54:13.646Z,99.90
2019-03-25T23:56:41.613Z,99.90
2019-03-25T23:59:09.361Z,99.90
