createdAt,value
2023-05-16T00:00:10.391Z,98783.63
2023-05-16T00:02:39.707Z,98783.63
2023-05-16T00:05:10.763Z,98780.84
2023-05-16T00:07:40.437Z,98776.75
2023-05-16T00:10:10.158Z,98781.50
2023-05-16T00:12:39.629Z,98774.81
2023-05-16T00:15:12.702Z,98769.91
2023-05-16T00:17:41.422Z,98760.44
2023-05-16T00:20:12.082Z,98766.31
2023-05-16T00:22:42.118Z,98766.63
2023-05-16T00:25:11.237Z,98770.22
2023-05-16T00:27:39.596Z,98765.81
2023-05-16T00:30:09.817Z,98770.56
2023-05-16T00:32:38.494Z,98769.75
2023-05-16T00:35:10.626Z,98772.03
2023-05-16T00:37:39.555Z,98772.34
2023-05-16T00:40:11.153Z,98764.69
2023-05-16T00:42:40.147Z,98770.22
2023-05-16T00:45:12.619Z,98762.19
2023-05-16T00:47:40.988Z,98753.88
2023-05-16T00:50:10.825Z,98749.16
2023-05-16T00:52:39.429Z,98751.09
2023-05-16T00:55:11.894Z,98758.94
2023-05-16T00:57:41.264Z,98759.44
2023-05-16T01:00:12.083Z,98762.19
2023-05-16T01:02:40.650Z,98755.53
2023-05-16T01:05:10.193Z,98759.94
2023-05-16T01:07:39.001Z,98754.88
2023-05-16T01:10:10.609Z,98746.84
2023-05-16T01:12:47.373Z,98752.41
2023-05-16T01:15:23.055Z,98749.97
2023-05-16T01:17:59.115Z,98745.25
2023-05-16T01:20:38.220Z,98753.88
2023-05-16T01:23:20.721Z,98763.03
2023-05-16T01:26:10.281Z,98758.13
2023-05-16T01:28:40.507Z,98760.09
2023-05-16T01:31:08.901Z,98752.56
2023-05-16T01:33:37.262Z,98752.91
2023-05-16T01:36:13.431Z,98752.41
2023-05-16T01:38:47.216Z,98751.91
2023-05-16T01:41:26.010Z,98751.72
2023-05-16T01:44:01.519Z,98752.88
2023-05-16T01:46:35.307Z,98744.56
2023-05-16T01:49:17.265Z,98749.28
2023-05-16T01:51:52.855Z,98745.69
2023-05-16T01:54:23.145Z,98736.22
2023-05-16T01:56:54.889Z,98731.81
2023-05-16T01:59:25.030Z,98725.13
2023-05-16T02:01:56.099Z,98726.25
2023-05-16T02:04:24.502Z,98732.31
2023-05-16T02:06:53.214Z,98729.53
2023-05-16T02:09:21.605Z,98731.16
2023-05-16T02:11:49.878Z,98747.81
2023-05-16T02:14:19.615Z,98749.78
2023-05-16T02:16:48.027Z,98747.50
2023-05-16T02:19:16.496Z,98745.53
2023-05-16T02:21:44.909Z,98743.91
2023-05-16T02:24:13.409Z,98739.16
2023-05-16T02:26:41.808Z,98737.53
2023-05-16T02:29:10.919Z,98731.16
2023-05-16T02:31:40.687Z,98734.78
2023-05-16T02:34:09.427Z,98737.53
2023-05-16T02:36:37.804Z,98739.00
2023-05-16T02:39:06.209Z,98735.75
2023-05-16T02:41:35.030Z,98744.38
2023-05-16T02:44:03.436Z,98740.28
2023-05-16T02:46:34.323Z,98740.63
2023-05-16T02:49:04.111Z,98739.00
2023-05-16T02:51:32.546Z,98727.38
2023-05-16T02:54:01.488Z,98721.81
2023-05-16T02:56:29.915Z,98717.44
2023-05-16T02:58:58.179Z,98715.00
2023-05-16T03:01:26.623Z,98702.25
2023-05-16T03:03:55.449Z,98706.97
2023-05-16T03:06:25.432Z,98705.03
2023-05-16T03:08:53.747Z,98701.75
2023-05-16T03:11:22.971Z,98698.16
2023-05-16T03:13:51.380Z,98701.75
2023-05-16T03:16:19.818Z,98695.03
2023-05-16T03:18:48.430Z,98682.00
2023-05-16T03:21:16.773Z,98682.47
2023-05-16T03:23:46.503Z,98682.47
2023-05-16T03:26:15.026Z,98687.72
2023-05-16T03:28:43.438Z,98681.34
2023-05-16T03:31:11.847Z,98669.09
2023-05-16T03:33:40.164Z,98675.16
2023-05-16T03:36:09.497Z,98684.78
2023-05-16T03:38:38.179Z,98694.41
2023-05-16T03:41:07.910Z,98698.50
2023-05-16T03:43:36.264Z,98691.19
2023-05-16T03:46:04.811Z,98698.00
2023-05-16T03:48:33.236Z,98705.69
2023-05-16T03:51:01.568Z,98707.84
2023-05-16T03:53:29.930Z,98715.19
2023-05-16T03:55:58.267Z,98720.88
2023-05-16T03:58:28.344Z,98734.94
2023-05-16T04:00:56.632Z,98732.03
2023-05-16T04:03:28.711Z,98725.19
2023-05-16T04:05:57.645Z,98706.72
2023-05-16T04:08:26.136Z,98719.94
2023-05-16T04:10:54.553Z,98708.50
2023-05-16T04:13:22.922Z,98705.91
2023-05-16T04:15:52.808Z,98698.69
2023-05-16T04:18:21.162Z,98684.97
2023-05-16T04:20:50.217Z,98691.84
2023-05-16T04:23:18.534Z,98695.91
2023-05-16T04:25:46.852Z,98690.84
2023-05-16T04:28:15.185Z,98709.31
2023-05-16T04:30:43.541Z,98704.38
2023-05-16T04:33:13.234Z,98708.13
2023-05-16T04:35:41.593Z,98720.25
2023-05-16T04:38:09.936Z,98708.44
2023-05-16T04:40:38.289Z,98712.88
2023-05-16T04:43:06.785Z,98721.34
2023-05-16T04:45:37.469Z,98730.69
2023-05-16T04:48:06.714Z,98740.47
2023-05-16T04:50:36.750Z,98750.94
2023-05-16T04:53:05.122Z,98759.91
2023-05-16T04:55:33.521Z,98774.81
2023-05-16T04:58:01.820Z,98769.06
2023-05-16T05:00:30.693Z,98764.63
2023-05-16T05:02:59.250Z,98765.78
2023-05-16T05:05:28.001Z,98760.72
2023-05-16T05:08:00.075Z,98756.94
2023-05-16T05:10:28.754Z,98752.81
2023-05-16T05:12:57.106Z,98743.16
2023-05-16T05:15:25.713Z,98740.97
2023-05-16T05:17:54.521Z,98731.31
2023-05-16T05:20:23.505Z,98718.34
2023-05-16T05:22:51.889Z,98732.06
2023-05-16T05:25:21.853Z,98743.81
2023-05-16T05:27:50.361Z,98756.41
2023-05-16T05:30:18.733Z,98759.81
2023-05-16T05:32:47.057Z,98774.03
2023-05-16T05:35:15.763Z,98770.69
2023-05-16T05:37:44.089Z,98767.72
2023-05-16T05:40:13.515Z,98769.22
2023-05-16T05:42:45.375Z,98769.81
2023-05-16T05:45:16.159Z,98772.41
2023-05-16T05:47:45.438Z,98766.66
2023-05-16T05:50:14.752Z,98762.03
2023-05-16T05:52:43.307Z,98764.16
2023-05-16T05:55:12.034Z,98773.09
2023-05-16T05:57:40.584Z,98769.66
2023-05-16T06:00:12.387Z,98758.66
2023-05-16T06:02:41.098Z,98754.50
2023-05-16T06:05:10.722Z,98754.28
2023-05-16T06:07:39.154Z,98759.16
2023-05-16T06:10:09.175Z,98755.69
2023-05-16T06:12:37.555Z,98752.91
2023-05-16T06:15:07.134Z,98746.06
2023-05-16T06:17:36.957Z,98750.94
2023-05-16T06:20:06.839Z,98747.13
2023-05-16T06:22:35.190Z,98748.06
2023-05-16T06:25:03.555Z,98741.69
2023-05-16T06:27:31.955Z,98737.28
2023-05-16T06:30:00.606Z,98747.50
2023-05-16T06:32:29.559Z,98738.78
2023-05-16T06:34:59.348Z,98744.81
2023-05-16T06:37:27.803Z,98752.16
2023-05-16T06:39:56.476Z,98747.06
2023-05-16T06:42:24.829Z,98741.28
2023-05-16T06:44:53.331Z,98742.22
2023-05-16T06:47:21.763Z,98744.97
2023-05-16T06:49:50.822Z,98751.94
2023-05-16T06:52:20.603Z,98752.41
2023-05-16T06:54:49.042Z,98747.31
2023-05-16T06:57:17.663Z,98741.03
2023-05-16T06:59:46.019Z,98736.75
2023-05-16T07:02:14.651Z,98742.13
2023-05-16T07:04:43.156Z,98737.00
2023-05-16T07:07:11.549Z,98732.72
2023-05-16T07:09:41.521Z,98735.16
2023-05-16T07:12:10.460Z,98741.88
2023-05-16T07:14:38.968Z,98742.22
2023-05-16T07:17:07.543Z,98742.69
2023-05-16T07:19:36.136Z,98754.00
2023-05-16T07:22:05.077Z,98754.56
2023-05-16T07:24:33.641Z,98758.44
2023-05-16T07:27:03.553Z,98756.72
2023-05-16T07:29:32.032Z,98757.66
2023-05-16T07:32:00.650Z,98763.34
2023-05-16T07:34:29.202Z,98756.25
2023-05-16T07:36:57.734Z,98754.97
2023-05-16T07:39:26.718Z,98761.59
2023-05-16T07:41:55.165Z,98767.88
2023-05-16T07:44:25.095Z,98773.69
2023-05-16T07:46:53.524Z,98772.75
2023-05-16T07:49:22.019Z,98768.22
2023-05-16T07:51:50.563Z,98778.75
2023-05-16T07:54:19.036Z,98788.16
2023-05-16T07:56:47.564Z,98793.94
2023-05-16T07:59:16.295Z,98796.00
2023-05-16T08:01:46.302Z,98801.22
2023-05-16T08:04:14.677Z,98800.28
2023-05-16T08:06:43.114Z,98802.22
2023-05-16T08:09:11.641Z,98806.44
2023-05-16T08:11:40.656Z,98808.81
2023-05-16T08:14:09.292Z,98831.34
2023-05-16T08:16:37.836Z,98838.31
2023-05-16T08:19:08.232Z,98852.44
2023-05-16T08:21:36.819Z,98863.94
2023-05-16T08:24:06.738Z,98860.25
2023-05-16T08:26:35.803Z,98861.59
2023-05-16T08:29:04.945Z,98860.97
2023-05-16T08:31:33.965Z,98865.75
2023-05-16T08:34:02.779Z,98866.72
2023-05-16T08:36:34.874Z,98864.47
2023-05-16T08:39:03.512Z,98872.31
2023-05-16T08:41:32.446Z,98865.94
2023-05-16T08:44:01.352Z,98867.25
2023-05-16T08:46:31.128Z,98866.75
2023-05-16T08:49:04.644Z,98871.97
2023-05-16T08:51:36.661Z,98868.38
2023-05-16T08:54:08.023Z,98855.75
2023-05-16T08:56:37.413Z,98859.03
2023-05-16T08:59:06.942Z,98853.16
2023-05-16T09:01:36.125Z,98848.91
2023-05-16T09:04:06.592Z,98842.38
2023-05-16T09:06:36.600Z,98836.16
2023-05-16T09:09:08.169Z,98827.97
2023-05-16T09:11:37.309Z,98823.41
2023-05-16T09:14:06.260Z,98819.66
2023-05-16T09:16:34.990Z,98823.06
2023-05-16T09:19:04.850Z,98819.66
2023-05-16T09:21:36.394Z,98797.41
2023-05-16T09:24:06.130Z,98791.84
2023-05-16T09:26:35.049Z,98791.97
2023-05-16T09:29:03.896Z,98791.63
2023-05-16T09:31:37.966Z,98784.25
2023-05-16T09:34:09.288Z,98783.28
2023-05-16T09:36:40.147Z,98792.25
2023-05-16T09:39:10.097Z,98787.38
2023-05-16T09:41:38.590Z,98780.66
2023-05-16T09:44:07.900Z,98775.56
2023-05-16T09:46:38.715Z,98772.63
2023-05-16T09:49:07.285Z,98772.13
2023-05-16T09:51:36.121Z,98770.16
2023-05-16T09:54:09.986Z,98772.94
2023-05-16T09:56:51.654Z,98781.28
2023-05-16T09:59:20.172Z,98796.13
2023-05-16T10:01:50.292Z,98799.75
2023-05-16T10:04:18.929Z,98795.81
2023-05-16T10:06:49.126Z,98801.06
2023-05-16T10:09:19.776Z,98804.00
2023-05-16T10:11:49.526Z,98810.84
2023-05-16T10:14:20.304Z,98812.16
2023-05-16T10:16:50.760Z,98829.03
2023-05-16T10:19:22.190Z,98832.78
2023-05-16T10:22:00.055Z,98832.44
2023-05-16T10:24:37.362Z,98833.44
2023-05-16T10:27:06.986Z,98823.00
2023-05-16T10:29:46.442Z,98832.81
2023-05-16T10:32:24.516Z,98833.66
2023-05-16T10:34:53.569Z,98832.38
2023-05-16T10:37:22.090Z,98828.13
2023-05-16T10:39:53.207Z,98832.22
2023-05-16T10:42:21.847Z,98827.81
2023-05-16T10:45:01.893Z,98835.31
2023-05-16T10:47:35.562Z,98843.28
2023-05-16T10:50:08.182Z,98835.75
2023-05-16T10:52:36.663Z,98841.75
2023-05-16T10:55:07.284Z,98833.09
2023-05-16T10:57:36.782Z,98834.25
2023-05-16T11:00:22.990Z,98814.81
2023-05-16T11:02:51.637Z,98828.34
2023-05-16T11:05:21.522Z,98841.28
2023-05-16T11:08:05.987Z,98829.19
2023-05-16T11:10:35.893Z,98834.78
2023-05-16T11:13:09.330Z,98842.34
2023-05-16T11:15:37.736Z,98833.66
2023-05-16T11:18:11.544Z,98829.75
2023-05-16T11:20:41.674Z,98827.13
2023-05-16T11:23:27.556Z,98822.09
2023-05-16T11:26:00.677Z,98813.56
2023-05-16T11:28:30.209Z,98809.66
2023-05-16T11:31:01.070Z,98802.47
2023-05-16T11:33:35.643Z,98795.28
2023-05-16T11:38:39.148Z,98797.25
2023-05-16T11:41:10.626Z,98798.69
2023-05-16T11:43:43.865Z,98801.34
2023-05-16T11:46:18.698Z,98796.75
2023-05-16T11:48:47.659Z,98786.78
2023-05-16T11:51:20.312Z,98781.06
2023-05-16T11:53:49.830Z,98787.75
2023-05-16T11:56:19.704Z,98791.00
2023-05-16T11:58:48.285Z,98789.75
2023-05-16T12:01:16.802Z,98796.41
2023-05-16T12:03:45.422Z,98787.59
2023-05-16T12:06:13.981Z,98777.13
2023-05-16T12:08:52.279Z,98778.06
2023-05-16T12:11:24.020Z,98771.41
2023-05-16T12:13:53.083Z,98769.75
2023-05-16T12:16:22.173Z,98764.19
2023-05-16T12:18:50.933Z,98761.75
2023-05-16T12:21:19.535Z,98753.72
2023-05-16T12:23:48.018Z,98751.47
2023-05-16T12:26:16.426Z,98749.81
2023-05-16T12:28:46.304Z,98752.25
2023-05-16T12:31:31.068Z,98744.13
2023-05-16T12:34:01.410Z,98751.63
2023-05-16T12:36:35.465Z,98737.09
2023-05-16T12:39:05.040Z,98733.00
2023-05-16T12:41:33.533Z,98716.84
2023-05-16T12:44:16.866Z,98715.69
2023-05-16T12:46:46.875Z,98716.34
2023-05-16T12:49:15.828Z,98709.81
2023-05-16T12:51:51.427Z,98721.06
2023-05-16T12:54:20.622Z,98712.22
2023-05-16T12:56:49.131Z,98714.34
2023-05-16T12:59:20.156Z,98718.44
2023-05-16T13:01:48.793Z,98715.31
2023-05-16T13:04:20.622Z,98721.03
2023-05-16T13:09:20.484Z,98725.63
2023-05-16T13:11:49.004Z,98714.50
2023-05-16T13:14:18.835Z,98704.38
2023-05-16T13:16:47.317Z,98695.06
2023-05-16T13:19:15.777Z,98676.75
2023-05-16T13:21:44.275Z,98672.81
2023-05-16T13:24:12.784Z,98684.44
2023-05-16T13:26:41.387Z,98681.66
2023-05-16T13:29:11.972Z,98671.19
2023-05-16T13:31:42.152Z,98676.56
2023-05-16T13:34:10.624Z,98683.28
2023-05-16T13:36:53.040Z,98688.50
2023-05-16T13:39:22.454Z,98693.25
2023-05-16T13:41:51.605Z,98696.72
2023-05-16T13:44:20.531Z,98706.53
2023-05-16T13:46:50.386Z,98695.56
2023-05-16T13:49:19.384Z,98691.47
2023-05-16T13:51:48.403Z,98705.22
2023-05-16T13:54:17.264Z,98705.53
2023-05-16T13:56:46.013Z,98699.19
2023-05-16T13:59:18.524Z,98696.41
2023-05-16T14:01:53.891Z,98684.13
2023-05-16T14:04:22.876Z,98671.88
2023-05-16T14:06:51.550Z,98668.78
2023-05-16T14:09:20.050Z,98666.81
2023-05-16T14:11:48.498Z,98665.66
2023-05-16T14:14:17.024Z,98676.78
2023-05-16T14:16:46.282Z,98673.19
2023-05-16T14:19:19.010Z,98672.38
2023-05-16T14:21:48.116Z,98671.56
2023-05-16T14:24:16.538Z,98677.09
2023-05-16T14:26:45.097Z,98679.06
2023-05-16T14:29:13.637Z,98676.28
2023-05-16T14:31:42.234Z,98672.69
2023-05-16T14:34:10.713Z,98671.56
2023-05-16T14:36:40.602Z,98658.47
2023-05-16T14:39:09.768Z,98660.91
2023-05-16T14:41:38.577Z,98654.72
2023-05-16T14:44:07.164Z,98653.72
2023-05-16T14:46:35.737Z,98654.34
2023-05-16T14:49:04.962Z,98649.78
2023-05-16T14:51:33.431Z,98646.00
2023-05-16T14:54:03.194Z,98631.41
2023-05-16T14:56:32.091Z,98626.66
2023-05-16T14:59:01.689Z,98650.56
2023-05-16T15:01:30.199Z,98650.56
2023-05-16T15:03:58.638Z,98661.34
2023-05-16T15:06:28.879Z,98656.94
2023-05-16T15:08:57.394Z,98667.88
2023-05-16T15:11:27.216Z,98654.66
2023-05-16T15:13:57.195Z,98652.22
2023-05-16T15:16:25.735Z,98653.69
2023-05-16T15:18:54.198Z,98656.81
2023-05-16T15:21:23.732Z,98653.53
2023-05-16T15:23:52.337Z,98648.78
2023-05-16T15:26:22.459Z,98642.09
2023-05-16T15:28:52.293Z,98643.72
2023-05-16T15:31:20.754Z,98644.53
2023-05-16T15:33:49.302Z,98644.88
2023-05-16T15:36:17.737Z,98653.19
2023-05-16T15:38:47.562Z,98655.50
2023-05-16T15:41:36.839Z,98652.56
2023-05-16T15:44:06.772Z,98643.72
2023-05-16T15:46:35.237Z,98646.19
2023-05-16T15:49:03.665Z,98652.56
2023-05-16T15:51:32.238Z,98642.25
2023-05-16T15:54:00.931Z,98644.56
2023-05-16T15:56:29.381Z,98642.13
2023-05-16T15:58:58.211Z,98639.03
2023-05-16T16:01:28.171Z,98635.28
2023-05-16T16:03:56.994Z,98631.19
2023-05-16T16:06:25.637Z,98623.88
2023-05-16T16:08:54.121Z,98617.00
2023-05-16T16:11:23.214Z,98614.38
2023-05-16T16:13:51.790Z,98614.38
2023-05-16T16:16:20.310Z,98614.38
2023-05-16T16:18:50.577Z,98612.75
2023-05-16T16:21:19.189Z,98600.50
2023-05-16T16:23:47.620Z,98596.41
2023-05-16T16:26:16.165Z,98599.19
2023-05-16T16:28:44.637Z,98599.53
2023-05-16T16:31:13.165Z,98604.59
2023-05-16T16:33:42.333Z,98610.47
2023-05-16T16:36:12.503Z,98595.25
2023-05-16T16:38:40.894Z,98603.91
2023-05-16T16:41:09.564Z,98596.72
2023-05-16T16:43:39.898Z,98600.66
2023-05-16T16:46:08.587Z,98602.13
2023-05-16T16:48:38.407Z,98602.47
2023-05-16T16:51:06.875Z,98607.50
2023-05-16T16:53:38.040Z,98599.19
2023-05-16T16:56:07.413Z,98595.91
2023-05-16T16:58:35.873Z,98596.75
2023-05-16T17:01:04.356Z,98595.13
2023-05-16T17:03:32.881Z,98592.66
2023-05-16T17:06:01.311Z,98587.44
2023-05-16T17:08:29.763Z,98586.63
2023-05-16T17:10:59.939Z,98591.34
2023-05-16T17:13:33.640Z,98593.34
2023-05-16T17:16:02.592Z,98589.75
2023-05-16T17:18:33.875Z,98591.69
2023-05-16T17:21:03.188Z,98598.06
2023-05-16T17:23:32.765Z,98594.13
2023-05-16T17:26:02.669Z,98594.13
2023-05-16T17:28:31.543Z,98599.69
2023-05-16T17:31:01.060Z,98598.91
2023-05-16T17:33:29.821Z,98606.41
2023-05-16T17:35:58.548Z,98600.38
2023-05-16T17:38:27.032Z,98608.19
2023-05-16T17:40:55.694Z,98610.00
2023-05-16T17:43:25.930Z,98604.44
2023-05-16T17:45:54.331Z,98621.25
2023-05-16T17:48:23.170Z,98630.41
2023-05-16T17:50:52.690Z,98621.75
2023-05-16T17:53:21.147Z,98636.13
2023-05-16T17:55:51.159Z,98624.16
2023-05-16T17:58:19.823Z,98634.44
2023-05-16T18:00:49.688Z,98628.06
2023-05-16T18:03:18.827Z,98623.28
2023-05-16T18:05:48.393Z,98619.03
2023-05-16T18:08:17.181Z,98616.72
2023-05-16T18:10:52.169Z,98628.78
2023-05-16T18:13:22.132Z,98632.03
2023-05-16T18:15:52.817Z,98629.41
2023-05-16T18:18:22.452Z,98628.91
2023-05-16T18:20:52.676Z,98619.59
2023-05-16T18:23:21.839Z,98626.59
2023-05-16T18:25:50.213Z,98629.69
2023-05-16T18:28:28.011Z,98625.63
2023-05-16T18:31:01.443Z,98638.16
2023-05-16T18:33:32.541Z,98649.56
2023-05-16T18:36:01.047Z,98643.50
2023-05-16T18:38:33.029Z,98643.50
2023-05-16T18:41:02.446Z,98657.34
2023-05-16T18:43:35.498Z,98640.72
2023-05-16T18:46:06.666Z,98653.78
2023-05-16T18:48:36.293Z,98647.44
2023-05-16T18:51:05.268Z,98654.91
2023-05-16T18:53:34.200Z,98646.94
2023-05-16T18:56:03.131Z,98641.19
2023-05-16T18:58:32.454Z,98631.25
2023-05-16T19:01:01.802Z,98634.03
2023-05-16T19:03:33.396Z,98631.25
2023-05-16T19:06:02.693Z,98626.03
2023-05-16T19:08:46.508Z,98624.91
2023-05-16T19:11:16.816Z,98628.78
2023-05-16T19:13:45.904Z,98637.09
2023-05-16T19:16:15.242Z,98644.09
2023-05-16T19:18:45.359Z,98646.88
2023-05-16T19:21:15.013Z,98652.41
2023-05-16T19:23:46.507Z,98655.19
2023-05-16T19:26:15.576Z,98667.09
2023-05-16T19:28:45.809Z,98671.81
2023-05-16T19:31:15.367Z,98679.31
2023-05-16T19:33:45.822Z,98673.78
2023-05-16T19:36:15.083Z,98684.03
2023-05-16T19:38:43.550Z,98682.38
2023-05-16T19:41:12.031Z,98689.91
2023-05-16T19:43:40.746Z,98693.78
2023-05-16T19:46:09.458Z,98696.91
2023-05-16T19:48:39.359Z,98701.13
2023-05-16T19:51:09.953Z,98698.03
2023-05-16T19:53:38.468Z,98699.16
2023-05-16T19:56:09.749Z,98703.06
2023-05-16T19:58:38.185Z,98701.75
2023-05-16T20:01:06.652Z,98705.34
2023-05-16T20:03:35.501Z,98708.41
2023-05-16T20:06:04.275Z,98695.69
2023-05-16T20:08:34.119Z,98693.25
2023-05-16T20:11:02.568Z,98688.84
2023-05-16T20:13:32.174Z,98686.41
2023-05-16T20:16:00.825Z,98674.00
2023-05-16T20:18:29.394Z,98659.31
2023-05-16T20:20:58.866Z,98665.19
2023-05-16T20:23:27.452Z,98678.22
2023-05-16T20:25:57.607Z,98667.47
2023-05-16T20:28:26.148Z,98659.44
2023-05-16T20:30:54.700Z,98663.38
2023-05-16T20:33:23.188Z,98657.81
2023-05-16T20:35:51.770Z,98655.34
2023-05-16T20:38:20.268Z,98649.28
2023-05-16T20:40:49.171Z,98644.59
2023-05-16T20:43:19.041Z,98655.16
2023-05-16T20:45:47.525Z,98655.97
2023-05-16T20:48:17.298Z,98664.28
2023-05-16T20:50:45.831Z,98657.91
2023-05-16T20:53:14.365Z,98655.16
2023-05-16T20:55:42.837Z,98653.22
2023-05-16T20:58:11.252Z,98650.72
2023-05-16T21:00:41.070Z,98647.97
2023-05-16T21:03:12.430Z,98647.66
2023-05-16T21:05:41.059Z,98650.72
2023-05-16T21:08:09.709Z,98656.28
2023-05-16T21:10:38.173Z,98658.53
2023-05-16T21:13:06.713Z,98657.72
2023-05-16T21:15:35.187Z,98667.69
2023-05-16T21:18:05.285Z,98667.69
2023-05-16T21:20:33.873Z,98668.50
2023-05-16T21:23:02.428Z,98679.56
2023-05-16T21:25:31.010Z,98682.34
2023-05-16T21:28:00.283Z,98684.28
2023-05-16T21:30:28.931Z,98675.16
2023-05-16T21:32:57.559Z,98670.78
2023-05-16T21:35:27.591Z,98673.84
2023-05-16T21:37:56.169Z,98667.78
2023-05-16T21:40:26.004Z,98689.13
2023-05-16T21:42:54.719Z,98681.16
2023-05-16T21:45:23.379Z,98680.94
2023-05-16T21:47:51.968Z,98688.44
2023-05-16T21:50:20.796Z,98700.66
2023-05-16T21:52:51.086Z,98690.72
2023-05-16T21:55:19.592Z,98692.97
2023-05-16T21:57:48.087Z,98704.03
2023-05-16T22:00:18.450Z,98700.75
2023-05-16T22:02:48.620Z,98707.13
2023-05-16T22:05:19.246Z,98703.03
2023-05-16T22:07:49.123Z,98702.72
2023-05-16T22:10:18.708Z,98699.97
2023-05-16T22:12:47.153Z,98714.59
2023-05-16T22:15:15.706Z,98714.59
2023-05-16T22:17:44.343Z,98716.59
2023-05-16T22:20:13.412Z,98718.81
2023-05-16T22:22:41.982Z,98713.28
2023-05-16T22:25:12.001Z,98708.06
2023-05-16T22:27:40.614Z,98708.38
2023-05-16T22:30:10.502Z,98699.59
2023-05-16T22:32:39.116Z,98692.72
2023-05-16T22:35:08.632Z,98692.22
2023-05-16T22:37:37.003Z,98688.91
2023-05-16T22:40:06.476Z,98687.31
2023-05-16T22:42:36.351Z,98693.44
2023-05-16T22:45:05.450Z,98689.84
2023-05-16T22:47:33.826Z,98692.63
2023-05-16T22:50:02.921Z,98685.47
2023-05-16T22:52:31.795Z,98695.53
2023-05-16T22:55:01.976Z,98683.94
2023-05-16T22:57:30.331Z,98675.97
2023-05-16T23:00:00.292Z,98688.47
2023-05-16T23:02:28.774Z,98700.34
2023-05-16T23:04:57.440Z,98697.41
2023-05-16T23:07:26.124Z,98695.25
2023-05-16T23:09:54.508Z,98705.81
2023-05-16T23:12:25.288Z,98705.81
2023-05-16T23:14:53.698Z,98711.66
2023-05-16T23:17:23.497Z,98711.97
2023-05-16T23:19:51.965Z,98715.56
2023-05-16T23:22:20.492Z,98719.44
2023-05-16T23:24:48.856Z,98715.34
2023-05-16T23:27:17.223Z,98725.63
2023-05-16T23:29:45.590Z,98715.66
2023-05-16T23:32:14.147Z,98723.97
2023-05-16T23:34:43.928Z,98727.06
2023-05-16T23:37:12.301Z,98723.47
2023-05-16T23:39:41.130Z,98729.00
2023-05-16T23:42:09.640Z,98720.47
2023-05-16T23:44:39.723Z,98725.50
2023-05-16T23:47:08.451Z,98723.66
2023-05-16T23:49:36.935Z,98723.50
2023-05-16T23:52:07.612Z,98726.53
2023-05-16T23:54:36.349Z,98720.22
2023-05-16T23:57:05.003Z,98735.16
2023-05-16T23:59:33.432Z,98736.31
