createdAt,value
2023-05-22T03:45:52.053Z,16.18
2023-05-22T03:48:55.359Z,16.18
2023-05-22T03:51:57.793Z,15.72
2023-05-22T03:55:00.557Z,15.74
2023-05-22T03:58:02.969Z,15.79
2023-05-22T04:01:05.712Z,15.86
2023-05-22T04:04:09.584Z,15.95
2023-05-22T04:07:15.082Z,16.09
2023-05-22T04:10:17.936Z,16.36
2023-05-22T04:13:20.571Z,16.49
2023-05-22T04:16:23.422Z,16.58
2023-05-22T04:19:28.158Z,16.64
2023-05-22T04:22:31.081Z,16.74
2023-05-22T04:25:34.441Z,16.82
2023-05-22T04:28:37.958Z,16.81
2023-05-22T04:31:42.140Z,16.83
2023-05-22T04:34:47.766Z,16.92
2023-05-22T04:37:51.593Z,17.01
2023-05-22T04:40:55.058Z,17.10
2023-05-22T04:43:58.643Z,17.12
2023-05-22T04:47:02.388Z,17.24
2023-05-22T04:50:05.417Z,17.37
2023-05-22T04:53:08.386Z,17.53
2023-05-22T04:56:13.055Z,17.64
2023-05-22T04:59:19.396Z,17.73
2023-05-22T05:02:21.853Z,17.81
2023-05-22T05:05:24.895Z,17.88
2023-05-22T05:08:28.072Z,18.04
2023-05-22T05:11:30.916Z,18.18
2023-05-22T05:14:33.433Z,18.20
2023-05-22T05:17:36.223Z,18.24
2023-05-22T05:20:39.040Z,18.37
2023-05-22T05:23:42.489Z,18.52
2023-05-22T05:26:45.103Z,18.61
2023-05-22T05:29:48.092Z,18.61
2023-05-22T05:32:51.827Z,18.73
2023-05-22T05:35:54.893Z,18.82
2023-05-22T05:38:58.858Z,19.04
2023-05-22T05:42:01.786Z,19.32
2023-05-22T05:45:04.974Z,19.45
2023-05-22T05:48:08.367Z,19.52
2023-05-22T05:51:12.941Z,19.50
2023-05-22T05:54:17.439Z,19.54
2023-05-22T05:57:20.999Z,19.68
2023-05-22T06:00:24.950Z,19.93
2023-05-22T06:03:29.889Z,20.09
2023-05-22T06:06:36.402Z,20.21
2023-05-22T06:09:39.681Z,20.07
2023-05-22T06:12:43.334Z,19.83
2023-05-22T06:15:46.184Z,19.84
2023-05-22T06:18:49.532Z,19.93
2023-05-22T06:21:52.513Z,19.97
2023-05-22T06:24:56.025Z,19.93
2023-05-22T06:28:01.392Z,20.32
2023-05-22T06:31:04.522Z,20.53
2023-05-22T06:34:08.209Z,20.46
2023-05-22T06:37:11.953Z,20.46
2023-05-22T06:40:15.330Z,20.59
2023-05-22T06:43:19.269Z,20.89
2023-05-22T06:46:23.304Z,21.33
2023-05-22T06:49:27.631Z,21.36
2023-05-22T06:52:32.086Z,21.48
2023-05-22T06:55:34.802Z,21.87
2023-05-22T06:58:39.344Z,22.29
2023-05-22T07:01:42.089Z,22.61
2023-05-22T07:04:44.949Z,22.60
2023-05-22T07:07:47.704Z,22.45
2023-05-22T07:10:51.631Z,22.10
2023-05-22T07:13:54.038Z,21.97
2023-05-22T07:16:56.958Z,21.79
2023-05-22T07:20:00.126Z,22.09
2023-05-22T07:23:04.471Z,22.31
2023-05-22T07:26:09.696Z,22.31
2023-05-22T07:29:16.961Z,22.43
2023-05-22T07:32:20.246Z,22.46
2023-05-22T07:35:23.446Z,22.62
2023-05-22T07:38:26.035Z,22.57
2023-05-22T07:41:30.217Z,22.61
2023-05-22T07:44:33.566Z,22.67
2023-05-22T07:47:36.354Z,22.56
2023-05-22T07:50:38.856Z,22.59
2023-05-22T07:53:42.458Z,22.53
2023-05-22T07:56:45.820Z,22.47
2023-05-22T07:59:49.222Z,22.32
2023-05-22T08:02:51.982Z,22.02
2023-05-22T08:05:54.870Z,21.99
2023-05-22T08:08:57.270Z,21.96
2023-05-22T08:11:59.945Z,22.29
2023-05-22T08:15:02.376Z,22.76
2023-05-22T08:18:05.139Z,22.88
2023-05-22T08:21:07.962Z,22.60
2023-05-22T08:24:10.752Z,22.36
2023-05-22T08:27:13.244Z,22.30
2023-05-22T08:30:16.461Z,22.52
2023-05-22T08:33:19.717Z,22.69
2023-05-22T08:36:23.437Z,22.76
2023-05-22T08:39:25.790Z,22.85
2023-05-22T08:42:28.507Z,23.09
2023-05-22T08:45:34.131Z,23.11
2023-05-22T08:48:38.132Z,23.19
2023-05-22T08:51:42.386Z,23.32
2023-05-22T08:54:51.799Z,23.40
2023-05-22T08:57:56.759Z,23.22
2023-05-22T09:00:59.664Z,23.12
2023-05-22T09:04:03.099Z,23.20
2023-05-22T09:07:06.079Z,23.48
2023-05-22T09:10:08.944Z,23.88
2023-05-22T09:13:25.234Z,24.69
2023-05-22T09:16:28.585Z,24.81
2023-05-22T09:19:31.256Z,24.64
2023-05-22T09:22:40.822Z,24.35
2023-05-22T09:25:44.767Z,24.29
2023-05-22T09:28:47.483Z,24.42
2023-05-22T09:31:50.412Z,24.65
2023-05-22T09:34:53.180Z,24.43
2023-05-22T09:37:57.710Z,24.09
2023-05-22T09:44:15.721Z,24.24
2023-05-22T09:47:19.042Z,24.26
2023-05-22T09:50:21.883Z,24.04
2023-05-22T09:53:30.194Z,23.91
2023-05-22T09:56:39.972Z,24.17
2023-05-22T09:59:44.164Z,24.34
2023-05-22T10:02:50.818Z,24.35
2023-05-22T10:05:58.728Z,24.64
2023-05-22T10:09:09.149Z,24.77
2023-05-22T10:12:16.317Z,25.04
2023-05-22T10:15:19.126Z,25.27
2023-05-22T10:18:22.044Z,25.76
2023-05-22T10:21:25.438Z,25.78
2023-05-22T10:24:29.511Z,25.35
2023-05-22T10:27:32.440Z,25.46
2023-05-22T10:30:51.748Z,25.16
2023-05-22T10:34:08.333Z,25.22
2023-05-22T10:37:24.795Z,25.23
2023-05-22T10:40:31.790Z,25.52
2023-05-22T10:43:39.097Z,25.55
2023-05-22T10:46:52.457Z,25.64
2023-05-22T10:50:06.709Z,25.73
2023-05-22T10:53:26.954Z,25.77
2023-05-22T10:56:35.231Z,25.29
2023-05-22T10:59:37.812Z,25.40
2023-05-22T11:02:42.751Z,25.71
2023-05-22T11:05:52.873Z,25.86
2023-05-22T11:08:56.555Z,25.97
2023-05-22T11:12:17.806Z,25.91
2023-05-22T11:15:31.171Z,25.95
2023-05-22T11:18:33.699Z,25.82
2023-05-22T11:21:47.041Z,25.72
2023-05-22T11:24:49.714Z,25.87
2023-05-22T11:27:53.826Z,25.98
2023-05-22T11:30:57.386Z,25.95
2023-05-22T11:34:00.560Z,26.11
2023-05-22T11:37:02.945Z,26.21
2023-05-22T11:40:06.599Z,26.08
2023-05-22T11:43:09.426Z,26.16
2023-05-22T11:46:14.118Z,26.20
2023-05-22T11:49:17.310Z,26.29
2023-05-22T11:52:20.391Z,26.26
2023-05-22T11:55:23.032Z,26.24
2023-05-22T11:58:28.791Z,26.12
2023-05-22T12:01:32.260Z,26.29
2023-05-22T12:04:37.761Z,26.38
2023-05-22T12:07:40.355Z,26.52
2023-05-22T12:10:50.448Z,26.67
2023-05-22T12:14:00.728Z,26.38
2023-05-22T12:17:04.481Z,26.19
2023-05-22T12:20:07.341Z,26.17
2023-05-22T12:23:24.806Z,26.49
2023-05-22T12:26:27.310Z,26.59
2023-05-22T12:29:29.944Z,26.66
2023-05-22T12:32:32.442Z,26.81
2023-05-22T12:35:35.159Z,26.62
2023-05-22T12:38:39.298Z,26.63
2023-05-22T12:41:42.242Z,26.80
2023-05-22T12:44:45.453Z,26.65
2023-05-22T12:47:48.110Z,26.77
2023-05-22T12:50:50.687Z,26.66
2023-05-22T12:53:55.169Z,26.75
2023-05-22T12:56:57.581Z,26.77
2023-05-22T13:00:00.398Z,26.83
2023-05-22T13:03:03.561Z,26.60
2023-05-22T13:06:07.081Z,26.63
2023-05-22T13:09:09.376Z,26.67
2023-05-22T13:12:12.256Z,26.70
2023-05-22T13:15:15.986Z,26.78
2023-05-22T13:18:19.672Z,26.82
2023-05-22T13:21:26.806Z,26.74
2023-05-22T13:24:30.267Z,26.82
2023-05-22T13:27:33.919Z,26.94
2023-05-22T13:30:36.859Z,26.90
2023-05-22T13:33:39.620Z,27.03
2023-05-22T13:36:42.562Z,27.04
2023-05-22T13:39:44.991Z,27.24
2023-05-22T13:42:48.180Z,27.15
2023-05-22T13:45:50.753Z,27.07
2023-05-22T13:48:53.401Z,27.19
2023-05-22T13:51:57.347Z,27.10
2023-05-22T13:55:00.598Z,26.99
2023-05-22T13:58:04.177Z,26.82
2023-05-22T14:01:09.934Z,26.73
2023-05-22T14:04:12.734Z,26.78
2023-05-22T14:07:15.863Z,26.85
2023-05-22T14:10:18.891Z,26.64
2023-05-22T14:13:21.348Z,26.49
2023-05-22T14:16:23.901Z,26.45
2023-05-22T14:19:26.348Z,26.52
2023-05-22T14:22:29.121Z,26.55
2023-05-22T14:25:31.456Z,26.53
2023-05-22T14:28:34.329Z,26.50
2023-05-22T14:31:50.418Z,26.64
2023-05-22T14:34:54.721Z,26.54
2023-05-22T14:37:57.280Z,26.18
2023-05-22T14:41:01.019Z,25.98
2023-05-22T14:44:03.745Z,25.81
2023-05-22T14:47:06.760Z,25.64
2023-05-22T14:50:19.056Z,25.35
2023-05-22T14:53:22.739Z,25.23
2023-05-22T14:56:26.550Z,25.07
2023-05-22T14:59:29.314Z,25.04
2023-05-22T15:02:31.933Z,24.95
2023-05-22T15:05:34.628Z,24.82
2023-05-22T15:08:37.298Z,24.74
2023-05-22T15:11:45.585Z,24.70
2023-05-22T15:14:48.534Z,24.68
2023-05-22T15:17:51.301Z,24.68
2023-05-22T15:20:55.325Z,24.67
2023-05-22T15:23:58.840Z,24.68
2023-05-22T15:27:02.228Z,24.74
2023-05-22T15:30:10.141Z,24.75
2023-05-22T15:33:13.195Z,24.84
2023-05-22T15:36:15.864Z,25.13
2023-05-22T15:39:18.408Z,25.26
2023-05-22T15:42:21.904Z,25.06
2023-05-22T15:45:24.248Z,24.91
2023-05-22T15:48:27.019Z,24.79
2023-05-22T15:51:29.569Z,24.70
2023-05-22T15:54:32.337Z,24.60
2023-05-22T15:57:34.836Z,24.53
2023-05-22T16:00:41.021Z,24.35
2023-05-22T16:03:43.915Z,24.24
2023-05-22T16:06:46.417Z,24.13
2023-05-22T16:09:50.529Z,24.07
2023-05-22T16:12:52.827Z,24.02
2023-05-22T16:15:55.764Z,23.88
2023-05-22T16:18:58.257Z,23.78
2023-05-22T16:22:01.130Z,23.71
2023-05-22T16:25:03.577Z,23.69
2023-05-22T16:28:06.422Z,23.69
2023-05-22T16:31:08.893Z,23.65
2023-05-22T16:34:11.485Z,23.60
2023-05-22T16:37:13.731Z,23.51
2023-05-22T16:40:17.499Z,23.49
2023-05-22T16:43:19.897Z,23.53
2023-05-22T16:46:22.599Z,23.56
2023-05-22T16:49:25.158Z,23.61
2023-05-22T16:52:27.699Z,23.66
2023-05-22T16:55:29.936Z,23.76
2023-05-22T16:58:32.657Z,23.81
2023-05-22T17:01:36.017Z,23.86
2023-05-22T17:04:40.128Z,23.82
2023-05-22T17:07:42.659Z,23.77
2023-05-22T17:10:45.502Z,23.77
2023-05-22T17:13:48.001Z,23.66
2023-05-22T17:16:50.891Z,23.58
2023-05-22T17:19:53.415Z,23.59
2023-05-22T17:22:56.350Z,23.48
2023-05-22T17:25:58.948Z,23.45
2023-05-22T17:29:01.482Z,23.33
2023-05-22T17:32:06.248Z,23.27
2023-05-22T17:35:09.535Z,23.19
2023-05-22T17:38:12.314Z,23.14
2023-05-22T17:41:15.405Z,23.12
2023-05-22T17:44:17.827Z,23.10
2023-05-22T17:47:20.553Z,23.19
2023-05-22T17:50:23.025Z,23.03
2023-05-22T17:53:26.434Z,23.00
2023-05-22T17:56:28.757Z,23.01
2023-05-22T17:59:32.507Z,22.86
2023-05-22T18:02:35.058Z,22.74
2023-05-22T18:05:37.963Z,22.66
2023-05-22T18:08:40.405Z,22.58
2023-05-22T18:11:43.107Z,22.46
2023-05-22T18:14:46.663Z,22.29
2023-05-22T18:17:49.602Z,22.18
2023-05-22T18:20:52.385Z,22.18
2023-05-22T18:23:55.205Z,22.13
2023-05-22T18:26:57.667Z,22.08
2023-05-22T18:30:00.938Z,22.01
2023-05-22T18:33:03.908Z,21.92
2023-05-22T18:36:06.719Z,21.83
2023-05-22T18:39:10.054Z,21.72
2023-05-22T18:42:13.408Z,21.65
2023-05-22T18:45:15.977Z,21.56
2023-05-22T18:48:18.550Z,21.44
2023-05-22T18:51:21.266Z,21.37
2023-05-22T18:54:24.510Z,21.30
2023-05-22T18:57:27.126Z,21.20
2023-05-22T19:00:30.777Z,21.08
2023-05-22T19:03:33.857Z,21.01
2023-05-22T19:06:37.758Z,20.97
2023-05-22T19:09:40.496Z,20.88
2023-05-22T19:12:43.522Z,20.75
2023-05-22T19:15:46.704Z,20.64
2023-05-22T19:18:49.852Z,20.60
2023-05-22T19:21:54.041Z,20.49
2023-05-22T19:24:57.142Z,20.43
2023-05-22T19:28:00.015Z,20.35
2023-05-22T19:31:04.527Z,20.29
2023-05-22T19:34:07.507Z,20.27
2023-05-22T19:37:10.393Z,20.23
2023-05-22T19:40:13.484Z,20.18
2023-05-22T19:43:16.209Z,20.05
2023-05-22T19:46:19.097Z,20.00
2023-05-22T19:49:25.873Z,20.00
2023-05-22T19:52:29.314Z,19.99
2023-05-22T19:55:33.239Z,19.92
2023-05-22T19:58:36.882Z,19.85
2023-05-22T20:01:40.834Z,19.85
2023-05-22T20:04:43.723Z,19.83
2023-05-22T20:07:48.544Z,19.78
2023-05-22T20:10:51.930Z,19.68
2023-05-22T20:13:55.465Z,19.69
2023-05-22T20:16:59.205Z,19.66
2023-05-22T20:20:01.860Z,19.62
2023-05-22T20:23:06.030Z,19.60
2023-05-22T20:26:08.490Z,19.58
2023-05-22T20:29:11.475Z,19.47
2023-05-22T20:32:13.963Z,19.41
2023-05-22T20:35:18.788Z,19.32
2023-05-22T20:38:22.446Z,19.22
2023-05-22T20:41:25.243Z,19.17
2023-05-22T20:44:28.580Z,19.13
2023-05-22T20:47:31.702Z,19.03
2023-05-22T20:50:37.002Z,18.94
2023-05-22T20:53:42.020Z,18.89
2023-05-22T20:56:44.408Z,18.80
2023-05-22T20:59:47.179Z,18.75
2023-05-22T21:02:49.830Z,18.67
2023-05-22T21:05:52.534Z,18.62
2023-05-22T21:09:01.634Z,18.62
2023-05-22T21:12:04.630Z,18.60
2023-05-22T21:15:07.644Z,18.59
2023-05-22T21:18:11.255Z,18.52
2023-05-22T21:21:20.080Z,18.45
2023-05-22T21:24:22.848Z,18.39
2023-05-22T21:27:25.340Z,18.37
2023-05-22T21:30:28.327Z,18.37
2023-05-22T21:33:30.845Z,18.36
2023-05-22T21:36:33.555Z,18.32
2023-05-22T21:39:35.923Z,18.27
2023-05-22T21:42:47.099Z,18.25
2023-05-22T21:45:49.840Z,18.22
2023-05-22T21:48:53.853Z,18.22
2023-05-22T21:51:56.638Z,18.14
2023-05-22T21:55:01.396Z,18.08
2023-05-22T21:58:03.805Z,18.01
2023-05-22T22:01:06.642Z,17.96
2023-05-22T22:04:09.456Z,17.90
2023-05-22T22:07:12.304Z,17.89
2023-05-22T22:10:15.065Z,17.87
2023-05-22T22:13:17.525Z,17.80
2023-05-22T22:16:21.996Z,17.74
2023-05-22T22:19:24.634Z,17.70
2023-05-22T22:22:27.418Z,17.69
2023-05-22T22:25:29.803Z,17.72
2023-05-22T22:28:32.600Z,17.71
2023-05-22T22:31:35.707Z,17.71
2023-05-22T22:34:38.570Z,17.58
2023-05-22T22:37:40.998Z,17.53
2023-05-22T22:40:43.917Z,17.53
2023-05-22T22:43:46.433Z,17.51
2023-05-22T22:46:49.567Z,17.44
2023-05-22T22:49:52.656Z,17.41
2023-05-22T22:52:55.603Z,17.36
2023-05-22T22:55:59.148Z,17.37
2023-05-22T22:59:02.178Z,17.26
2023-05-22T23:02:04.944Z,17.22
2023-05-22T23:05:08.281Z,17.22
2023-05-22T23:08:11.017Z,17.18
2023-05-22T23:11:13.721Z,17.13
2023-05-22T23:14:17.788Z,17.10
2023-05-22T23:17:20.539Z,17.09
2023-05-22T23:20:22.905Z,17.08
2023-05-22T23:23:25.717Z,17.04
2023-05-22T23:26:28.494Z,17.05
2023-05-22T23:29:31.182Z,16.98
2023-05-22T23:32:33.826Z,16.89
2023-05-22T23:35:36.630Z,16.85
2023-05-22T23:38:39.062Z,16.80
2023-05-22T23:41:42.273Z,16.78
2023-05-22T23:44:44.799Z,16.76
2023-05-22T23:47:47.549Z,16.72
2023-05-22T23:50:49.936Z,16.68
2023-05-22T23:53:52.838Z,16.62
2023-05-22T23:56:55.459Z,16.59
2023-05-22T23:59:58.158Z,16.52
