createdAt,value
2022-12-25T00:03:37.751Z,20.50
2022-12-25T00:06:05.605Z,19.00
2022-12-25T00:08:33.126Z,18.00
2022-12-25T00:11:06.105Z,19.90
2022-12-25T00:13:33.292Z,19.30
2022-12-25T00:16:00.085Z,22.80
2022-12-25T00:18:26.904Z,21.30
2022-12-25T00:21:06.340Z,22.40
2022-12-25T00:23:34.758Z,16.60
2022-12-25T00:26:06.106Z,16.20
2022-12-25T00:28:32.998Z,12.80
2022-12-25T00:30:59.706Z,49.60
2022-12-25T00:33:26.440Z,14.60
2022-12-25T00:36:00.765Z,12.90
2022-12-25T00:38:28.096Z,10.90
2022-12-25T00:40:55.309Z,11.40
2022-12-25T00:43:22.218Z,11.00
2022-12-25T00:46:00.152Z,9.60
2022-12-25T00:48:28.149Z,8.00
2022-12-25T00:51:00.942Z,9.50
2022-12-25T00:53:28.720Z,8.40
2022-12-25T00:55:57.600Z,8.60
2022-12-25T00:58:26.020Z,8.90
2022-12-25T01:00:52.937Z,7.60
2022-12-25T01:03:19.794Z,7.70
2022-12-25T01:06:04.963Z,7.70
2022-12-25T01:08:34.684Z,9.10
2022-12-25T01:11:04.798Z,8.20
2022-12-25T01:13:34.884Z,8.40
2022-12-25T01:16:11.773Z,8.20
2022-12-25T01:18:38.961Z,7.60
2022-12-25T01:21:10.879Z,7.50
2022-12-25T01:23:38.068Z,7.90
2022-12-25T01:26:09.657Z,8.30
2022-12-25T01:28:36.708Z,6.70
2022-12-25T01:31:04.628Z,8.00
2022-12-25T01:33:31.711Z,8.70
2022-12-25T01:35:58.752Z,7.10
2022-12-25T01:38:25.787Z,7.50
2022-12-25T01:40:52.688Z,5.60
2022-12-25T01:43:31.165Z,6.20
2022-12-25T01:45:58.863Z,6.80
2022-12-25T01:48:30.780Z,6.70
2022-12-25T01:51:02.037Z,8.10
2022-12-25T01:53:29.352Z,7.30
2022-12-25T01:56:06.846Z,7.80
2022-12-25T01:58:35.156Z,8.00
2022-12-25T02:01:06.178Z,6.90
2022-12-25T02:03:33.033Z,7.60
2022-12-25T02:06:00.822Z,7.00
2022-12-25T02:08:27.692Z,7.20
2022-12-25T02:10:54.417Z,7.30
2022-12-25T02:16:09.524Z,7.30
2022-12-25T02:18:48.251Z,7.80
2022-12-25T02:21:38.177Z,7.70
2022-12-25T02:24:23.323Z,8.00
2022-12-25T02:27:10.293Z,7.60
2022-12-25T02:29:42.679Z,7.60
2022-12-25T02:32:26.544Z,6.40
2022-12-25T02:35:05.602Z,6.40
2022-12-25T02:37:57.053Z,6.30
2022-12-25T02:40:45.449Z,7.00
2022-12-25T02:43:39.525Z,7.50
2022-12-25T02:46:27.944Z,7.20
2022-12-25T02:49:20.172Z,7.60
2022-12-25T02:52:13.027Z,6.30
2022-12-25T02:55:04.321Z,7.20
2022-12-25T02:57:56.380Z,4.90
2022-12-25T03:00:41.765Z,6.30
2022-12-25T03:03:30.802Z,6.00
2022-12-25T03:06:20.259Z,7.30
2022-12-25T03:08:53.692Z,6.60
2022-12-25T03:11:32.991Z,6.60
2022-12-25T03:14:24.019Z,6.30
2022-12-25T03:16:54.161Z,5.30
2022-12-25T03:20:02.585Z,6.70
2022-12-25T03:22:51.025Z,6.20
2022-12-25T03:25:37.840Z,5.80
2022-12-25T03:28:05.778Z,5.80
2022-12-25T03:31:13.144Z,6.40
2022-12-25T03:34:20.867Z,5.60
2022-12-25T03:37:14.491Z,6.20
2022-12-25T03:39:53.405Z,6.00
2022-12-25T03:42:46.234Z,6.00
2022-12-25T03:45:36.268Z,6.00
2022-12-25T03:48:27.929Z,6.10
2022-12-25T03:51:21.544Z,5.60
2022-12-25T03:54:13.061Z,5.20
2022-12-25T03:56:58.936Z,2.00
2022-12-25T03:59:44.593Z,7.30
2022-12-25T04:02:30.215Z,7.30
2022-12-25T04:05:15.566Z,7.30
2022-12-25T04:08:01.017Z,7.70
2022-12-25T04:10:46.396Z,8.00
2022-12-25T04:13:31.819Z,7.40
2022-12-25T04:16:17.149Z,7.80
2022-12-25T04:19:02.599Z,7.80
2022-12-25T04:21:48.213Z,8.70
2022-12-25T04:24:33.503Z,8.20
2022-12-25T04:27:19.046Z,8.10
2022-12-25T04:30:04.316Z,8.10
2022-12-25T04:32:50.313Z,9.20
2022-12-25T04:35:35.767Z,10.20
2022-12-25T04:38:02.418Z,9.90
2022-12-25T04:40:29.081Z,7.70
2022-12-25T04:45:22.376Z,7.80
2022-12-25T04:50:15.769Z,6.80
2022-12-25T04:52:42.849Z,7.20
2022-12-25T04:55:10.758Z,7.00
2022-12-25T04:57:38.152Z,6.70
2022-12-25T05:00:06.338Z,7.80
2022-12-25T05:02:33.480Z,8.40
2022-12-25T05:05:00.350Z,8.30
2022-12-25T05:09:53.716Z,8.50
2022-12-25T05:14:47.002Z,8.90
2022-12-25T05:19:40.263Z,7.70
2022-12-25T05:24:33.685Z,8.80
2022-12-25T05:27:00.431Z,9.70
2022-12-25T05:31:53.716Z,7.60
2022-12-25T05:36:46.921Z,6.10
2022-12-25T05:39:13.785Z,7.20
2022-12-25T05:41:40.807Z,7.20
2022-12-25T05:44:07.518Z,7.60
2022-12-25T05:49:00.885Z,10.20
2022-12-25T05:53:54.243Z,14.00
2022-12-25T05:58:47.685Z,12.80
2022-12-25T06:01:20.962Z,10.20
2022-12-25T06:03:48.166Z,6.50
2022-12-25T06:06:15.061Z,6.80
2022-12-25T06:11:14.968Z,8.80
2022-12-25T06:13:42.011Z,10.60
2022-12-25T06:16:11.708Z,12.90
2022-12-25T06:18:41.304Z,12.50
2022-12-25T06:21:09.815Z,9.70
2022-12-25T06:23:38.256Z,9.70
2022-12-25T06:26:11.367Z,7.70
2022-12-25T06:28:38.146Z,8.20
2022-12-25T06:31:09.646Z,8.00
2022-12-25T06:33:37.473Z,8.30
2022-12-25T06:36:22.054Z,8.30
2022-12-25T06:38:49.215Z,8.10
2022-12-25T06:41:18.394Z,7.80
2022-12-25T06:43:49.980Z,8.40
2022-12-25T06:46:17.637Z,7.40
2022-12-25T06:48:50.368Z,7.90
2022-12-25T06:53:44.693Z,7.20
2022-12-25T06:56:15.769Z,6.10
2022-12-25T06:58:48.495Z,6.70
2022-12-25T07:01:20.729Z,7.00
2022-12-25T07:03:50.633Z,5.80
2022-12-25T07:06:17.447Z,7.00
2022-12-25T07:08:44.180Z,6.50
2022-12-25T07:13:37.764Z,6.40
2022-12-25T07:16:05.904Z,6.10
2022-12-25T07:18:32.717Z,6.50
2022-12-25T07:21:05.095Z,6.40
2022-12-25T07:23:31.815Z,6.50
2022-12-25T07:28:27.574Z,5.20
2022-12-25T07:30:54.248Z,7.00
2022-12-25T07:33:21.053Z,6.20
2022-12-25T07:35:48.023Z,6.20
2022-12-25T07:38:14.672Z,5.40
2022-12-25T07:40:41.293Z,6.30
2022-12-25T07:45:34.563Z,10.00
2022-12-25T07:48:05.233Z,10.80
2022-12-25T07:50:34.137Z,10.20
2022-12-25T07:53:00.790Z,8.50
2022-12-25T07:57:55.152Z,9.10
2022-12-25T08:00:22.215Z,7.90
2022-12-25T08:02:50.264Z,8.90
2022-12-25T08:05:17.277Z,7.80
2022-12-25T08:07:44.027Z,10.70
2022-12-25T08:10:11.203Z,10.50
2022-12-25T08:12:37.923Z,9.20
2022-12-25T08:15:05.242Z,8.80
2022-12-25T08:17:34.982Z,8.90
2022-12-25T08:20:01.644Z,9.00
2022-12-25T08:24:54.916Z,9.80
2022-12-25T08:29:48.178Z,8.30
2022-12-25T08:34:41.379Z,11.90
2022-12-25T08:37:08.112Z,10.10
2022-12-25T08:39:34.780Z,9.60
2022-12-25T08:42:01.671Z,8.10
2022-12-25T08:44:28.514Z,8.80
2022-12-25T08:46:55.276Z,8.60
2022-12-25T08:49:22.094Z,8.40
2022-12-25T08:51:49.042Z,8.10
2022-12-25T08:54:15.696Z,8.30
2022-12-25T08:56:42.419Z,8.60
2022-12-25T08:59:09.161Z,12.20
2022-12-25T09:01:36.116Z,10.90
2022-12-25T09:04:03.105Z,9.40
2022-12-25T09:08:56.601Z,9.50
2022-12-25T09:13:50.931Z,9.60
2022-12-25T09:18:47.967Z,10.40
2022-12-25T09:21:16.065Z,10.90
2022-12-25T09:23:42.923Z,11.90
2022-12-25T09:26:14.156Z,10.90
2022-12-25T09:28:46.633Z,11.80
2022-12-25T09:31:17.282Z,11.80
2022-12-25T09:33:44.062Z,10.30
2022-12-25T09:38:38.124Z,10.90
2022-12-25T09:41:26.626Z,11.40
2022-12-25T09:44:00.850Z,11.70
2022-12-25T09:46:36.959Z,12.20
2022-12-25T09:49:17.034Z,11.60
2022-12-25T09:51:45.982Z,11.60
2022-12-25T09:54:22.648Z,12.00
2022-12-25T09:56:49.516Z,12.60
2022-12-25T09:59:24.508Z,13.20
2022-12-25T10:02:11.789Z,11.70
2022-12-25T10:05:20.809Z,11.90
2022-12-25T10:10:20.108Z,11.30
2022-12-25T10:13:14.445Z,11.40
2022-12-25T10:15:45.822Z,13.10
2022-12-25T10:18:41.029Z,16.10
2022-12-25T10:21:13.392Z,19.40
2022-12-25T10:23:52.995Z,16.80
2022-12-25T10:26:25.387Z,15.40
2022-12-25T10:29:01.403Z,15.60
2022-12-25T10:31:30.565Z,13.50
2022-12-25T10:33:58.259Z,14.40
2022-12-25T10:36:28.272Z,14.90
2022-12-25T10:38:56.064Z,16.60
2022-12-25T10:41:22.768Z,18.60
2022-12-25T10:43:52.945Z,18.50
2022-12-25T10:46:21.124Z,14.80
2022-12-25T10:49:02.955Z,13.10
2022-12-25T10:51:34.027Z,13.70
2022-12-25T10:54:19.373Z,14.60
2022-12-25T10:57:02.884Z,14.20
2022-12-25T10:59:35.017Z,15.50
2022-12-25T11:02:13.938Z,15.20
2022-12-25T11:04:41.086Z,17.80
2022-12-25T11:07:20.327Z,15.50
2022-12-25T11:09:54.626Z,14.40
2022-12-25T11:12:31.830Z,13.40
2022-12-25T11:15:06.515Z,13.00
2022-12-25T11:17:33.231Z,11.80
2022-12-25T11:20:01.356Z,10.00
2022-12-25T11:22:29.370Z,9.90
2022-12-25T11:24:56.163Z,9.00
2022-12-25T11:27:26.651Z,9.50
2022-12-25T11:30:05.042Z,10.80
2022-12-25T11:32:39.640Z,11.30
2022-12-25T11:35:13.220Z,10.60
2022-12-25T11:37:42.892Z,12.40
2022-12-25T11:40:16.440Z,12.00
2022-12-25T11:42:55.733Z,12.60
2022-12-25T11:45:35.213Z,12.30
2022-12-25T11:48:13.863Z,13.00
2022-12-25T11:53:21.647Z,13.50
2022-12-25T11:55:57.400Z,13.10
2022-12-25T11:58:33.187Z,13.40
2022-12-25T12:01:05.121Z,13.20
2022-12-25T12:03:37.563Z,12.60
2022-12-25T12:08:36.197Z,12.70
2022-12-25T12:11:16.316Z,11.70
2022-12-25T12:14:01.711Z,13.50
2022-12-25T12:16:29.309Z,12.70
2022-12-25T12:18:56.111Z,12.60
2022-12-25T12:21:26.144Z,13.10
2022-12-25T12:24:05.009Z,13.80
2022-12-25T12:26:38.022Z,13.50
2022-12-25T12:29:07.830Z,13.20
2022-12-25T12:31:48.824Z,13.50
2022-12-25T12:34:27.060Z,13.60
2022-12-25T12:37:02.200Z,13.20
2022-12-25T12:39:35.642Z,13.50
2022-12-25T12:42:10.972Z,13.80
2022-12-25T12:44:37.712Z,14.10
2022-12-25T12:47:04.505Z,14.50
2022-12-25T12:49:33.746Z,13.80
2022-12-25T12:52:25.420Z,14.30
2022-12-25T12:55:05.264Z,13.80
2022-12-25T12:57:39.313Z,14.00
2022-12-25T13:00:20.058Z,14.30
2022-12-25T13:02:55.832Z,13.80
2022-12-25T13:05:54.277Z,14.40
2022-12-25T13:08:33.437Z,13.30
2022-12-25T13:11:10.967Z,13.40
2022-12-25T13:13:41.906Z,14.60
2022-12-25T13:16:34.754Z,13.00
2022-12-25T13:19:07.528Z,12.00
2022-12-25T13:21:35.369Z,13.50
2022-12-25T13:24:17.920Z,13.10
2022-12-25T13:26:44.626Z,13.70
2022-12-25T13:29:33.184Z,14.60
2022-12-25T13:32:01.991Z,13.70
2022-12-25T13:34:32.660Z,13.20
2022-12-25T13:37:06.483Z,12.50
2022-12-25T13:39:35.162Z,12.70
2022-12-25T13:42:05.510Z,13.60
2022-12-25T13:45:00.716Z,13.60
2022-12-25T13:47:43.268Z,13.90
2022-12-25T13:50:24.217Z,12.00
2022-12-25T13:52:52.390Z,13.90
2022-12-25T13:55:25.797Z,12.70
2022-12-25T13:57:59.300Z,13.80
2022-12-25T14:00:33.651Z,14.10
2022-12-25T14:03:00.549Z,14.10
2022-12-25T14:05:37.936Z,12.40
2022-12-25T14:08:25.281Z,13.00
2022-12-25T14:10:53.145Z,11.50
2022-12-25T14:13:23.561Z,13.20
2022-12-25T14:15:53.680Z,12.80
2022-12-25T14:18:23.051Z,12.20
2022-12-25T14:20:55.472Z,12.30
2022-12-25T14:23:22.436Z,12.00
2022-12-25T14:25:49.200Z,11.40
2022-12-25T14:28:27.119Z,13.20
2022-12-25T14:30:54.688Z,13.10
2022-12-25T14:33:24.212Z,13.70
2022-12-25T14:35:51.619Z,13.30
2022-12-25T14:38:26.254Z,12.10
2022-12-25T14:41:24.196Z,13.10
2022-12-25T14:43:54.437Z,11.40
2022-12-25T14:46:26.848Z,13.30
2022-12-25T14:49:05.679Z,12.30
2022-12-25T14:51:33.856Z,12.70
2022-12-25T14:54:04.294Z,13.50
2022-12-25T14:56:38.261Z,14.10
2022-12-25T14:59:07.781Z,12.90
2022-12-25T15:01:38.603Z,14.80
2022-12-25T15:04:11.158Z,12.90
2022-12-25T15:06:52.916Z,14.40
2022-12-25T15:09:20.063Z,14.20
2022-12-25T15:11:51.751Z,14.10
2022-12-25T15:14:18.985Z,13.90
2022-12-25T15:16:48.727Z,15.30
2022-12-25T15:19:25.269Z,17.60
2022-12-25T15:21:53.266Z,20.80
2022-12-25T15:24:19.924Z,19.30
2022-12-25T15:26:46.721Z,17.60
2022-12-25T15:29:13.461Z,17.40
2022-12-25T15:31:41.768Z,16.80
2022-12-25T15:34:20.966Z,17.20
2022-12-25T15:36:48.575Z,20.30
2022-12-25T15:39:15.333Z,18.50
2022-12-25T15:42:00.776Z,17.60
2022-12-25T15:44:27.449Z,16.60
2022-12-25T15:46:54.775Z,17.50
2022-12-25T15:49:21.512Z,16.20
2022-12-25T15:51:48.413Z,14.90
2022-12-25T15:54:15.116Z,16.40
2022-12-25T15:56:50.869Z,14.80
2022-12-25T15:59:20.035Z,15.30
2022-12-25T16:01:55.144Z,15.10
2022-12-25T16:04:22.926Z,16.90
2022-12-25T16:06:50.379Z,14.80
2022-12-25T16:09:18.680Z,16.60
2022-12-25T16:11:45.797Z,14.60
2022-12-25T16:14:12.902Z,14.30
2022-12-25T16:16:40.156Z,17.30
2022-12-25T16:19:07.758Z,15.40
2022-12-25T16:21:40.575Z,15.50
2022-12-25T16:24:07.564Z,16.80
2022-12-25T16:26:34.645Z,18.20
2022-12-25T16:29:06.676Z,17.60
2022-12-25T16:31:34.308Z,15.40
2022-12-25T16:34:01.820Z,15.60
2022-12-25T16:36:28.576Z,16.80
2022-12-25T16:38:55.478Z,17.50
2022-12-25T16:41:22.763Z,17.50
2022-12-25T16:43:49.749Z,20.10
2022-12-25T16:46:19.369Z,16.30
2022-12-25T16:48:46.443Z,14.50
2022-12-25T16:51:19.307Z,15.50
2022-12-25T16:53:46.672Z,15.60
2022-12-25T16:56:16.587Z,15.10
2022-12-25T16:58:47.499Z,25.70
2022-12-25T17:01:16.774Z,22.10
2022-12-25T17:03:44.100Z,24.10
2022-12-25T17:06:15.884Z,19.30
2022-12-25T17:08:43.748Z,19.60
2022-12-25T17:11:10.683Z,20.00
2022-12-25T17:13:37.556Z,15.30
2022-12-25T17:16:25.597Z,15.90
2022-12-25T17:18:57.583Z,16.10
2022-12-25T17:21:25.157Z,22.20
2022-12-25T17:23:54.280Z,26.60
2022-12-25T17:26:24.918Z,19.00
2022-12-25T17:28:51.756Z,17.50
2022-12-25T17:31:19.096Z,17.10
2022-12-25T17:33:45.958Z,20.80
2022-12-25T17:36:15.626Z,18.60
2022-12-25T17:38:42.962Z,18.40
2022-12-25T17:41:12.342Z,21.60
2022-12-25T17:43:45.710Z,17.80
2022-12-25T17:46:18.025Z,17.80
2022-12-25T17:48:45.618Z,32.70
2022-12-25T17:51:16.212Z,23.90
2022-12-25T17:53:45.331Z,15.80
2022-12-25T17:56:13.038Z,22.40
2022-12-25T17:58:40.080Z,32.70
2022-12-25T18:01:09.968Z,57.20
2022-12-25T18:03:36.917Z,34.20
2022-12-25T18:06:07.702Z,19.20
2022-12-25T18:08:39.259Z,15.40
2022-12-25T18:11:09.359Z,16.30
2022-12-25T18:13:37.725Z,17.40
2022-12-25T18:16:06.615Z,15.50
2022-12-25T18:18:35.062Z,15.70
2022-12-25T18:21:02.404Z,14.40
2022-12-25T18:23:29.547Z,15.10
2022-12-25T18:25:56.676Z,17.10
2022-12-25T18:28:23.509Z,19.10
2022-12-25T18:30:50.257Z,18.80
2022-12-25T18:33:16.930Z,20.10
2022-12-25T18:35:46.685Z,24.50
2022-12-25T18:38:14.371Z,31.00
2022-12-25T18:40:46.716Z,23.40
2022-12-25T18:43:14.772Z,18.50
2022-12-25T18:45:42.270Z,19.00
2022-12-25T18:48:10.517Z,17.50
2022-12-25T18:50:39.180Z,17.50
2022-12-25T18:53:06.958Z,16.60
2022-12-25T18:55:35.598Z,15.70
2022-12-25T18:58:02.532Z,18.00
2022-12-25T19:00:29.302Z,22.50
2022-12-25T19:02:58.563Z,18.70
2022-12-25T19:05:26.053Z,17.80
2022-12-25T19:07:53.067Z,18.90
2022-12-25T19:10:19.838Z,19.80
2022-12-25T19:12:46.711Z,26.40
2022-12-25T19:15:13.969Z,24.40
2022-12-25T19:17:40.723Z,19.90
2022-12-25T19:20:08.368Z,19.60
2022-12-25T19:22:35.231Z,22.00
2022-12-25T19:25:01.965Z,20.20
2022-12-25T19:27:28.820Z,16.80
2022-12-25T19:29:55.690Z,19.00
2022-12-25T19:32:22.517Z,18.30
2022-12-25T19:34:49.240Z,18.60
2022-12-25T19:37:16.208Z,16.30
2022-12-25T19:39:46.753Z,16.30
2022-12-25T19:42:16.049Z,17.40
2022-12-25T19:44:43.424Z,15.40
2022-12-25T19:47:10.767Z,17.80
2022-12-25T19:49:37.491Z,16.20
2022-12-25T19:52:04.415Z,17.20
2022-12-25T19:54:31.468Z,20.80
2022-12-25T19:56:58.176Z,19.00
2022-12-25T19:59:24.904Z,19.80
2022-12-25T20:01:51.751Z,18.20
2022-12-25T20:04:18.745Z,17.40
2022-12-25T20:06:45.887Z,18.00
2022-12-25T20:09:21.269Z,19.60
2022-12-25T20:11:48.840Z,19.20
2022-12-25T20:14:16.690Z,19.50
2022-12-25T20:16:44.276Z,19.60
2022-12-25T20:19:14.517Z,18.10
2022-12-25T20:21:41.847Z,20.20
2022-12-25T20:24:11.024Z,18.70
2022-12-25T20:26:39.553Z,18.80
2022-12-25T20:29:06.813Z,18.70
2022-12-25T20:31:35.031Z,18.60
2022-12-25T20:34:07.538Z,18.50
2022-12-25T20:36:37.637Z,18.80
2022-12-25T20:39:09.611Z,18.70
2022-12-25T20:41:37.615Z,17.80
2022-12-25T20:44:06.470Z,18.70
2022-12-25T20:46:33.365Z,16.40
2022-12-25T20:49:02.097Z,17.50
2022-12-25T20:51:28.980Z,20.20
2022-12-25T20:53:56.765Z,17.90
2022-12-25T20:56:25.826Z,18.40
2022-12-25T20:58:58.883Z,17.00
2022-12-25T21:01:27.272Z,19.10
2022-12-25T21:03:55.037Z,19.90
2022-12-25T21:06:23.243Z,17.40
2022-12-25T21:08:50.037Z,18.00
2022-12-25T21:11:18.103Z,17.10
2022-12-25T21:13:46.228Z,17.20
2022-12-25T21:16:17.230Z,17.80
2022-12-25T21:18:44.484Z,17.90
2022-12-25T21:21:11.427Z,16.70
2022-12-25T21:23:40.142Z,16.00
2022-12-25T21:26:19.056Z,17.20
2022-12-25T21:28:50.723Z,16.90
2022-12-25T21:31:18.425Z,17.20
2022-12-25T21:33:55.270Z,17.70
2022-12-25T21:36:30.898Z,18.40
2022-12-25T21:39:08.101Z,19.10
2022-12-25T21:41:37.961Z,16.30
2022-12-25T21:44:05.375Z,16.30
2022-12-25T21:46:32.457Z,14.00
2022-12-25T21:49:00.852Z,16.40
2022-12-25T21:51:49.519Z,15.10
2022-12-25T21:54:18.086Z,14.30
2022-12-25T21:56:47.275Z,15.60
2022-12-25T21:59:20.532Z,14.90
2022-12-25T22:01:48.270Z,13.90
2022-12-25T22:04:16.913Z,14.90
2022-12-25T22:07:03.676Z,14.80
2022-12-25T22:09:30.694Z,14.40
2022-12-25T22:12:16.713Z,14.40
2022-12-25T22:14:55.420Z,14.30
2022-12-25T22:17:49.818Z,14.10
2022-12-25T22:20:19.738Z,16.30
2022-12-25T22:22:46.883Z,13.70
2022-12-25T22:25:14.432Z,13.10
2022-12-25T22:27:43.078Z,12.90
2022-12-25T22:30:16.163Z,12.80
2022-12-25T22:32:43.078Z,12.00
2022-12-25T22:35:12.355Z,11.10
2022-12-25T22:37:40.457Z,13.00
2022-12-25T22:40:08.964Z,11.20
2022-12-25T22:42:35.794Z,12.30
2022-12-25T22:45:04.337Z,12.30
2022-12-25T22:47:31.300Z,12.80
2022-12-25T22:49:58.105Z,12.30
2022-12-25T22:52:24.837Z,13.20
2022-12-25T22:54:51.522Z,12.10
2022-12-25T22:57:18.257Z,11.60
2022-12-25T22:59:46.016Z,12.40
2022-12-25T23:02:13.162Z,12.10
2022-12-25T23:04:40.005Z,11.80
2022-12-25T23:07:07.007Z,11.80
2022-12-25T23:09:34.343Z,14.20
2022-12-25T23:12:01.021Z,14.60
2022-12-25T23:14:39.964Z,20.60
2022-12-25T23:17:29.645Z,18.40
2022-12-25T23:20:17.775Z,19.10
2022-12-25T23:23:05.275Z,16.90
2022-12-25T23:25:52.927Z,14.90
2022-12-25T23:28:40.213Z,13.40
2022-12-25T23:31:07.241Z,12.90
2022-12-25T23:33:34.264Z,14.20
2022-12-25T23:36:01.210Z,15.60
2022-12-25T23:38:28.157Z,14.50
2022-12-25T23:40:55.000Z,13.80
2022-12-25T23:43:21.850Z,14.30
2022-12-25T23:45:48.606Z,14.10
2022-12-25T23:48:15.426Z,15.10
2022-12-25T23:50:42.165Z,15.00
2022-12-25T23:53:10.999Z,15.80
2022-12-25T23:55:37.905Z,16.60
2022-12-25T23:58:04.949Z,16.50
