createdAt,value
2019-03-09T00:01:06.467Z,4.13
2019-03-09T00:03:53.893Z,4.23
2019-03-09T00:06:41.571Z,3.60
2019-03-09T00:09:28.746Z,3.77
2019-03-09T00:12:16.552Z,3.60
2019-03-09T00:15:04.334Z,3.67
2019-03-09T00:17:51.799Z,3.70
2019-03-09T00:20:39.258Z,3.27
2019-03-09T00:23:44.457Z,3.50
2019-03-09T00:26:45.645Z,3.10
2019-03-09T00:29:54.858Z,3.00
2019-03-09T00:32:42.852Z,3.33
2019-03-09T00:35:31.274Z,3.10
2019-03-09T00:38:18.914Z,3.33
2019-03-09T00:41:06.585Z,2.97
2019-03-09T00:43:54.782Z,3.03
2019-03-09T00:46:42.110Z,2.60
2019-03-09T00:49:29.947Z,2.90
2019-03-09T00:52:17.398Z,2.47
2019-03-09T00:55:05.676Z,3.00
2019-03-09T00:57:53.062Z,3.10
2019-03-09T01:00:40.825Z,2.80
2019-03-09T01:03:35.211Z,2.77
2019-03-09T01:06:35.129Z,2.60
2019-03-09T01:09:25.853Z,2.80
2019-03-09T01:12:32.487Z,2.50
2019-03-09T01:15:44.729Z,2.40
2019-03-09T01:18:35.214Z,2.60
2019-03-09T01:21:25.828Z,3.00
2019-03-09T01:24:21.549Z,2.30
2019-03-09T01:27:20.220Z,2.50
2019-03-09T01:30:27.102Z,2.40
2019-03-09T01:33:18.632Z,2.30
2019-03-09T01:36:08.208Z,2.50
2019-03-09T01:39:08.737Z,2.50
2019-03-09T01:42:04.060Z,2.10
2019-03-09T01:44:55.273Z,2.20
2019-03-09T01:47:57.325Z,2.40
2019-03-09T01:50:50.814Z,2.10
2019-03-09T01:53:52.472Z,2.33
2019-03-09T01:57:06.193Z,2.13
2019-03-09T01:59:59.468Z,2.07
2019-03-09T02:02:54.569Z,2.20
2019-03-09T02:06:09.227Z,1.80
2019-03-09T02:09:45.392Z,1.97
2019-03-09T02:12:40.107Z,2.10
2019-03-09T02:15:37.056Z,2.00
2019-03-09T02:18:44.223Z,2.40
2019-03-09T02:21:36.468Z,2.37
2019-03-09T02:28:17.055Z,2.20
2019-03-09T02:31:31.417Z,2.13
2019-03-09T02:37:33.236Z,1.90
2019-03-09T02:40:30.062Z,2.07
2019-03-09T02:43:21.889Z,1.90
2019-03-09T02:46:28.652Z,2.00
2019-03-09T02:49:24.061Z,2.20
2019-03-09T02:52:15.807Z,2.00
2019-03-09T02:55:28.386Z,2.07
2019-03-09T02:58:25.353Z,2.10
2019-03-09T03:01:39.177Z,2.13
2019-03-09T03:04:29.407Z,1.93
2019-03-09T03:07:35.656Z,1.90
2019-03-09T03:10:28.389Z,2.00
2019-03-09T03:13:18.828Z,2.00
2019-03-09T03:16:20.047Z,2.10
2019-03-09T03:19:21.729Z,1.80
2019-03-09T03:22:41.209Z,1.87
2019-03-09T03:25:54.412Z,1.63
2019-03-09T03:28:45.663Z,1.90
2019-03-09T03:31:56.428Z,1.47
2019-03-09T03:34:53.477Z,1.70
2019-03-09T03:37:53.702Z,1.80
2019-03-09T03:44:45.499Z,1.80
2019-03-09T03:47:38.284Z,1.97
2019-03-09T03:50:29.827Z,1.80
2019-03-09T03:53:42.333Z,1.67
2019-03-09T03:56:36.192Z,2.10
2019-03-09T03:59:28.031Z,1.50
2019-03-09T04:02:21.161Z,1.57
2019-03-09T04:05:15.698Z,1.60
2019-03-09T04:08:06.496Z,1.67
2019-03-09T04:10:59.962Z,1.77
2019-03-09T04:13:56.387Z,1.80
2019-03-09T04:16:48.211Z,1.60
2019-03-09T04:19:45.158Z,1.60
2019-03-09T04:22:40.212Z,1.80
2019-03-09T04:27:50.457Z,2.50
2019-03-09T04:30:44.058Z,6.70
2019-03-09T04:33:39.017Z,2.87
2019-03-09T04:36:30.195Z,1.70
2019-03-09T04:39:25.370Z,1.70
2019-03-09T04:42:38.059Z,1.50
2019-03-09T04:45:34.692Z,1.57
2019-03-09T04:48:23.312Z,1.70
2019-03-09T04:51:14.163Z,1.70
2019-03-09T04:54:24.636Z,1.60
2019-03-09T04:57:22.721Z,1.60
2019-03-09T05:00:15.850Z,1.60
2019-03-09T05:03:17.012Z,1.90
2019-03-09T05:06:12.701Z,1.17
2019-03-09T05:09:40.405Z,1.57
2019-03-09T05:12:36.116Z,1.30
2019-03-09T05:15:32.462Z,1.40
2019-03-09T05:18:51.000Z,1.40
2019-03-09T05:21:38.229Z,1.50
2019-03-09T05:24:50.945Z,1.50
2019-03-09T05:28:00.335Z,1.50
2019-03-09T05:31:17.333Z,1.40
2019-03-09T05:34:04.067Z,1.33
2019-03-09T05:37:10.978Z,1.60
2019-03-09T05:39:56.360Z,1.30
2019-03-09T05:42:54.138Z,1.77
2019-03-09T05:46:03.878Z,1.53
2019-03-09T05:48:54.080Z,1.53
2019-03-09T05:51:43.645Z,1.50
2019-03-09T05:54:42.838Z,1.63
2019-03-09T05:57:45.201Z,1.50
2019-03-09T06:00:40.119Z,1.53
2019-03-09T06:03:42.597Z,1.53
2019-03-09T06:06:34.956Z,2.13
2019-03-09T06:09:27.088Z,1.90
2019-03-09T06:12:24.659Z,2.63
2019-03-09T06:15:19.948Z,1.60
2019-03-09T06:18:09.221Z,1.70
2019-03-09T06:21:07.473Z,1.50
2019-03-09T06:24:08.747Z,2.00
2019-03-09T06:27:09.196Z,1.60
2019-03-09T06:30:02.971Z,1.50
2019-03-09T06:33:37.089Z,1.80
2019-03-09T06:37:08.753Z,1.80
2019-03-09T06:40:02.413Z,1.50
2019-03-09T06:43:00.378Z,1.60
2019-03-09T06:45:53.448Z,1.60
2019-03-09T06:48:58.272Z,1.90
2019-03-09T06:51:58.309Z,1.30
2019-03-09T06:54:54.753Z,1.70
2019-03-09T06:57:45.951Z,2.03
2019-03-09T07:00:58.241Z,1.87
2019-03-09T07:03:53.484Z,1.60
2019-03-09T07:06:52.253Z,1.90
2019-03-09T07:09:43.273Z,1.43
2019-03-09T07:12:40.229Z,2.00
2019-03-09T07:15:55.184Z,1.50
2019-03-09T07:18:49.881Z,1.50
2019-03-09T07:21:41.716Z,1.50
2019-03-09T07:24:56.157Z,1.53
2019-03-09T07:28:23.902Z,1.57
2019-03-09T07:30:57.136Z,1.30
2019-03-09T07:33:58.884Z,1.50
2019-03-09T07:36:49.994Z,1.77
2019-03-09T07:39:43.065Z,1.80
2019-03-09T07:42:39.493Z,1.40
2019-03-09T07:45:38.098Z,1.50
2019-03-09T07:48:28.808Z,1.73
2019-03-09T07:51:27.882Z,1.70
2019-03-09T07:54:23.306Z,1.50
2019-03-09T07:57:13.608Z,1.40
2019-03-09T08:00:22.524Z,1.40
2019-03-09T08:03:16.096Z,1.43
2019-03-09T08:06:27.377Z,1.30
2019-03-09T08:09:24.665Z,1.57
2019-03-09T08:12:23.970Z,1.40
2019-03-09T08:15:14.404Z,1.50
2019-03-09T08:18:09.318Z,1.30
2019-03-09T08:20:59.528Z,1.27
2019-03-09T08:23:53.399Z,1.20
2019-03-09T08:26:45.547Z,1.40
2019-03-09T08:29:53.411Z,1.20
2019-03-09T08:32:43.544Z,1.30
2019-03-09T08:35:46.531Z,1.20
2019-03-09T08:38:38.876Z,1.50
2019-03-09T08:41:27.204Z,1.20
2019-03-09T08:44:21.782Z,1.33
2019-03-09T08:47:10.093Z,1.43
2019-03-09T08:53:12.145Z,1.30
2019-03-09T08:56:08.698Z,1.60
2019-03-09T08:59:03.604Z,2.03
2019-03-09T09:01:53.686Z,1.60
2019-03-09T09:04:43.757Z,1.33
2019-03-09T09:07:40.261Z,1.40
2019-03-09T09:10:44.194Z,1.80
2019-03-09T09:13:36.230Z,1.20
2019-03-09T09:16:26.728Z,1.50
2019-03-09T09:19:23.693Z,1.83
2019-03-09T09:22:11.430Z,1.10
2019-03-09T09:24:58.765Z,1.40
2019-03-09T09:27:46.098Z,1.70
2019-03-09T09:30:35.737Z,1.70
2019-03-09T09:33:23.438Z,1.90
2019-03-09T09:36:10.918Z,1.53
2019-03-09T09:38:58.228Z,1.10
2019-03-09T09:41:46.633Z,1.07
2019-03-09T09:44:34.366Z,1.10
2019-03-09T09:47:38.004Z,1.43
2019-03-09T09:50:25.419Z,1.30
2019-03-09T09:53:12.827Z,1.50
2019-03-09T09:55:59.899Z,1.20
2019-03-09T09:58:47.238Z,1.67
2019-03-09T10:01:34.420Z,1.20
2019-03-09T10:04:21.678Z,1.40
2019-03-09T10:07:09.019Z,1.60
2019-03-09T10:09:56.393Z,1.30
2019-03-09T10:12:43.921Z,1.30
2019-03-09T10:15:32.206Z,1.57
2019-03-09T10:18:20.033Z,1.50
2019-03-09T10:21:09.679Z,1.40
2019-03-09T10:24:01.798Z,1.20
2019-03-09T10:26:52.512Z,1.20
2019-03-09T10:29:39.755Z,1.40
2019-03-09T10:32:26.830Z,1.30
2019-03-09T10:35:14.632Z,1.30
2019-03-09T10:38:02.183Z,1.30
2019-03-09T10:40:49.748Z,1.50
2019-03-09T10:43:36.797Z,1.60
2019-03-09T10:46:24.139Z,1.30
2019-03-09T10:49:12.613Z,1.17
2019-03-09T10:52:00.462Z,1.37
2019-03-09T10:54:48.049Z,1.37
2019-03-09T10:57:35.471Z,1.20
2019-03-09T11:00:28.202Z,1.17
2019-03-09T11:03:15.545Z,1.50
2019-03-09T11:06:02.904Z,1.17
2019-03-09T11:08:51.065Z,1.20
2019-03-09T11:11:38.626Z,1.40
2019-03-09T11:14:26.177Z,1.20
2019-03-09T11:17:13.524Z,1.13
2019-03-09T11:20:01.259Z,1.20
2019-03-09T11:22:48.885Z,1.20
2019-03-09T11:25:44.609Z,1.30
2019-03-09T11:28:32.525Z,1.33
2019-03-09T11:31:20.224Z,1.23
2019-03-09T11:34:07.627Z,1.20
2019-03-09T11:36:54.908Z,1.60
2019-03-09T11:39:42.026Z,1.70
2019-03-09T11:42:29.510Z,1.20
2019-03-09T11:45:17.400Z,1.23
2019-03-09T11:48:04.601Z,1.50
2019-03-09T11:50:51.934Z,1.50
2019-03-09T11:53:39.226Z,1.20
2019-03-09T11:56:26.847Z,1.10
2019-03-09T11:59:14.577Z,1.20
2019-03-09T12:02:26.122Z,1.27
2019-03-09T12:05:13.801Z,1.20
2019-03-09T12:08:01.099Z,1.20
2019-03-09T12:10:48.662Z,1.10
2019-03-09T12:13:36.198Z,1.20
2019-03-09T12:16:23.990Z,1.03
2019-03-09T12:19:11.044Z,1.10
2019-03-09T12:21:58.710Z,1.10
2019-03-09T12:24:51.097Z,1.10
2019-03-09T12:27:38.789Z,1.10
2019-03-09T12:30:26.198Z,1.27
2019-03-09T12:33:13.719Z,1.10
2019-03-09T12:36:01.386Z,1.07
2019-03-09T12:38:49.113Z,1.10
2019-03-09T12:41:36.245Z,1.20
2019-03-09T12:44:23.431Z,1.50
2019-03-09T12:47:10.639Z,1.30
2019-03-09T12:49:58.041Z,1.27
2019-03-09T12:52:45.701Z,1.20
2019-03-09T12:55:33.324Z,1.07
2019-03-09T12:58:20.923Z,1.20
2019-03-09T13:01:08.144Z,1.33
2019-03-09T13:03:55.478Z,1.40
2019-03-09T13:06:43.255Z,1.77
2019-03-09T13:09:30.722Z,1.80
2019-03-09T13:12:18.305Z,1.60
2019-03-09T13:15:06.204Z,1.50
2019-03-09T13:17:53.645Z,1.80
2019-03-09T13:20:40.774Z,1.70
2019-03-09T13:23:28.370Z,1.90
2019-03-09T13:26:15.441Z,1.73
2019-03-09T13:29:02.712Z,1.87
2019-03-09T13:31:50.035Z,1.30
2019-03-09T13:34:37.633Z,1.33
2019-03-09T13:37:25.359Z,1.60
2019-03-09T13:40:13.027Z,1.60
2019-03-09T13:43:00.293Z,1.40
2019-03-09T13:45:47.481Z,1.50
2019-03-09T13:48:34.955Z,2.80
2019-03-09T13:51:22.557Z,2.30
2019-03-09T13:54:09.948Z,2.07
2019-03-09T13:56:57.441Z,1.63
2019-03-09T13:59:45.053Z,1.73
2019-03-09T14:02:32.605Z,1.40
2019-03-09T14:05:19.939Z,2.00
2019-03-09T14:08:07.652Z,2.30
2019-03-09T14:10:55.182Z,1.40
2019-03-09T14:13:42.735Z,2.23
2019-03-09T14:16:30.202Z,1.50
2019-03-09T14:19:17.824Z,1.93
2019-03-09T14:22:05.559Z,1.37
2019-03-09T14:24:53.426Z,1.30
2019-03-09T14:27:41.077Z,1.57
2019-03-09T14:30:28.444Z,1.93
2019-03-09T14:33:15.909Z,1.67
2019-03-09T14:36:03.456Z,2.20
2019-03-09T14:38:51.005Z,1.50
2019-03-09T14:41:38.378Z,1.60
2019-03-09T14:44:25.732Z,1.70
2019-03-09T14:47:13.707Z,1.80
2019-03-09T14:50:01.242Z,1.60
2019-03-09T14:52:48.627Z,1.60
2019-03-09T14:55:36.532Z,1.40
2019-03-09T14:58:24.189Z,1.37
2019-03-09T15:01:11.844Z,1.30
2019-03-09T15:03:59.559Z,1.50
2019-03-09T15:06:47.323Z,1.67
2019-03-09T15:09:34.865Z,1.37
2019-03-09T15:12:22.101Z,1.40
2019-03-09T15:15:10.213Z,1.90
2019-03-09T15:17:58.006Z,1.50
2019-03-09T15:20:45.461Z,1.30
2019-03-09T15:23:32.890Z,1.33
2019-03-09T15:26:20.235Z,1.23
2019-03-09T15:29:07.918Z,1.27
2019-03-09T15:31:55.506Z,1.43
2019-03-09T15:34:43.387Z,1.40
2019-03-09T15:37:30.806Z,1.27
2019-03-09T15:40:18.888Z,1.20
2019-03-09T15:43:06.747Z,1.50
2019-03-09T15:45:54.525Z,1.50
2019-03-09T15:48:42.083Z,1.20
2019-03-09T15:51:29.979Z,1.30
2019-03-09T15:54:17.267Z,1.30
2019-03-09T15:57:05.104Z,1.30
2019-03-09T15:59:52.438Z,1.20
2019-03-09T16:02:39.723Z,1.40
2019-03-09T16:05:27.316Z,1.20
2019-03-09T16:08:15.374Z,1.30
2019-03-09T16:11:03.032Z,2.70
2019-03-09T16:13:50.345Z,1.43
2019-03-09T16:16:37.777Z,1.30
2019-03-09T16:19:25.113Z,1.20
2019-03-09T16:22:12.380Z,1.30
2019-03-09T16:24:59.976Z,1.60
2019-03-09T16:27:47.594Z,1.60
2019-03-09T16:30:34.992Z,1.80
2019-03-09T16:33:22.259Z,1.50
2019-03-09T16:36:09.973Z,1.70
2019-03-09T16:38:57.086Z,1.67
2019-03-09T16:41:44.374Z,1.90
2019-03-09T16:44:31.803Z,1.60
2019-03-09T16:47:19.410Z,1.70
2019-03-09T16:50:09.101Z,1.60
2019-03-09T16:52:56.856Z,1.70
2019-03-09T16:55:44.188Z,1.57
2019-03-09T16:58:31.825Z,1.70
2019-03-09T17:01:18.934Z,1.70
2019-03-09T17:04:22.050Z,2.07
2019-03-09T17:07:17.145Z,2.10
2019-03-09T17:10:06.632Z,1.70
2019-03-09T17:13:08.887Z,2.70
2019-03-09T17:15:59.835Z,1.67
2019-03-09T17:18:47.238Z,1.93
2019-03-09T17:21:34.689Z,1.80
2019-03-09T17:24:21.800Z,1.60
2019-03-09T17:27:09.888Z,1.77
2019-03-09T17:29:57.584Z,1.73
2019-03-09T17:32:45.700Z,1.70
2019-03-09T17:35:33.210Z,1.57
2019-03-09T17:38:21.043Z,1.50
2019-03-09T17:41:08.852Z,1.40
2019-03-09T17:43:56.238Z,1.83
2019-03-09T17:46:43.907Z,1.80
2019-03-09T17:49:31.388Z,2.60
2019-03-09T17:52:18.622Z,1.60
2019-03-09T17:55:06.490Z,2.20
2019-03-09T17:57:54.676Z,1.83
2019-03-09T18:00:45.092Z,1.90
2019-03-09T18:03:32.439Z,2.70
2019-03-09T18:06:20.069Z,2.67
2019-03-09T18:09:07.498Z,2.50
2019-03-09T18:11:54.900Z,1.80
2019-03-09T18:14:42.425Z,2.67
2019-03-09T18:17:29.777Z,1.97
2019-03-09T18:20:17.191Z,1.90
2019-03-09T18:23:06.544Z,2.90
2019-03-09T18:26:03.448Z,2.30
2019-03-09T18:28:58.280Z,3.27
2019-03-09T18:31:47.856Z,1.90
2019-03-09T18:34:35.683Z,1.73
2019-03-09T18:37:23.196Z,1.80
2019-03-09T18:40:10.696Z,1.87
2019-03-09T18:42:58.043Z,2.00
2019-03-09T18:45:45.348Z,1.80
2019-03-09T18:48:33.066Z,1.70
2019-03-09T18:51:20.753Z,1.80
2019-03-09T18:54:08.671Z,1.53
2019-03-09T18:56:57.318Z,1.60
2019-03-09T18:59:44.679Z,2.03
2019-03-09T19:02:45.921Z,2.00
2019-03-09T19:05:29.638Z,2.10
2019-03-09T19:08:17.069Z,2.30
2019-03-09T19:11:28.217Z,1.83
2019-03-09T19:14:27.657Z,1.90
2019-03-09T19:17:18.169Z,1.90
2019-03-09T19:20:15.414Z,1.90
2019-03-09T19:23:07.938Z,2.20
2019-03-09T19:25:58.261Z,2.60
2019-03-09T19:29:08.321Z,2.53
2019-03-09T19:32:28.391Z,2.20
2019-03-09T19:35:19.406Z,1.80
2019-03-09T19:38:31.404Z,2.20
2019-03-09T19:41:17.824Z,1.70
2019-03-09T19:44:09.119Z,2.27
2019-03-09T19:47:05.152Z,2.40
2019-03-09T19:49:58.924Z,1.83
2019-03-09T19:52:54.964Z,2.10
2019-03-09T19:55:47.821Z,2.27
2019-03-09T19:58:40.244Z,2.13
2019-03-09T20:01:28.478Z,2.13
2019-03-09T20:04:15.689Z,2.10
2019-03-09T20:07:03.438Z,2.43
2019-03-09T20:09:50.813Z,2.27
2019-03-09T20:12:38.355Z,2.10
2019-03-09T20:15:26.059Z,2.00
2019-03-09T20:18:13.390Z,2.00
2019-03-09T20:21:00.551Z,2.00
2019-03-09T20:23:48.176Z,1.90
2019-03-09T20:26:35.527Z,2.60
2019-03-09T20:29:22.935Z,3.87
2019-03-09T20:32:10.139Z,1.97
2019-03-09T20:34:57.551Z,4.20
2019-03-09T20:37:44.947Z,2.30
2019-03-09T20:40:35.164Z,5.73
2019-03-09T20:43:29.377Z,2.30
2019-03-09T20:46:41.951Z,2.57
2019-03-09T20:49:49.810Z,2.67
2019-03-09T20:52:37.956Z,3.53
2019-03-09T20:55:25.580Z,3.43
2019-03-09T20:58:13.595Z,2.13
2019-03-09T21:01:01.522Z,2.30
2019-03-09T21:03:49.122Z,1.97
2019-03-09T21:06:36.830Z,2.20
2019-03-09T21:09:24.474Z,2.00
2019-03-09T21:12:11.897Z,2.10
2019-03-09T21:14:59.510Z,1.60
2019-03-09T21:17:47.273Z,2.17
2019-03-09T21:20:34.713Z,2.23
2019-03-09T21:23:22.717Z,2.20
2019-03-09T21:26:10.095Z,2.07
2019-03-09T21:28:57.979Z,1.70
2019-03-09T21:31:45.286Z,2.07
2019-03-09T21:34:33.298Z,1.60
2019-03-09T21:37:21.320Z,2.00
2019-03-09T21:40:09.146Z,1.63
2019-03-09T21:42:56.599Z,2.03
2019-03-09T21:45:43.997Z,1.70
2019-03-09T21:48:31.655Z,2.00
2019-03-09T21:51:19.256Z,1.83
2019-03-09T21:54:06.591Z,1.90
2019-03-09T21:56:54.595Z,2.53
2019-03-09T21:59:42.153Z,2.20
2019-03-09T22:02:30.549Z,2.00
2019-03-09T22:05:18.301Z,1.90
2019-03-09T22:08:06.023Z,3.10
2019-03-09T22:10:53.807Z,2.03
2019-03-09T22:13:41.257Z,2.10
2019-03-09T22:16:28.390Z,2.00
2019-03-09T22:19:19.088Z,2.10
2019-03-09T22:22:06.527Z,2.00
2019-03-09T22:24:54.388Z,1.90
2019-03-09T22:27:42.323Z,2.03
2019-03-09T22:30:29.705Z,2.20
2019-03-09T22:33:17.547Z,2.30
2019-03-09T22:36:05.271Z,2.30
2019-03-09T22:38:53.624Z,1.90
2019-03-09T22:41:42.708Z,2.10
2019-03-09T22:44:30.363Z,2.20
2019-03-09T22:47:20.130Z,2.30
2019-03-09T22:50:11.730Z,1.90
2019-03-09T22:53:03.070Z,2.10
2019-03-09T22:55:50.685Z,2.20
2019-03-09T22:58:38.217Z,2.00
2019-03-09T23:01:26.405Z,2.27
2019-03-09T23:04:13.869Z,2.70
2019-03-09T23:07:01.795Z,2.63
2019-03-09T23:09:49.430Z,2.80
2019-03-09T23:12:37.247Z,2.40
2019-03-09T23:15:24.831Z,2.60
2019-03-09T23:18:12.397Z,2.43
2019-03-09T23:20:59.818Z,2.53
2019-03-09T23:23:47.311Z,2.20
2019-03-09T23:26:34.615Z,2.27
2019-03-09T23:29:22.024Z,2.50
2019-03-09T23:32:09.772Z,1.90
2019-03-09T23:34:57.122Z,2.33
2019-03-09T23:37:44.707Z,2.20
2019-03-09T23:40:32.020Z,2.10
2019-03-09T23:43:19.750Z,1.87
2019-03-09T23:46:07.467Z,2.10
2019-03-09T23:48:55.049Z,2.33
2019-03-09T23:51:42.813Z,1.70
2019-03-09T23:54:30.721Z,2.60
2019-03-09T23:57:18.136Z,2.17
