createdAt,value
2019-01-29T00:00:14.221Z,99.900002
2019-01-29T00:05:16.573Z,99.900002
2019-01-29T00:10:18.879Z,99.900002
2019-01-29T00:15:21.105Z,99.900002
2019-01-29T00:20:23.382Z,99.900002
2019-01-29T00:25:25.776Z,99.900002
2019-01-29T00:30:28.086Z,99.900002
2019-01-29T00:35:30.258Z,99.900002
2019-01-29T00:40:32.636Z,99.900002
2019-01-29T00:45:34.994Z,99.900002
2019-01-29T00:50:37.212Z,99.900002
2019-01-29T00:55:39.462Z,99.900002
2019-01-29T01:00:41.852Z,99.900002
2019-01-29T01:05:44.257Z,99.900002
2019-01-29T01:10:46.419Z,99.900002
2019-01-29T01:15:48.605Z,99.900002
2019-01-29T01:20:51.004Z,99.900002
2019-01-29T01:25:53.500Z,99.900002
2019-01-29T01:30:57.151Z,99.900002
2019-01-29T01:35:57.898Z,99.900002
2019-01-29T01:41:00.075Z,99.900002
2019-01-29T01:46:02.496Z,99.900002
2019-01-29T01:51:04.791Z,99.900002
2019-01-29T01:56:07.127Z,99.900002
2019-01-29T02:01:09.306Z,99.900002
2019-01-29T02:06:11.567Z,99.900002
2019-01-29T02:11:13.961Z,99.900002
2019-01-29T02:16:16.217Z,99.900002
2019-01-29T02:21:18.587Z,99.900002
2019-01-29T02:26:20.798Z,99.900002
2019-01-29T02:31:23.126Z,99.900002
2019-01-29T02:36:25.359Z,99.900002
2019-01-29T02:41:27.612Z,99.900002
2019-01-29T02:46:30.197Z,99.900002
2019-01-29T02:51:32.339Z,99.900002
2019-01-29T02:56:34.545Z,99.900002
2019-01-29T03:01:36.997Z,99.900002
2019-01-29T03:06:39.127Z,99.900002
2019-01-29T03:11:41.431Z,99.900002
2019-01-29T03:16:43.727Z,99.900002
2019-01-29T03:21:45.987Z,99.900002
2019-01-29T03:26:48.334Z,99.900002
2019-01-29T03:31:50.643Z,99.900002
2019-01-29T03:36:52.967Z,99.900002
2019-01-29T03:41:55.213Z,99.900002
2019-01-29T03:46:57.461Z,99.900002
2019-01-29T03:51:59.946Z,99.900002
2019-01-29T03:57:02.144Z,99.900002
2019-01-29T04:02:04.446Z,99.900002
2019-01-29T04:07:06.670Z,99.900002
2019-01-29T04:12:09.114Z,99.900002
2019-01-29T04:17:11.195Z,99.900002
2019-01-29T04:22:13.574Z,99.900002
2019-01-29T04:27:15.864Z,99.900002
2019-01-29T04:32:18.147Z,99.900002
2019-01-29T04:37:20.456Z,99.900002
2019-01-29T04:42:22.754Z,99.900002
2019-01-29T04:47:25.083Z,99.900002
2019-01-29T04:52:27.298Z,99.900002
2019-01-29T04:57:29.586Z,99.900002
2019-01-29T05:02:31.947Z,99.900002
2019-01-29T05:07:35.699Z,99.900002
2019-01-29T05:12:36.501Z,99.900002
2019-01-29T05:17:38.850Z,99.900002
2019-01-29T05:22:41.086Z,99.900002
2019-01-29T05:27:43.437Z,99.900002
2019-01-29T05:32:45.841Z,99.900002
2019-01-29T05:37:48.007Z,99.900002
2019-01-29T05:42:50.266Z,99.900002
2019-01-29T05:47:52.502Z,99.900002
2019-01-29T05:52:54.881Z,99.900002
2019-01-29T05:57:57.132Z,99.900002
2019-01-29T06:02:59.439Z,99.900002
2019-01-29T06:08:01.664Z,99.900002
2019-01-29T06:13:03.938Z,99.900002
2019-01-29T06:18:06.347Z,99.900002
2019-01-29T06:23:09.042Z,99.900002
2019-01-29T06:28:10.862Z,99.900002
2019-01-29T06:33:13.159Z,99.900002
2019-01-29T06:38:15.482Z,99.900002
2019-01-29T06:43:17.784Z,99.900002
2019-01-29T06:48:20.178Z,99.900002
2019-01-29T06:53:22.304Z,99.900002
2019-01-29T06:58:24.645Z,99.900002
2019-01-29T07:03:27.030Z,99.900002
2019-01-29T07:08:29.220Z,99.900002
2019-01-29T07:13:31.429Z,99.900002
2019-01-29T07:18:33.912Z,99.900002
2019-01-29T07:23:36.167Z,99.900002
2019-01-29T07:33:41.971Z,99.900002
2019-01-29T07:38:44.528Z,99.900002
2019-01-29T07:43:45.201Z,99.900002
2019-01-29T07:48:47.566Z,99.900002
2019-01-29T07:53:49.954Z,99.900002
2019-01-29T07:58:52.167Z,99.900002
2019-01-29T08:03:54.576Z,99.900002
2019-01-29T08:08:56.749Z,99.900002
2019-01-29T08:13:59.218Z,99.900002
2019-01-29T08:19:01.569Z,99.900002
2019-01-29T08:24:03.649Z,99.900002
2019-01-29T08:29:05.925Z,99.900002
2019-01-29T08:34:08.143Z,99.900002
2019-01-29T08:39:10.692Z,99.900002
2019-01-29T08:44:12.731Z,99.900002
2019-01-29T08:49:16.975Z,99.900002
2019-01-29T08:54:17.383Z,99.900002
2019-01-29T08:59:19.797Z,99.900002
2019-01-29T09:04:21.913Z,99.900002
2019-01-29T09:09:24.299Z,99.900002
2019-01-29T09:14:26.603Z,99.900002
2019-01-29T09:19:28.821Z,99.900002
2019-01-29T09:24:31.164Z,99.900002
2019-01-29T09:29:33.532Z,99.900002
2019-01-29T09:34:35.800Z,99.900002
2019-01-29T09:39:38.037Z,99.900002
2019-01-29T09:44:40.323Z,99.900002
2019-01-29T09:49:42.619Z,99.900002
2019-01-29T09:54:44.855Z,99.900002
2019-01-29T09:59:47.280Z,99.900002
2019-01-29T10:04:49.469Z,99.900002
2019-01-29T10:09:51.824Z,99.900002
2019-01-29T10:14:54.249Z,99.900002
2019-01-29T10:20:02.544Z,99.900002
2019-01-29T10:24:58.686Z,99.900002
2019-01-29T10:30:01.115Z,99.900002
2019-01-29T10:35:03.237Z,99.900002
2019-01-29T10:40:05.565Z,99.900002
2019-01-29T10:45:07.944Z,99.900002
2019-01-29T10:50:10.218Z,99.900002
2019-01-29T10:55:12.477Z,99.900002
2019-01-29T11:00:14.754Z,99.900002
2019-01-29T11:05:17.031Z,99.900002
2019-01-29T11:10:19.316Z,99.900002
2019-01-29T11:15:21.662Z,99.900002
2019-01-29T11:20:24.068Z,99.900002
2019-01-29T11:25:26.319Z,99.900002
2019-01-29T11:30:28.451Z,90.699997
2019-01-29T11:35:30.844Z,88.699997
2019-01-29T11:40:33.135Z,85.400002
2019-01-29T11:45:35.540Z,85
2019-01-29T11:50:37.701Z,80.699997
2019-01-29T11:55:40.434Z,80.800003
2019-01-29T12:00:42.290Z,73.099998
2019-01-29T12:05:44.514Z,77.5
2019-01-29T12:10:46.765Z,73.099998
2019-01-29T12:15:49.244Z,68.400002
2019-01-29T12:20:51.394Z,64.800003
2019-01-29T12:25:53.730Z,67.400002
2019-01-29T12:30:56.022Z,72.199997
2019-01-29T12:35:58.273Z,68.300003
2019-01-29T12:41:01.800Z,65.400002
2019-01-29T12:46:02.897Z,63.900002
2019-01-29T12:51:05.343Z,66.400002
2019-01-29T12:56:07.589Z,68.900002
2019-01-29T13:01:09.727Z,65.099998
2019-01-29T13:06:12.003Z,66.699997
2019-01-29T13:11:14.454Z,67.099998
2019-01-29T13:16:16.666Z,66.099998
2019-01-29T13:21:18.962Z,69.099998
2019-01-29T13:26:29.656Z,67.599998
2019-01-29T13:31:23.555Z,70.5
2019-01-29T13:36:25.827Z,71.099998
2019-01-29T13:41:28.161Z,73.5
2019-01-29T13:46:30.371Z,72.800003
2019-01-29T13:51:32.725Z,72.900002
2019-01-29T13:56:38.890Z,72.800003
2019-01-29T14:01:37.437Z,71
2019-01-29T14:06:39.599Z,74
2019-01-29T14:11:41.833Z,72.199997
2019-01-29T14:16:44.154Z,73.699997
2019-01-29T14:21:46.511Z,75.300003
2019-01-29T14:26:48.838Z,75
2019-01-29T14:31:51.110Z,71.400002
2019-01-29T14:36:53.422Z,71.900002
2019-01-29T14:41:59.785Z,70.599998
2019-01-29T14:46:57.970Z,73.099998
2019-01-29T14:52:00.436Z,76.199997
2019-01-29T14:57:02.622Z,77.099998
2019-01-29T15:02:04.861Z,74.400002
2019-01-29T15:07:07.059Z,72
2019-01-29T15:12:09.542Z,73.5
2019-01-29T15:17:11.677Z,72.599998
2019-01-29T15:22:14.004Z,75
2019-01-29T15:27:17.816Z,77.699997
2019-01-29T15:32:18.601Z,75.5
2019-01-29T15:37:20.858Z,74.400002
2019-01-29T15:42:23.091Z,75.199997
2019-01-29T15:47:25.493Z,76.900002
2019-01-29T15:52:27.782Z,77.300003
2019-01-29T15:57:30.023Z,77.300003
2019-01-29T16:02:32.378Z,75.599998
2019-01-29T16:07:34.720Z,76.199997
2019-01-29T16:12:36.995Z,76.900002
2019-01-29T16:17:39.348Z,78.800003
2019-01-29T16:22:41.520Z,77.599998
2019-01-29T16:27:43.771Z,78.699997
2019-01-29T16:32:46.267Z,79.099998
2019-01-29T16:37:48.477Z,80.699997
2019-01-29T16:42:50.652Z,80
2019-01-29T16:47:52.951Z,77.5
2019-01-29T16:52:55.429Z,77.599998
2019-01-29T16:57:57.517Z,77
2019-01-29T17:02:59.848Z,79
2019-01-29T17:08:02.383Z,81.400002
2019-01-29T17:13:04.405Z,81.599998
2019-01-29T17:18:11.172Z,83.900002
2019-01-29T17:23:09.105Z,83.5
2019-01-29T17:28:11.340Z,84.400002
2019-01-29T17:33:13.671Z,87.199997
2019-01-29T17:38:15.952Z,90.599998
2019-01-29T17:43:18.295Z,91
2019-01-29T17:48:20.559Z,92.400002
2019-01-29T17:53:22.765Z,91.900002
2019-01-29T17:58:25.127Z,92
2019-01-29T18:03:27.328Z,92.699997
2019-01-29T18:08:29.677Z,93.099998
2019-01-29T18:13:31.983Z,95.400002
2019-01-29T18:18:34.313Z,98.699997
2019-01-29T18:23:36.566Z,97.199997
2019-01-29T18:28:38.931Z,97.900002
2019-01-29T18:33:41.208Z,99.900002
2019-01-29T18:38:43.411Z,99.5
2019-01-29T18:43:45.695Z,97.400002
2019-01-29T18:48:48.083Z,98.800003
2019-01-29T18:53:50.293Z,99.900002
2019-01-29T18:58:52.659Z,99.900002
2019-01-29T19:03:54.953Z,99.900002
2019-01-29T19:08:58.784Z,99.900002
2019-01-29T19:13:59.533Z,99.900002
2019-01-29T19:19:01.781Z,99.900002
2019-01-29T19:24:04.080Z,99.900002
2019-01-29T19:29:06.696Z,99.900002
2019-01-29T19:34:11.071Z,99.900002
2019-01-29T19:39:10.946Z,99.900002
2019-01-29T19:44:13.298Z,99.900002
2019-01-29T19:49:15.555Z,99.900002
2019-01-29T19:54:17.872Z,99.900002
2019-01-29T19:59:20.071Z,99.900002
2019-01-29T20:04:22.651Z,99.900002
2019-01-29T20:14:52.900Z,99.900002
2019-01-29T20:19:55.225Z,99.900002
2019-01-29T20:24:57.445Z,99.900002
2019-01-29T20:29:59.795Z,99.900002
2019-01-29T20:35:02.246Z,99.900002
2019-01-29T20:40:04.324Z,99.900002
2019-01-29T20:45:06.688Z,99.900002
2019-01-29T20:50:08.923Z,99.900002
2019-01-29T20:55:11.720Z,99.900002
2019-01-29T21:00:13.491Z,99.900002
2019-01-29T21:05:15.927Z,99.900002
2019-01-29T21:10:18.187Z,99.900002
2019-01-29T21:15:20.390Z,99.900002
2019-01-29T21:20:22.734Z,99.900002
2019-01-29T21:25:24.990Z,99.900002
2019-01-29T21:30:27.334Z,99.900002
2019-01-29T21:35:29.485Z,99.900002
2019-01-29T21:40:31.853Z,99.900002
2019-01-29T21:45:34.105Z,99.900002
2019-01-29T21:50:36.526Z,99.900002
2019-01-29T21:55:38.804Z,99.900002
2019-01-29T22:00:41.126Z,99.900002
2019-01-29T22:05:45.160Z,99.900002
2019-01-29T22:10:45.641Z,99.900002
2019-01-29T22:15:47.983Z,99.900002
2019-01-29T22:20:51.677Z,99.900002
2019-01-29T22:25:52.640Z,99.900002
2019-01-29T22:30:54.827Z,99.900002
2019-01-29T22:35:57.039Z,99.900002
2019-01-29T22:40:59.315Z,99.900002
2019-01-29T22:46:01.748Z,99.900002
2019-01-29T22:51:04.006Z,99.900002
2019-01-29T22:56:06.221Z,99.900002
2019-01-29T23:01:08.638Z,99.900002
2019-01-29T23:11:13.150Z,99.900002
2019-01-29T23:16:15.368Z,99.900002
2019-01-29T23:21:17.802Z,99.900002
2019-01-29T23:26:21.123Z,99.900002
2019-01-29T23:31:22.365Z,99.900002
2019-01-29T23:36:24.675Z,99.900002
2019-01-29T23:41:26.882Z,99.900002
2019-01-29T23:46:29.243Z,99.900002
2019-01-29T23:51:31.505Z,99.900002
2019-01-29T23:56:33.844Z,99.900002
