createdAt,value
2022-08-22T00:00:45.473Z,2
2022-08-22T00:03:01.923Z,1.5
2022-08-22T00:03:15.977Z,2.6
2022-08-22T00:04:57.086Z,1.8
2022-08-22T00:09:08.700Z,2.2
2022-08-22T00:11:14.536Z,2.3
2022-08-22T00:13:20.325Z,2.9
2022-08-22T00:15:42.169Z,2.6
2022-08-22T00:17:36.503Z,3
2022-08-22T00:19:42.335Z,2.5
2022-08-22T00:20:46.743Z,3
2022-08-22T00:22:52.555Z,2.7
2022-08-22T00:31:18.754Z,2.3
2022-08-22T00:35:30.428Z,3.8
2022-08-22T00:37:36.233Z,4.2
2022-08-22T00:39:42.055Z,3.1
2022-08-22T00:41:47.835Z,3.1
2022-08-22T00:43:56.610Z,6.5
2022-08-22T00:46:02.423Z,2.4
2022-08-22T00:48:08.268Z,2.9
2022-08-22T00:50:14.064Z,4.4
2022-08-22T00:52:19.889Z,2.5
2022-08-22T00:54:25.678Z,3.2
2022-08-22T00:56:31.510Z,2.6
2022-08-22T00:58:40.280Z,6.1
2022-08-22T01:00:46.080Z,4.9
2022-08-22T01:04:57.708Z,2.5
2022-08-22T01:09:09.320Z,2.9
2022-08-22T01:11:15.138Z,2.2
2022-08-22T01:15:29.744Z,2.6
2022-08-22T01:18:39.951Z,3.8
2022-08-22T01:20:45.751Z,2
2022-08-22T01:22:51.647Z,4
2022-08-22T01:24:57.384Z,2.3
2022-08-22T01:27:06.165Z,2.6
2022-08-22T01:29:11.984Z,3.2
2022-08-22T01:31:17.793Z,2.4
2022-08-22T01:35:29.405Z,2.9
2022-08-22T01:37:35.209Z,3.5
2022-08-22T01:39:41.057Z,2.1
2022-08-22T01:41:49.819Z,2.5
2022-08-22T01:44:00.214Z,3.4
2022-08-22T01:46:01.424Z,2.9
2022-08-22T01:48:07.251Z,2.7
2022-08-22T01:52:19.746Z,2.1
2022-08-22T01:58:39.243Z,2.5
2022-08-22T02:00:45.099Z,2.8
2022-08-22T02:02:50.888Z,2.9
2022-08-22T02:04:56.718Z,3.4
2022-08-22T02:07:02.519Z,4
2022-08-22T02:09:08.320Z,3.1
2022-08-22T02:11:17.100Z,3.6
2022-08-22T02:15:28.728Z,3.3
2022-08-22T02:17:54.797Z,3.1
2022-08-22T02:20:00.591Z,3.2
2022-08-22T02:22:06.399Z,2.8
2022-08-22T02:24:15.360Z,5.4
2022-08-22T02:26:20.995Z,3.4
2022-08-22T02:28:26.796Z,4.4
2022-08-22T02:30:32.594Z,3.2
2022-08-22T02:32:38.401Z,3.3
2022-08-22T02:34:44.207Z,4
2022-08-22T02:38:58.823Z,2.2
2022-08-22T02:43:10.444Z,3.3
2022-08-22T02:45:16.273Z,3.7
2022-08-22T02:47:22.052Z,3.1
2022-08-22T02:49:27.859Z,3.6
2022-08-22T02:51:33.695Z,3.1
2022-08-22T02:53:42.469Z,4.6
2022-08-22T02:55:48.274Z,3.6
2022-08-22T02:57:54.110Z,3.2
2022-08-22T02:59:59.928Z,3.8
2022-08-22T03:04:11.540Z,3.5
2022-08-22T03:06:17.361Z,3.1
2022-08-22T03:08:26.172Z,3.2
2022-08-22T03:10:31.952Z,3.8
2022-08-22T03:12:37.774Z,3
2022-08-22T03:13:42.179Z,4.1
2022-08-22T03:15:49.586Z,3.4
2022-08-22T03:17:53.804Z,3.1
2022-08-22T03:19:59.596Z,4
2022-08-22T03:22:08.405Z,3.2
2022-08-22T03:24:14.201Z,3.9
2022-08-22T03:26:20.028Z,4.1
2022-08-22T03:28:25.829Z,4.5
2022-08-22T03:30:31.638Z,3.8
2022-08-22T03:32:37.444Z,3.8
2022-08-22T03:34:43.268Z,4.3
2022-08-22T03:36:52.030Z,3.4
2022-08-22T03:38:57.849Z,3.2
2022-08-22T03:41:03.641Z,4.4
2022-08-22T03:43:09.453Z,4.4
2022-08-22T03:47:21.079Z,4.3
2022-08-22T03:49:26.868Z,3.8
2022-08-22T03:51:35.623Z,3.6
2022-08-22T03:53:41.439Z,3.7
2022-08-22T03:55:47.262Z,3.6
2022-08-22T03:57:53.110Z,4.2
2022-08-22T04:02:24.684Z,4.7
2022-08-22T04:04:10.486Z,4
2022-08-22T04:06:19.279Z,4.2
2022-08-22T04:08:26.429Z,4.4
2022-08-22T04:10:30.898Z,4.6
2022-08-22T04:13:41.087Z,5.1
2022-08-22T04:15:46.896Z,4.6
2022-08-22T04:17:52.791Z,4.5
2022-08-22T04:20:01.521Z,4.8
2022-08-22T04:22:07.313Z,5.7
2022-08-22T04:24:13.144Z,7.5
2022-08-22T04:26:18.954Z,7.2
2022-08-22T04:28:24.746Z,5
2022-08-22T04:30:30.555Z,5.2
2022-08-22T04:32:36.396Z,5.4
2022-08-22T04:34:45.138Z,4.6
2022-08-22T04:36:50.972Z,5.2
2022-08-22T04:38:56.785Z,4.9
2022-08-22T04:41:04.566Z,5
2022-08-22T04:43:08.385Z,6.3
2022-08-22T04:45:14.208Z,6.8
2022-08-22T04:47:20.018Z,5.1
2022-08-22T04:49:28.791Z,5.3
2022-08-22T04:51:34.592Z,4.5
2022-08-22T04:53:40.428Z,6.2
2022-08-22T04:55:46.231Z,5.3
2022-08-22T04:57:52.036Z,3.2
2022-08-22T04:59:57.824Z,4.9
2022-08-22T05:02:03.716Z,4.8
2022-08-22T05:04:12.434Z,4.3
2022-08-22T05:06:18.249Z,6.7
2022-08-22T05:08:24.064Z,5
2022-08-22T05:11:34.334Z,5.2
2022-08-22T05:13:40.090Z,5.5
2022-08-22T05:15:45.900Z,5.4
2022-08-22T05:17:54.815Z,6.3
2022-08-22T05:20:00.504Z,6.1
2022-08-22T05:22:06.306Z,6.3
2022-08-22T05:24:12.153Z,7.5
2022-08-22T05:26:17.963Z,5.8
2022-08-22T05:28:23.773Z,5.6
2022-08-22T05:30:29.591Z,5
2022-08-22T05:32:38.355Z,6.4
2022-08-22T05:34:44.171Z,7.7
2022-08-22T05:36:50.002Z,6.7
2022-08-22T05:41:01.609Z,7.8
2022-08-22T05:43:07.427Z,5.2
2022-08-22T05:45:13.225Z,6.1
2022-08-22T05:47:22.015Z,10.4
2022-08-22T05:49:27.819Z,6.8
2022-08-22T05:51:33.656Z,6.6
2022-08-22T05:53:39.446Z,6.1
2022-08-22T05:55:45.250Z,5.7
2022-08-22T05:57:51.090Z,5.6
2022-08-22T05:59:56.869Z,7.5
2022-08-22T06:02:05.686Z,7.1
2022-08-22T06:04:11.447Z,6.2
2022-08-22T06:06:17.285Z,8.1
2022-08-22T06:08:48.575Z,6.9
2022-08-22T06:10:54.368Z,6.2
2022-08-22T06:13:00.199Z,6.4
2022-08-22T06:17:16.367Z,7.1
2022-08-22T06:21:30.588Z,6
2022-08-22T06:25:39.610Z,8.3
2022-08-22T06:32:00.015Z,8.5
2022-08-22T06:34:05.825Z,6.5
2022-08-22T06:38:17.450Z,7.5
2022-08-22T06:40:23.273Z,8
2022-08-22T06:42:29.021Z,9.8
2022-08-22T06:44:37.814Z,7.3
2022-08-22T06:48:49.432Z,6.3
2022-08-22T06:53:01.053Z,5.6
2022-08-22T06:55:06.860Z,6.7
2022-08-22T06:57:12.667Z,8.8
2022-08-22T06:59:21.436Z,7
2022-08-22T07:01:27.271Z,4.9
2022-08-22T07:03:33.046Z,6.1
2022-08-22T07:04:37.439Z,8.4
2022-08-22T07:06:43.253Z,5.6
2022-08-22T07:08:49.045Z,6.4
2022-08-22T07:10:54.853Z,5.3
2022-08-22T07:13:03.645Z,5.8
2022-08-22T07:15:09.417Z,4.8
2022-08-22T07:17:15.224Z,4.8
2022-08-22T07:19:21.036Z,4.8
2022-08-22T07:21:26.812Z,8.1
2022-08-22T07:25:38.352Z,4.8
2022-08-22T07:27:48.846Z,4.9
2022-08-22T07:29:52.901Z,4.6
2022-08-22T07:31:58.693Z,3.8
2022-08-22T07:36:10.267Z,5.4
2022-08-22T07:40:21.949Z,7.1
2022-08-22T07:42:30.563Z,4.8
2022-08-22T07:44:36.330Z,3.9
2022-08-22T07:46:42.111Z,4.8
2022-08-22T07:49:07.699Z,4.4
2022-08-22T07:50:53.649Z,5.4
2022-08-22T07:52:59.440Z,4.8
2022-08-22T07:55:05.213Z,4.4
2022-08-22T07:57:13.957Z,4.4
2022-08-22T07:59:19.723Z,3.7
2022-08-22T08:01:25.582Z,4.3
2022-08-22T08:02:29.868Z,4.1
2022-08-22T08:04:39.998Z,3.8
2022-08-22T08:06:41.411Z,3.6
2022-08-22T08:08:47.147Z,3.4
2022-08-22T08:10:55.908Z,3.6
2022-08-22T08:13:02.455Z,3
2022-08-22T08:19:18.826Z,2.8
2022-08-22T08:21:24.522Z,2.9
2022-08-22T08:23:30.248Z,2.7
2022-08-22T08:25:38.908Z,2.1
2022-08-22T08:27:44.615Z,2.6
2022-08-22T08:29:50.307Z,4.6
2022-08-22T08:31:55.974Z,4.5
2022-08-22T08:34:01.660Z,1.9
2022-08-22T08:36:07.333Z,2.7
2022-08-22T08:38:13.014Z,2.2
2022-08-22T08:42:27.340Z,2.7
2022-08-22T08:46:38.671Z,2.3
2022-08-22T08:50:49.905Z,2
2022-08-22T08:52:55.541Z,2.1
2022-08-22T08:55:19.707Z,3.2
2022-08-22T08:57:09.804Z,1.9
2022-08-22T08:59:15.440Z,1.7
2022-08-22T09:04:31.007Z,3.1
2022-08-22T09:06:36.615Z,1.8
2022-08-22T09:13:11.686Z,2.5
2022-08-22T09:17:07.755Z,2.2
2022-08-22T09:19:13.351Z,2
2022-08-22T09:21:30.491Z,2.2
2022-08-22T09:23:27.622Z,2.5
2022-08-22T09:25:38.688Z,3
2022-08-22T09:27:38.998Z,2.1
2022-08-22T09:29:54.437Z,1.8
2022-08-22T09:31:52.090Z,1.2
2022-08-22T09:33:55.773Z,2.4
2022-08-22T09:36:01.406Z,2.3
2022-08-22T09:38:10.048Z,2.1
2022-08-22T09:40:18.855Z,3.4
2022-08-22T09:42:21.310Z,2
2022-08-22T09:44:26.966Z,3.5
2022-08-22T09:46:36.891Z,1.2
2022-08-22T09:48:38.250Z,4.2
2022-08-22T09:52:52.580Z,2.6
2022-08-22T09:54:58.235Z,1.8
2022-08-22T09:57:03.905Z,1.6
2022-08-22T09:59:34.962Z,1.8
2022-08-22T10:01:42.348Z,1.5
2022-08-22T10:03:46.310Z,2
2022-08-22T10:05:55.009Z,2.5
2022-08-22T10:08:00.675Z,2.1
2022-08-22T10:10:06.339Z,1.7
2022-08-22T10:12:12.421Z,3.3
2022-08-22T10:14:22.004Z,1.5
2022-08-22T10:16:23.307Z,2.2
2022-08-22T10:18:29.171Z,2.1
2022-08-22T10:20:37.636Z,1.7
2022-08-22T10:22:56.469Z,1.9
2022-08-22T10:24:48.966Z,3
2022-08-22T10:26:54.617Z,2.4
2022-08-22T10:29:00.278Z,1.6
2022-08-22T10:31:05.921Z,3.5
2022-08-22T10:37:25.876Z,2.2
2022-08-22T10:41:37.179Z,1.9
2022-08-22T10:43:42.814Z,1.9
2022-08-22T10:45:48.442Z,1.9
2022-08-22T10:47:54.100Z,2
2022-08-22T10:50:02.761Z,2.7
2022-08-22T10:54:13.998Z,2.2
2022-08-22T10:55:18.335Z,2.2
2022-08-22T10:57:23.950Z,2.7
2022-08-22T11:01:37.961Z,1.7
2022-08-22T11:03:43.851Z,1.7
2022-08-22T11:05:50.157Z,2.6
2022-08-22T11:07:55.093Z,2.9
2022-08-22T11:10:00.742Z,2
2022-08-22T11:12:06.344Z,3.3
2022-08-22T11:14:11.986Z,2.3
2022-08-22T11:16:17.616Z,1.7
2022-08-22T11:18:26.257Z,2.4
2022-08-22T11:20:31.913Z,2
2022-08-22T11:22:37.552Z,2.4
2022-08-22T11:24:54.020Z,2.3
2022-08-22T11:26:48.829Z,2
2022-08-22T11:28:54.478Z,2.3
2022-08-22T11:31:00.147Z,3.1
2022-08-22T11:33:09.569Z,2.8
2022-08-22T11:35:14.407Z,3.4
2022-08-22T11:41:31.336Z,2.6
2022-08-22T11:43:36.943Z,1.7
2022-08-22T11:45:42.622Z,2.2
2022-08-22T11:47:51.201Z,1.6
2022-08-22T11:49:56.838Z,1.5
2022-08-22T11:52:02.473Z,1.7
2022-08-22T11:55:12.411Z,1.7
2022-08-22T11:57:18.053Z,1.1
2022-08-22T11:59:23.696Z,3.4
2022-08-22T12:01:34.343Z,1.5
2022-08-22T12:05:43.625Z,1.3
2022-08-22T12:09:54.939Z,1.9
2022-08-22T12:14:06.762Z,1.5
2022-08-22T12:16:14.900Z,4
2022-08-22T12:18:22.215Z,2.7
2022-08-22T12:20:27.826Z,2.2
2022-08-22T12:26:44.844Z,2.4
2022-08-22T12:28:50.487Z,1.5
2022-08-22T12:33:04.822Z,1.8
2022-08-22T12:35:13.548Z,1.4
2022-08-22T12:37:16.145Z,2.1
2022-08-22T12:39:21.834Z,1.4
2022-08-22T12:41:27.986Z,2.8
2022-08-22T12:43:33.258Z,2.2
2022-08-22T12:45:41.871Z,2.3
2022-08-22T12:47:47.513Z,1.9
2022-08-22T12:50:57.534Z,3.3
2022-08-22T12:53:03.240Z,2.4
2022-08-22T12:55:08.892Z,1.5
2022-08-22T12:57:24.183Z,4.7
2022-08-22T13:01:34.198Z,2.4
2022-08-22T13:03:34.612Z,1.7
2022-08-22T13:07:45.962Z,1.7
2022-08-22T13:14:05.991Z,2
2022-08-22T13:16:12.014Z,2.8
2022-08-22T13:18:29.293Z,1.3
2022-08-22T13:20:23.003Z,2.1
2022-08-22T13:22:29.001Z,3.1
2022-08-22T13:26:43.290Z,1.6
2022-08-22T13:35:05.624Z,2.2
2022-08-22T13:37:11.298Z,1.5
2022-08-22T13:39:16.972Z,2
2022-08-22T13:41:22.617Z,2.2
2022-08-22T13:43:31.273Z,1.9
2022-08-22T13:45:36.923Z,2.5
2022-08-22T13:54:24.959Z,1.7
2022-08-22T14:00:48.677Z,1.5
2022-08-22T14:09:07.669Z,1.4
2022-08-22T14:11:16.327Z,2.1
2022-08-22T14:13:22.004Z,2.6
2022-08-22T14:15:41.584Z,2.6
2022-08-22T14:17:33.330Z,2
2022-08-22T14:21:44.713Z,2.4
2022-08-22T14:23:50.398Z,2.4
2022-08-22T14:25:59.056Z,2
2022-08-22T14:28:06.424Z,2.5
2022-08-22T14:30:10.432Z,2.4
2022-08-22T14:32:16.143Z,1.9
2022-08-22T14:34:21.793Z,3.5
2022-08-22T14:36:27.488Z,1.9
2022-08-22T14:38:33.179Z,1.8
2022-08-22T14:40:41.860Z,1.8
2022-08-22T14:42:47.533Z,4.3
2022-08-22T14:44:53.214Z,2
2022-08-22T14:45:57.565Z,2.2
2022-08-22T14:48:13.978Z,2.3
2022-08-22T14:50:08.932Z,2.3
2022-08-22T14:52:19.410Z,1.8
2022-08-22T14:54:23.286Z,2.1
2022-08-22T14:56:28.973Z,1.6
2022-08-22T14:58:34.666Z,2.3
2022-08-22T15:00:40.336Z,1.8
2022-08-22T15:02:46.043Z,1.6
2022-08-22T15:04:51.714Z,2.2
2022-08-22T15:09:07.876Z,1.9
2022-08-22T15:15:23.121Z,1.6
2022-08-22T15:17:28.784Z,9.5
2022-08-22T15:21:41.499Z,1.3
2022-08-22T15:23:48.814Z,2
2022-08-22T15:28:00.198Z,2.4
2022-08-22T15:32:11.550Z,2
2022-08-22T15:38:31.605Z,2.3
2022-08-22T15:40:40.431Z,1.8
2022-08-22T15:42:43.418Z,2.2
2022-08-22T15:43:47.313Z,4.5
2022-08-22T15:45:52.998Z,1.6
2022-08-22T15:47:58.674Z,1.2
2022-08-22T15:52:13.004Z,1.7
2022-08-22T15:54:24.692Z,2
2022-08-22T15:56:24.342Z,1.6
2022-08-22T15:58:30.017Z,1.7
2022-08-22T16:02:41.343Z,2.1
2022-08-22T16:06:55.683Z,2
2022-08-22T16:09:01.334Z,1.5
2022-08-22T16:11:07.001Z,2.1
2022-08-22T16:13:12.672Z,1.7
2022-08-22T16:15:18.323Z,1.9
2022-08-22T16:17:24.025Z,1.7
2022-08-22T16:19:29.699Z,2
2022-08-22T16:21:38.340Z,2.1
2022-08-22T16:23:44.025Z,1.3
2022-08-22T16:32:06.699Z,1.8
2022-08-22T16:36:21.059Z,1.7
2022-08-22T16:38:26.760Z,2
2022-08-22T16:40:32.501Z,2
2022-08-22T16:43:53.614Z,1.8
2022-08-22T16:45:48.137Z,2.1
2022-08-22T16:48:02.286Z,5.8
2022-08-22T16:50:02.517Z,1
2022-08-22T16:52:08.189Z,1.7
2022-08-22T16:54:13.883Z,1.5
2022-08-22T16:56:19.585Z,2
2022-08-22T17:06:51.087Z,1.5
2022-08-22T17:08:56.768Z,2.1
2022-08-22T17:11:02.464Z,1.7
2022-08-22T17:13:08.188Z,1.6
2022-08-22T17:17:19.579Z,1.6
2022-08-22T17:19:28.275Z,3
2022-08-22T17:21:34.007Z,3.3
2022-08-22T17:23:39.716Z,1.9
2022-08-22T17:25:45.427Z,3.4
2022-08-22T17:27:51.140Z,1.6
2022-08-22T17:29:56.930Z,2.4
2022-08-22T17:32:02.555Z,2
2022-08-22T17:34:11.266Z,1.9
2022-08-22T17:36:26.548Z,0.8
2022-08-22T17:38:22.687Z,1.7
2022-08-22T17:42:59.521Z,2.2
2022-08-22T17:47:13.970Z,2.1
2022-08-22T17:49:19.664Z,2.2
2022-08-22T17:53:31.117Z,1.5
2022-08-22T17:57:42.569Z,2.2
2022-08-22T17:59:48.311Z,1.5
2022-08-22T18:06:08.468Z,2.6
2022-08-22T18:08:37.819Z,1.7
2022-08-22T18:10:19.940Z,2.1
2022-08-22T18:12:25.665Z,2.7
2022-08-22T18:14:31.411Z,2.1
2022-08-22T18:16:40.141Z,2.5
2022-08-22T18:18:45.853Z,3.1
2022-08-22T18:20:53.215Z,2.9
2022-08-22T18:22:59.099Z,1.8
2022-08-22T18:25:04.643Z,3
2022-08-22T18:27:10.364Z,2.9
2022-08-22T18:29:16.113Z,1.8
2022-08-22T18:31:24.841Z,1.6
2022-08-22T18:33:31.049Z,3.2
2022-08-22T18:35:37.056Z,1.8
2022-08-22T18:36:40.699Z,2.6
2022-08-22T18:38:46.409Z,1.5
2022-08-22T18:40:52.148Z,1.6
2022-08-22T18:42:58.056Z,2.6
2022-08-22T18:45:06.649Z,1.8
2022-08-22T18:49:18.111Z,1.8
2022-08-22T18:51:24.627Z,2.2
2022-08-22T18:53:29.608Z,2.1
2022-08-22T18:55:35.354Z,2.4
2022-08-22T18:57:42.642Z,2.9
2022-08-22T18:59:49.850Z,2.5
2022-08-22T19:01:55.638Z,2.7
2022-08-22T19:04:01.341Z,2.6
2022-08-22T19:08:12.838Z,2.2
2022-08-22T19:10:18.591Z,2.7
2022-08-22T19:12:24.348Z,2.7
2022-08-22T19:14:33.069Z,3.6
2022-08-22T19:16:39.048Z,2.9
2022-08-22T19:18:44.597Z,3.9
2022-08-22T19:20:50.365Z,2.1
2022-08-22T19:22:56.133Z,2.8
2022-08-22T19:25:01.843Z,3
2022-08-22T19:29:16.348Z,2.3
2022-08-22T19:31:22.122Z,2.1
2022-08-22T19:33:34.757Z,2.4
2022-08-22T19:34:32.235Z,2.2
2022-08-22T19:36:38.009Z,3.3
2022-08-22T19:38:43.784Z,3.6
2022-08-22T19:40:49.512Z,2.9
2022-08-22T19:42:58.352Z,2.8
2022-08-22T20:03:58.937Z,2.5
2022-08-22T20:06:05.908Z,3.5
2022-08-22T20:08:10.441Z,3
2022-08-22T20:10:16.214Z,2.9
2022-08-22T20:12:24.986Z,4.9
2022-08-22T20:14:31.069Z,3.1
2022-08-22T20:16:36.515Z,3
2022-08-22T20:18:55.640Z,3.3
2022-08-22T20:20:48.092Z,4.1
2022-08-22T20:22:54.009Z,3.1
2022-08-22T20:24:59.626Z,4.5
2022-08-22T20:27:14.603Z,3.9
2022-08-22T20:29:14.160Z,3.6
2022-08-22T20:31:19.934Z,4.5
2022-08-22T20:32:24.330Z,2.9
2022-08-22T20:36:35.875Z,4.5
2022-08-22T20:38:41.662Z,3.7
2022-08-22T20:40:57.057Z,3.2
2022-08-22T20:42:56.217Z,6.3
2022-08-22T20:45:02.017Z,3.8
2022-08-22T20:47:07.779Z,3.1
2022-08-22T20:49:13.574Z,4.9
2022-08-22T20:51:19.335Z,3.7
2022-08-22T20:53:25.104Z,3.4
2022-08-22T20:55:33.877Z,3.5
2022-08-22T20:57:39.645Z,3.1
2022-08-22T20:59:45.442Z,4
2022-08-22T21:01:51.211Z,2.9
2022-08-22T21:03:56.996Z,2.4
2022-08-22T21:06:02.798Z,3.5
2022-08-22T21:08:08.577Z,3.6
2022-08-22T21:10:22.080Z,4.2
2022-08-22T21:12:23.103Z,3.5
2022-08-22T21:14:28.907Z,4.2
2022-08-22T21:16:34.673Z,4.6
2022-08-22T21:18:40.475Z,4.8
2022-08-22T21:20:46.240Z,3.6
2022-08-22T21:22:52.065Z,3.7
2022-08-22T21:25:00.816Z,3.9
2022-08-22T21:29:12.410Z,3.4
2022-08-22T21:31:43.615Z,3.5
2022-08-22T21:40:10.587Z,3.2
2022-08-22T21:44:21.324Z,4.3
2022-08-22T21:46:27.109Z,3.9
2022-08-22T21:48:32.898Z,4.2
2022-08-22T21:50:38.698Z,3.9
2022-08-22T21:54:53.240Z,4.4
2022-08-22T21:56:59.053Z,5.5
2022-08-22T21:59:04.831Z,3.4
2022-08-22T22:01:10.705Z,4.2
2022-08-22T22:03:16.424Z,4.2
2022-08-22T22:05:22.207Z,3.6
2022-08-22T22:07:30.987Z,4.8
2022-08-22T22:09:36.775Z,4.2
2022-08-22T22:11:42.565Z,4.6
2022-08-22T22:13:48.357Z,4.8
2022-08-22T22:18:00.107Z,6.8
2022-08-22T22:22:14.515Z,3.9
2022-08-22T22:24:20.316Z,4.2
2022-08-22T22:27:30.506Z,6
2022-08-22T22:31:42.117Z,3.8
2022-08-22T22:33:47.920Z,4.6
2022-08-22T22:35:56.725Z,4.1
2022-08-22T22:42:14.143Z,3.9
2022-08-22T22:44:22.220Z,3.9
2022-08-22T22:48:31.538Z,3.8
2022-08-22T22:50:40.296Z,4.7
2022-08-22T22:52:46.104Z,4.3
2022-08-22T22:54:51.885Z,5.1
2022-08-22T22:56:58.516Z,4
2022-08-22T22:59:12.902Z,5
2022-08-22T23:01:09.352Z,5.6
2022-08-22T23:05:23.853Z,5.1
2022-08-22T23:07:29.661Z,4.9
2022-08-22T23:17:58.890Z,5.8
2022-08-22T23:25:23.516Z,3.6
2022-08-22T23:27:29.352Z,4.2
2022-08-22T23:29:35.125Z,4
2022-08-22T23:31:40.906Z,4.9
2022-08-22T23:33:49.688Z,5.5
2022-08-22T23:35:59.755Z,4.9
2022-08-22T23:38:01.426Z,4.5
2022-08-22T23:40:07.181Z,5.4
2022-08-22T23:42:12.920Z,5.1
2022-08-22T23:44:18.716Z,4.9
2022-08-22T23:46:24.505Z,4.7
2022-08-22T23:48:33.270Z,5.4
2022-08-22T23:50:39.097Z,6.1
2022-08-22T23:52:44.907Z,5.4
2022-08-22T23:54:54.323Z,5.1
2022-08-22T23:56:56.528Z,5.5
