createdAt,value
2022-12-16T00:00:26.502Z,-7.86
2022-12-16T00:02:55.229Z,-7.85
2022-12-16T00:05:23.365Z,-7.86
2022-12-16T00:07:51.388Z,-7.87
2022-12-16T00:10:20.221Z,-7.82
2022-12-16T00:12:48.633Z,-7.74
2022-12-16T00:15:17.016Z,-7.75
2022-12-16T00:17:45.187Z,-7.68
2022-12-16T00:20:13.359Z,-7.63
2022-12-16T00:22:41.645Z,-7.61
2022-12-16T00:25:10.063Z,-7.57
2022-12-16T00:27:38.186Z,-7.55
2022-12-16T00:30:07.139Z,-7.54
2022-12-16T00:32:35.439Z,-7.52
2022-12-16T00:35:03.833Z,-7.56
2022-12-16T00:37:32.162Z,-7.61
2022-12-16T00:40:00.625Z,-7.63
2022-12-16T00:42:28.808Z,-7.61
2022-12-16T00:44:57.120Z,-7.57
2022-12-16T00:47:26.120Z,-7.60
2022-12-16T00:49:54.255Z,-7.67
2022-12-16T00:52:24.289Z,-7.73
2022-12-16T00:54:52.483Z,-7.72
2022-12-16T00:57:21.456Z,-7.74
2022-12-16T00:59:52.449Z,-7.76
2022-12-16T01:02:20.558Z,-7.87
2022-12-16T01:04:48.814Z,-7.91
2022-12-16T01:07:16.750Z,-7.92
2022-12-16T01:09:44.334Z,-8.00
2022-12-16T01:12:12.182Z,-7.96
2022-12-16T01:14:40.167Z,-7.93
2022-12-16T01:17:07.921Z,-7.90
2022-12-16T01:19:35.901Z,-7.88
2022-12-16T01:22:04.534Z,-7.87
2022-12-16T01:24:32.645Z,-7.87
2022-12-16T01:27:00.439Z,-7.81
2022-12-16T01:29:28.317Z,-7.84
2022-12-16T01:31:56.307Z,-7.85
2022-12-16T01:34:25.085Z,-7.89
2022-12-16T01:36:52.829Z,-7.91
2022-12-16T01:39:20.783Z,-8.05
2022-12-16T01:41:48.823Z,-8.02
2022-12-16T01:44:22.429Z,-7.93
2022-12-16T01:46:54.061Z,-7.80
2022-12-16T01:49:38.113Z,-7.88
2022-12-16T01:52:11.139Z,-7.85
2022-12-16T01:54:44.487Z,-7.83
2022-12-16T01:57:16.231Z,-7.79
2022-12-16T01:59:47.350Z,-7.75
2022-12-16T02:02:15.391Z,-7.73
2022-12-16T02:05:03.545Z,-7.72
2022-12-16T02:07:31.489Z,-7.72
2022-12-16T02:10:00.235Z,-7.78
2022-12-16T02:12:36.876Z,-7.92
2022-12-16T02:15:25.759Z,-7.90
2022-12-16T02:18:15.005Z,-7.87
2022-12-16T02:20:42.544Z,-7.87
2022-12-16T02:23:28.520Z,-7.79
2022-12-16T02:26:35.377Z,-7.69
2022-12-16T02:29:40.193Z,-7.66
2022-12-16T02:32:38.725Z,-7.70
2022-12-16T02:35:19.466Z,-7.69
2022-12-16T02:38:12.096Z,-7.67
2022-12-16T02:40:45.339Z,-7.73
2022-12-16T02:43:29.010Z,-7.74
2022-12-16T02:45:56.647Z,-7.70
2022-12-16T02:48:24.268Z,-7.68
2022-12-16T02:50:52.890Z,-7.68
2022-12-16T02:53:21.647Z,-7.73
2022-12-16T02:56:11.933Z,-7.73
2022-12-16T02:58:54.795Z,-7.68
2022-12-16T03:01:45.057Z,-7.68
2022-12-16T03:04:20.941Z,-7.65
2022-12-16T03:06:51.612Z,-7.62
2022-12-16T03:09:24.566Z,-7.65
2022-12-16T03:11:55.361Z,-7.75
2022-12-16T03:14:27.421Z,-7.77
2022-12-16T03:16:56.777Z,-7.79
2022-12-16T03:19:26.664Z,-7.90
2022-12-16T03:22:06.473Z,-8.01
2022-12-16T03:24:34.990Z,-7.95
2022-12-16T03:27:43.126Z,-7.84
2022-12-16T03:30:18.015Z,-7.75
2022-12-16T03:32:51.567Z,-7.77
2022-12-16T03:35:44.686Z,-7.76
2022-12-16T03:38:14.502Z,-7.73
2022-12-16T03:40:44.722Z,-7.70
2022-12-16T03:43:17.210Z,-7.71
2022-12-16T03:45:49.081Z,-7.74
2022-12-16T03:48:19.096Z,-7.80
2022-12-16T03:50:46.673Z,-7.80
2022-12-16T03:53:14.298Z,-7.76
2022-12-16T03:55:41.982Z,-7.74
2022-12-16T03:58:09.543Z,-7.77
2022-12-16T04:00:37.127Z,-7.78
2022-12-16T04:03:04.872Z,-7.87
2022-12-16T04:05:33.031Z,-7.96
2022-12-16T04:08:02.294Z,-8.02
2022-12-16T04:10:49.265Z,-8.10
2022-12-16T04:13:35.677Z,-8.12
2022-12-16T04:16:22.389Z,-8.23
2022-12-16T04:19:08.958Z,-8.53
2022-12-16T04:21:55.569Z,-8.71
2022-12-16T04:24:27.684Z,-8.67
2022-12-16T04:27:15.964Z,-8.60
2022-12-16T04:30:02.620Z,-8.53
2022-12-16T04:32:51.628Z,-8.50
2022-12-16T04:35:42.141Z,-8.42
2022-12-16T04:38:41.778Z,-8.40
2022-12-16T04:41:27.847Z,-8.43
2022-12-16T04:44:14.622Z,-8.37
2022-12-16T04:47:00.769Z,-8.34
2022-12-16T04:49:46.877Z,-8.27
2022-12-16T04:52:33.562Z,-8.23
2022-12-16T04:55:19.684Z,-8.20
2022-12-16T04:58:14.239Z,-8.16
2022-12-16T05:01:00.787Z,-8.27
2022-12-16T05:03:47.587Z,-8.35
2022-12-16T05:06:34.215Z,-8.37
2022-12-16T05:09:20.407Z,-8.62
2022-12-16T05:12:07.172Z,-8.83
2022-12-16T05:14:53.479Z,-8.84
2022-12-16T05:17:40.138Z,-8.76
2022-12-16T05:20:26.816Z,-8.73
2022-12-16T05:23:15.565Z,-8.89
2022-12-16T05:26:01.621Z,-9.13
2022-12-16T05:28:47.672Z,-9.38
2022-12-16T05:31:33.950Z,-9.72
2022-12-16T05:34:20.064Z,-9.89
2022-12-16T05:37:06.297Z,-10.02
2022-12-16T05:39:52.430Z,-9.91
2022-12-16T05:42:38.421Z,-9.78
2022-12-16T05:45:24.930Z,-9.67
2022-12-16T05:48:11.003Z,-9.64
2022-12-16T05:50:57.245Z,-9.52
2022-12-16T05:53:43.537Z,-9.53
2022-12-16T05:56:40.346Z,-9.70
2022-12-16T05:59:26.764Z,-9.73
2022-12-16T06:02:13.063Z,-9.76
2022-12-16T06:04:59.241Z,-9.74
2022-12-16T06:07:45.650Z,-9.76
2022-12-16T06:10:31.683Z,-9.62
2022-12-16T06:13:17.959Z,-9.56
2022-12-16T06:16:08.680Z,-9.41
2022-12-16T06:18:55.759Z,-9.47
2022-12-16T06:21:41.897Z,-9.55
2022-12-16T06:24:28.106Z,-9.70
2022-12-16T06:27:34.037Z,-9.63
2022-12-16T06:30:20.250Z,-9.65
2022-12-16T06:33:06.503Z,-9.80
2022-12-16T06:35:52.577Z,-9.80
2022-12-16T06:38:38.804Z,-9.78
2022-12-16T06:41:24.921Z,-9.82
2022-12-16T06:44:11.197Z,-9.85
2022-12-16T06:46:57.726Z,-9.91
2022-12-16T06:49:43.966Z,-9.90
2022-12-16T06:52:29.968Z,-9.88
2022-12-16T06:55:16.238Z,-9.89
2022-12-16T06:58:05.414Z,-9.91
2022-12-16T07:00:55.776Z,-9.87
2022-12-16T07:03:42.299Z,-9.69
2022-12-16T07:06:29.052Z,-9.72
2022-12-16T07:09:15.398Z,-9.73
2022-12-16T07:12:01.527Z,-9.71
2022-12-16T07:14:47.706Z,-9.90
2022-12-16T07:17:33.821Z,-10.08
2022-12-16T07:20:36.926Z,-10.18
2022-12-16T07:23:23.202Z,-10.19
2022-12-16T07:26:09.299Z,-10.14
2022-12-16T07:28:57.347Z,-10.15
2022-12-16T07:31:49.246Z,-10.09
2022-12-16T07:34:40.330Z,-10.15
2022-12-16T07:37:27.596Z,-10.26
2022-12-16T07:40:13.672Z,-10.33
2022-12-16T07:43:00.953Z,-10.24
2022-12-16T07:45:47.165Z,-10.35
2022-12-16T07:48:33.281Z,-10.58
2022-12-16T07:51:19.506Z,-10.57
2022-12-16T07:54:05.826Z,-10.38
2022-12-16T07:56:52.089Z,-10.34
2022-12-16T07:59:38.222Z,-10.47
2022-12-16T08:02:24.625Z,-10.53
2022-12-16T08:08:40.650Z,-10.36
2022-12-16T08:11:26.638Z,-10.40
2022-12-16T08:14:12.861Z,-10.35
2022-12-16T08:16:59.149Z,-10.31
2022-12-16T08:19:45.154Z,-10.20
2022-12-16T08:22:31.278Z,-10.20
2022-12-16T08:28:28.972Z,-10.42
2022-12-16T08:31:15.521Z,-10.54
2022-12-16T08:34:01.489Z,-10.56
2022-12-16T08:36:47.623Z,-10.52
2022-12-16T08:39:33.965Z,-10.45
2022-12-16T08:42:20.208Z,-10.48
2022-12-16T08:45:06.561Z,-10.45
2022-12-16T08:47:52.636Z,-10.45
2022-12-16T08:50:38.984Z,-10.36
2022-12-16T08:53:25.274Z,-10.29
2022-12-16T08:56:11.412Z,-10.11
2022-12-16T08:58:57.604Z,-10.11
2022-12-16T09:01:43.954Z,-10.26
2022-12-16T14:56:34.678Z,-13.15
2022-12-16T14:59:30.312Z,-12.94
2022-12-16T15:02:19.128Z,-12.75
2022-12-16T15:05:05.865Z,-12.58
2022-12-16T15:07:55.929Z,-12.44
2022-12-16T15:10:46.534Z,-12.39
2022-12-16T15:13:36.705Z,-12.19
2022-12-16T15:16:24.423Z,-12.21
2022-12-16T15:19:28.692Z,-12.25
2022-12-16T15:22:19.779Z,-12.17
2022-12-16T15:25:06.446Z,-11.99
2022-12-16T15:27:55.589Z,-11.90
2022-12-16T15:30:55.166Z,-11.87
2022-12-16T15:33:46.736Z,-11.79
2022-12-16T15:36:55.298Z,-11.91
2022-12-16T15:39:56.133Z,-11.89
2022-12-16T15:42:47.872Z,-11.71
2022-12-16T15:45:42.885Z,-11.73
2022-12-16T15:48:36.403Z,-11.78
2022-12-16T15:51:22.629Z,-11.70
2022-12-16T15:54:22.494Z,-11.66
2022-12-16T15:57:09.206Z,-11.65
2022-12-16T16:00:11.470Z,-11.71
2022-12-16T16:03:05.239Z,-11.65
2022-12-16T16:06:02.410Z,-11.55
2022-12-16T16:08:48.750Z,-11.56
2022-12-16T16:11:34.991Z,-11.57
2022-12-16T16:14:21.174Z,-11.41
2022-12-16T16:17:07.426Z,-11.34
2022-12-16T16:19:53.742Z,-11.33
2022-12-16T16:22:41.669Z,-11.32
2022-12-16T16:25:30.270Z,-11.32
2022-12-16T16:28:16.522Z,-11.46
2022-12-16T16:31:02.863Z,-11.34
2022-12-16T16:33:48.882Z,-11.15
2022-12-16T16:36:35.687Z,-11.25
2022-12-16T16:39:21.852Z,-11.44
2022-12-16T16:42:07.936Z,-11.55
2022-12-16T16:44:54.216Z,-11.63
2022-12-16T16:47:40.442Z,-11.53
2022-12-16T16:50:32.567Z,-11.49
2022-12-16T16:53:18.739Z,-11.61
2022-12-16T16:56:20.312Z,-11.50
2022-12-16T16:59:07.005Z,-11.49
2022-12-16T17:01:53.261Z,-11.50
2022-12-16T17:04:46.727Z,-11.47
2022-12-16T17:07:33.257Z,-11.55
2022-12-16T17:10:19.413Z,-11.52
2022-12-16T17:13:05.655Z,-11.50
2022-12-16T17:15:55.541Z,-11.44
2022-12-16T17:18:46.732Z,-11.37
2022-12-16T17:21:35.599Z,-11.27
2022-12-16T17:24:22.054Z,-11.29
2022-12-16T17:28:20.652Z,-11.23
