createdAt,value
2023-04-01T00:06:30.790Z,10.32
2023-04-01T00:16:33.845Z,13.35
2023-04-01T00:26:38.381Z,9.35
2023-04-01T00:36:41.414Z,10.57
2023-04-01T00:46:45.750Z,10.15
2023-04-01T00:56:56.773Z,3.93
2023-04-01T01:07:13.365Z,7.88
2023-04-01T01:17:24.722Z,8.90
2023-04-01T01:27:31.425Z,8.40
2023-04-01T01:37:36.154Z,8.30
2023-04-01T01:47:40.764Z,11.95
2023-04-01T01:57:47.087Z,14.60
2023-04-01T02:07:59.987Z,13.80
2023-04-01T02:18:05.118Z,18.08
2023-04-01T02:28:10.996Z,25.60
2023-04-01T02:38:17.401Z,26.27
2023-04-01T02:48:20.607Z,29.75
2023-04-01T02:58:25.849Z,29.50
2023-04-01T03:08:28.860Z,33.40
2023-04-01T03:18:33.234Z,28.92
2023-04-01T03:28:36.489Z,28.97
2023-04-01T03:38:42.152Z,24.02
2023-04-01T03:48:45.143Z,24.83
2023-04-01T03:58:49.604Z,21.25
2023-04-01T04:08:53.255Z,11.60
2023-04-01T04:18:58.525Z,13.90
2023-04-01T04:29:02.146Z,14.43
2023-04-01T04:39:06.509Z,10.73
2023-04-01T04:49:11.721Z,9.88
2023-04-01T04:59:16.248Z,7.35
2023-04-01T05:09:26.180Z,8.85
2023-04-01T05:19:30.733Z,7.05
2023-04-01T05:29:34.624Z,8.80
2023-04-01T05:39:43.470Z,6.85
2023-04-01T05:49:46.616Z,10.27
2023-04-01T05:59:51.119Z,14.10
2023-04-01T06:09:54.273Z,13.07
2023-04-01T06:20:07.039Z,18.17
2023-04-01T06:30:27.892Z,13.85
2023-04-01T06:40:52.698Z,18.83
2023-04-01T06:51:06.551Z,27.80
2023-04-01T07:01:48.160Z,28.63
2023-04-01T07:11:54.073Z,29.10
2023-04-01T07:22:31.874Z,32.72
2023-04-01T07:32:51.703Z,30.60
2023-04-01T07:43:26.002Z,34.13
2023-04-01T07:53:48.094Z,39.03
2023-04-01T08:04:13.014Z,31.58
2023-04-01T13:48:17.366Z,22.60
2023-04-01T13:58:44.979Z,20.25
2023-04-01T14:20:03.947Z,11.45
2023-04-01T14:30:28.236Z,11.15
2023-04-01T14:40:43.086Z,16.55
2023-04-01T15:11:31.761Z,15.95
2023-04-01T15:21:53.204Z,20.08
2023-04-01T15:32:04.696Z,19.58
2023-04-01T15:42:29.420Z,24.13
2023-04-01T15:52:45.434Z,19.35
2023-04-01T16:02:52.171Z,17.75
2023-04-01T16:13:21.905Z,20.23
2023-04-01T16:23:37.247Z,22.20
2023-04-01T16:33:50.117Z,20.13
2023-04-01T16:43:57.808Z,26.23
2023-04-01T16:54:08.824Z,22.92
2023-04-01T17:04:20.839Z,27.08
2023-04-01T17:14:31.887Z,32.00
2023-04-01T17:24:47.835Z,22.17
2023-04-01T17:35:05.509Z,14.90
2023-04-01T17:45:13.869Z,16.67
2023-04-01T17:55:47.074Z,9.52
2023-04-01T18:06:03.077Z,10.30
2023-04-01T18:16:36.337Z,9.85
2023-04-01T18:26:44.274Z,10.50
2023-04-01T18:36:53.701Z,10.02
2023-04-01T18:47:05.738Z,9.18
2023-04-01T18:57:15.174Z,10.95
2023-04-01T19:07:44.438Z,13.02
2023-04-01T19:18:00.777Z,11.82
2023-04-01T19:28:18.458Z,15.48
2023-04-01T19:38:29.206Z,12.20
2023-04-01T19:48:45.804Z,10.20
2023-04-01T19:58:56.809Z,11.27
2023-04-01T20:09:28.938Z,10.85
2023-04-01T20:19:40.213Z,12.82
2023-04-01T20:29:57.796Z,17.23
2023-04-01T20:40:33.338Z,15.98
2023-04-01T20:50:47.384Z,13.50
2023-04-01T21:01:04.978Z,16.03
2023-04-01T21:11:19.382Z,15.32
2023-04-01T21:21:37.646Z,13.63
2023-04-01T21:31:55.072Z,10.60
2023-04-01T21:42:16.072Z,14.25
2023-04-01T21:52:40.491Z,14.48
2023-04-01T22:03:20.157Z,14.50
2023-04-01T22:13:39.545Z,17.77
2023-04-01T22:23:48.677Z,19.30
2023-04-01T22:34:02.225Z,22.55
2023-04-01T22:44:05.589Z,25.95
2023-04-01T22:54:17.609Z,24.25
2023-04-01T23:04:25.896Z,24.60
2023-04-01T23:14:49.692Z,17.63
2023-04-01T23:24:57.679Z,20.05
2023-04-01T23:35:02.496Z,18.60
2023-04-01T23:45:13.709Z,16.38
2023-04-01T23:55:21.170Z,16.38
