createdAt,value
2023-01-18T00:00:43.151Z,0.00
2023-01-18T00:01:43.452Z,0.00
2023-01-18T00:02:43.639Z,0.00
2023-01-18T00:03:43.963Z,0.00
2023-01-18T00:04:44.336Z,0.00
2023-01-18T00:05:44.653Z,0.00
2023-01-18T00:06:44.939Z,0.00
2023-01-18T00:07:45.284Z,0.00
2023-01-18T00:08:45.731Z,0.00
2023-01-18T00:09:45.882Z,0.00
2023-01-18T00:10:46.197Z,0.00
2023-01-18T00:11:46.520Z,0.00
2023-01-18T00:12:46.784Z,0.00
2023-01-18T00:13:47.093Z,0.00
2023-01-18T00:14:47.275Z,0.00
2023-01-18T00:15:47.611Z,0.00
2023-01-18T00:16:47.905Z,0.00
2023-01-18T00:17:48.300Z,0.00
2023-01-18T00:18:48.536Z,0.00
2023-01-18T00:19:49.778Z,0.00
2023-01-18T00:20:49.038Z,0.00
2023-01-18T00:21:49.355Z,0.00
2023-01-18T00:22:49.706Z,0.00
2023-01-18T00:23:50.058Z,0.00
2023-01-18T00:24:50.233Z,0.00
2023-01-18T00:25:50.571Z,0.00
2023-01-18T00:26:50.747Z,0.00
2023-01-18T00:27:51.150Z,0.00
2023-01-18T00:28:51.366Z,0.00
2023-01-18T00:29:51.650Z,0.00
2023-01-18T00:30:51.874Z,0.00
2023-01-18T00:31:52.462Z,0.00
2023-01-18T00:32:52.559Z,0.00
2023-01-18T00:33:52.751Z,0.00
2023-01-18T00:34:53.017Z,0.00
2023-01-18T00:35:53.381Z,0.00
2023-01-18T00:36:53.648Z,0.00
2023-01-18T00:37:54.073Z,0.00
2023-01-18T00:38:54.327Z,0.00
2023-01-18T00:39:54.383Z,0.00
2023-01-18T00:40:54.680Z,0.00
2023-01-18T00:41:55.026Z,0.00
2023-01-18T00:42:55.620Z,0.00
2023-01-18T00:43:55.589Z,0.00
2023-01-18T00:44:55.868Z,0.00
2023-01-18T00:45:56.283Z,0.00
2023-01-18T00:46:56.479Z,0.00
2023-01-18T00:47:56.873Z,0.00
2023-01-18T00:48:57.054Z,0.00
2023-01-18T00:49:57.411Z,0.00
2023-01-18T00:50:57.721Z,0.00
2023-01-18T00:51:58.888Z,0.00
2023-01-18T00:52:58.959Z,0.00
2023-01-18T00:53:58.727Z,0.00
2023-01-18T00:54:58.925Z,0.00
2023-01-18T00:55:59.201Z,0.00
2023-01-18T00:56:59.510Z,0.00
2023-01-18T00:57:59.842Z,0.00
2023-01-18T00:59:00.104Z,0.00
2023-01-18T01:00:00.418Z,0.00
2023-01-18T01:01:00.860Z,0.00
2023-01-18T01:02:01.247Z,0.00
2023-01-18T01:03:01.718Z,0.00
2023-01-18T01:04:01.724Z,0.00
2023-01-18T01:05:01.964Z,0.00
2023-01-18T01:06:02.347Z,0.00
2023-01-18T01:07:02.525Z,0.00
2023-01-18T01:08:02.869Z,0.00
2023-01-18T01:09:03.136Z,0.00
2023-01-18T01:10:03.495Z,0.00
2023-01-18T01:11:03.822Z,0.00
2023-01-18T01:12:04.154Z,0.00
2023-01-18T01:13:04.436Z,0.00
2023-01-18T01:14:04.754Z,0.00
2023-01-18T01:15:06.006Z,0.00
2023-01-18T01:16:05.328Z,0.00
2023-01-18T01:17:05.653Z,0.00
2023-01-18T01:18:06.017Z,0.00
2023-01-18T01:19:06.304Z,0.00
2023-01-18T01:20:06.604Z,0.00
2023-01-18T01:21:06.929Z,0.00
2023-01-18T01:22:07.274Z,0.00
2023-01-18T01:23:07.561Z,0.00
2023-01-18T01:24:07.903Z,0.00
2023-01-18T01:25:08.201Z,0.00
2023-01-18T01:26:08.585Z,0.00
2023-01-18T01:27:08.826Z,0.00
2023-01-18T01:28:09.041Z,0.00
2023-01-18T01:29:09.329Z,0.00
2023-01-18T01:30:09.713Z,0.00
2023-01-18T01:31:09.967Z,0.00
2023-01-18T01:32:10.603Z,0.00
2023-01-18T01:33:10.451Z,0.00
2023-01-18T01:34:10.783Z,0.00
2023-01-18T01:35:11.075Z,0.00
2023-01-18T01:36:12.369Z,0.00
2023-01-18T01:37:11.672Z,0.00
2023-01-18T01:38:12.015Z,0.00
2023-01-18T01:39:12.318Z,0.00
2023-01-18T01:40:12.642Z,0.00
2023-01-18T01:41:13.001Z,0.00
2023-01-18T01:42:13.254Z,0.00
2023-01-18T01:43:13.441Z,0.00
2023-01-18T01:44:13.746Z,0.00
2023-01-18T01:45:14.039Z,0.00
2023-01-18T01:46:14.417Z,0.00
2023-01-18T01:47:14.685Z,0.00
2023-01-18T01:48:14.878Z,0.00
2023-01-18T01:49:15.171Z,0.00
2023-01-18T01:50:15.509Z,0.00
2023-01-18T01:51:15.676Z,0.00
2023-01-18T01:52:16.864Z,0.00
2023-01-18T01:53:16.296Z,0.00
2023-01-18T01:54:16.590Z,0.00
2023-01-18T01:55:16.885Z,0.00
2023-01-18T01:56:17.290Z,0.00
2023-01-18T01:57:17.492Z,0.00
2023-01-18T01:58:17.811Z,0.00
2023-01-18T01:59:18.128Z,0.00
2023-01-18T02:00:18.459Z,0.00
2023-01-18T02:01:19.737Z,0.00
2023-01-18T02:02:19.033Z,0.00
2023-01-18T02:03:19.341Z,0.00
2023-01-18T02:04:19.651Z,0.00
2023-01-18T02:05:20.009Z,0.00
2023-01-18T02:06:20.328Z,0.00
2023-01-18T02:07:20.479Z,0.00
2023-01-18T02:08:20.841Z,0.00
2023-01-18T02:09:21.520Z,0.00
2023-01-18T02:10:21.366Z,0.00
2023-01-18T02:11:21.810Z,0.00
2023-01-18T02:12:21.967Z,0.00
2023-01-18T02:13:22.248Z,0.00
2023-01-18T02:14:22.666Z,0.00
2023-01-18T02:15:22.849Z,0.00
2023-01-18T02:16:23.207Z,0.00
2023-01-18T02:17:23.365Z,0.00
2023-01-18T02:18:23.738Z,0.00
2023-01-18T02:19:23.948Z,0.00
2023-01-18T02:20:24.330Z,0.00
2023-01-18T02:21:25.001Z,0.00
2023-01-18T02:22:25.212Z,0.00
2023-01-18T02:23:25.050Z,0.00
2023-01-18T02:24:25.400Z,0.00
2023-01-18T02:25:25.706Z,0.00
2023-01-18T02:26:26.106Z,0.00
2023-01-18T02:27:26.301Z,0.00
2023-01-18T02:28:26.608Z,0.00
2023-01-18T02:29:26.907Z,0.00
2023-01-18T02:30:27.235Z,0.00
2023-01-18T02:31:27.581Z,0.00
2023-01-18T02:32:27.903Z,0.00
2023-01-18T02:33:28.063Z,0.00
2023-01-18T02:34:28.452Z,0.00
2023-01-18T02:35:28.722Z,0.00
2023-01-18T02:36:29.061Z,0.00
2023-01-18T02:37:29.397Z,0.00
2023-01-18T02:38:29.713Z,0.00
2023-01-18T02:39:29.989Z,0.00
2023-01-18T02:40:30.366Z,0.00
2023-01-18T02:41:30.547Z,0.00
2023-01-18T02:42:30.847Z,0.00
2023-01-18T02:43:31.121Z,0.00
2023-01-18T02:44:31.495Z,0.00
2023-01-18T02:45:33.689Z,0.00
2023-01-18T02:46:32.121Z,0.00
2023-01-18T02:47:32.449Z,0.00
2023-01-18T02:48:32.748Z,0.00
2023-01-18T02:49:33.033Z,0.00
2023-01-18T02:50:33.342Z,0.00
2023-01-18T02:51:33.652Z,0.00
2023-01-18T02:52:33.954Z,0.00
2023-01-18T02:53:34.259Z,0.00
2023-01-18T02:54:34.666Z,0.00
2023-01-18T02:55:34.833Z,0.00
2023-01-18T02:56:35.191Z,0.00
2023-01-18T02:57:35.483Z,0.00
2023-01-18T02:58:35.867Z,0.00
2023-01-18T02:59:36.116Z,0.00
2023-01-18T03:00:36.488Z,0.00
2023-01-18T03:01:36.697Z,0.00
2023-01-18T03:02:37.010Z,0.00
2023-01-18T03:03:37.242Z,0.00
2023-01-18T03:04:37.570Z,0.00
2023-01-18T03:05:37.764Z,0.00
2023-01-18T03:06:38.053Z,0.00
2023-01-18T03:07:38.354Z,0.00
2023-01-18T03:08:38.659Z,0.00
2023-01-18T03:09:38.984Z,0.00
2023-01-18T03:10:40.139Z,0.00
2023-01-18T03:11:39.583Z,0.00
2023-01-18T03:12:39.889Z,0.00
2023-01-18T03:13:40.178Z,0.00
2023-01-18T03:14:40.515Z,0.00
2023-01-18T03:15:40.831Z,0.00
2023-01-18T03:16:41.112Z,0.00
2023-01-18T03:17:41.405Z,0.00
2023-01-18T03:18:41.704Z,0.00
2023-01-18T03:19:42.046Z,0.00
2023-01-18T03:20:42.272Z,0.00
2023-01-18T03:21:42.633Z,0.00
2023-01-18T03:22:42.802Z,0.00
2023-01-18T03:23:43.034Z,0.00
2023-01-18T03:24:43.420Z,0.00
2023-01-18T03:25:43.697Z,0.00
2023-01-18T03:26:44.218Z,0.00
2023-01-18T03:27:44.361Z,0.00
2023-01-18T03:28:44.679Z,0.00
2023-01-18T03:29:44.963Z,0.00
2023-01-18T03:30:45.406Z,0.00
2023-01-18T03:31:45.633Z,0.00
2023-01-18T03:32:45.833Z,0.00
2023-01-18T03:33:46.163Z,0.00
2023-01-18T03:34:46.464Z,0.00
2023-01-18T03:35:46.739Z,0.00
2023-01-18T03:36:47.075Z,0.00
2023-01-18T03:37:47.397Z,0.00
2023-01-18T03:38:47.715Z,0.00
2023-01-18T03:39:48.014Z,0.00
2023-01-18T03:40:48.268Z,0.00
2023-01-18T03:41:48.648Z,0.00
2023-01-18T03:42:48.849Z,0.00
2023-01-18T03:43:49.144Z,0.00
2023-01-18T03:44:49.474Z,0.00
2023-01-18T03:45:49.880Z,0.00
2023-01-18T03:46:50.083Z,0.00
2023-01-18T03:47:50.374Z,0.00
2023-01-18T03:48:50.669Z,0.00
2023-01-18T03:49:50.972Z,0.00
2023-01-18T03:50:51.264Z,0.00
2023-01-18T03:51:51.556Z,0.00
2023-01-18T03:52:51.935Z,0.00
2023-01-18T03:53:52.278Z,0.00
2023-01-18T03:54:52.470Z,0.00
2023-01-18T03:55:52.675Z,0.00
2023-01-18T03:56:53.038Z,0.00
2023-01-18T03:57:53.355Z,0.00
2023-01-18T03:58:53.710Z,0.00
2023-01-18T03:59:53.900Z,0.00
2023-01-18T04:00:54.257Z,0.00
2023-01-18T04:01:54.518Z,0.00
2023-01-18T04:02:54.925Z,0.00
2023-01-18T04:03:55.127Z,0.00
2023-01-18T04:04:55.457Z,0.00
2023-01-18T04:05:56.637Z,0.00
2023-01-18T04:06:56.109Z,0.00
2023-01-18T04:07:56.404Z,0.00
2023-01-18T04:08:56.739Z,0.00
2023-01-18T04:09:57.063Z,0.00
2023-01-18T04:10:57.384Z,0.00
2023-01-18T04:11:57.678Z,0.00
2023-01-18T04:12:58.376Z,0.00
2023-01-18T04:13:58.277Z,0.00
2023-01-18T04:14:58.620Z,0.00
2023-01-18T04:15:58.826Z,0.00
2023-01-18T04:16:59.107Z,0.00
2023-01-18T04:17:59.341Z,0.00
2023-01-18T04:18:59.691Z,0.00
2023-01-18T04:19:59.987Z,0.00
2023-01-18T04:21:00.295Z,0.00
2023-01-18T04:22:00.601Z,0.00
2023-01-18T04:23:01.293Z,0.00
2023-01-18T04:24:01.236Z,0.00
2023-01-18T04:25:01.580Z,0.00
2023-01-18T04:26:01.843Z,0.00
2023-01-18T04:27:02.205Z,0.00
2023-01-18T04:28:02.509Z,0.00
2023-01-18T04:29:02.841Z,0.00
2023-01-18T04:30:03.070Z,0.00
2023-01-18T04:31:03.544Z,0.00
2023-01-18T04:32:04.814Z,0.00
2023-01-18T04:33:04.027Z,0.00
2023-01-18T04:34:04.271Z,0.00
2023-01-18T04:35:04.519Z,0.00
2023-01-18T04:36:04.862Z,0.00
2023-01-18T04:37:05.171Z,0.00
2023-01-18T04:38:05.481Z,0.00
2023-01-18T04:39:05.783Z,0.00
2023-01-18T04:40:06.096Z,0.00
2023-01-18T04:41:06.441Z,0.00
2023-01-18T04:42:06.734Z,0.00
2023-01-18T04:43:07.065Z,0.00
2023-01-18T04:44:07.338Z,0.00
2023-01-18T04:45:07.632Z,0.00
2023-01-18T04:46:07.943Z,0.00
2023-01-18T04:47:08.263Z,0.00
2023-01-18T04:48:08.609Z,0.00
2023-01-18T04:49:08.936Z,0.00
2023-01-18T04:50:09.189Z,0.00
2023-01-18T04:51:09.507Z,0.00
2023-01-18T04:52:09.834Z,0.00
2023-01-18T04:53:10.078Z,0.00
2023-01-18T04:54:10.346Z,0.00
2023-01-18T04:55:10.674Z,0.00
2023-01-18T04:56:10.979Z,0.00
2023-01-18T04:57:11.355Z,0.00
2023-01-18T04:58:11.679Z,0.00
2023-01-18T04:59:12.011Z,0.00
2023-01-18T05:00:12.351Z,0.00
2023-01-18T05:01:12.783Z,0.00
2023-01-18T05:02:13.009Z,0.00
2023-01-18T05:03:13.247Z,0.00
2023-01-18T05:04:13.588Z,0.00
2023-01-18T05:05:13.781Z,0.00
2023-01-18T05:06:14.553Z,0.00
2023-01-18T05:07:14.388Z,0.00
2023-01-18T05:08:14.683Z,0.00
2023-01-18T05:09:14.966Z,0.00
2023-01-18T05:10:15.256Z,0.00
2023-01-18T05:11:15.618Z,0.00
2023-01-18T05:12:15.907Z,0.00
2023-01-18T05:13:17.045Z,0.00
2023-01-18T05:14:16.487Z,0.00
2023-01-18T05:15:16.880Z,0.00
2023-01-18T05:16:17.224Z,0.00
2023-01-18T05:17:17.448Z,0.00
2023-01-18T05:18:17.727Z,0.00
2023-01-18T05:19:18.066Z,0.00
2023-01-18T05:20:18.325Z,0.00
2023-01-18T05:21:18.631Z,0.00
2023-01-18T05:22:18.889Z,0.00
2023-01-18T05:23:19.200Z,0.00
2023-01-18T05:24:19.505Z,0.00
2023-01-18T05:25:19.819Z,0.00
2023-01-18T05:26:20.138Z,0.00
2023-01-18T05:27:20.463Z,0.00
2023-01-18T05:28:20.753Z,0.00
2023-01-18T05:29:21.085Z,0.00
2023-01-18T05:30:21.411Z,0.00
2023-01-18T05:31:21.759Z,0.00
2023-01-18T05:32:21.975Z,0.00
2023-01-18T05:33:22.287Z,0.00
2023-01-18T05:34:22.610Z,0.00
2023-01-18T05:35:23.054Z,0.00
2023-01-18T05:36:23.230Z,0.00
2023-01-18T05:37:23.589Z,0.00
2023-01-18T05:38:23.853Z,0.00
2023-01-18T05:39:24.304Z,0.00
2023-01-18T05:40:24.486Z,0.00
2023-01-18T05:41:24.662Z,0.00
2023-01-18T05:42:24.990Z,0.00
2023-01-18T05:43:25.361Z,0.00
2023-01-18T05:44:25.652Z,0.00
2023-01-18T05:45:25.903Z,0.00
2023-01-18T05:46:26.101Z,0.00
2023-01-18T05:47:26.421Z,0.00
2023-01-18T05:48:26.753Z,0.00
2023-01-18T05:49:27.040Z,0.00
2023-01-18T05:50:27.245Z,0.00
2023-01-18T05:51:27.625Z,0.00
2023-01-18T05:52:27.921Z,0.00
2023-01-18T05:53:28.194Z,0.00
2023-01-18T05:54:28.538Z,0.00
2023-01-18T05:55:28.862Z,0.00
2023-01-18T05:56:29.042Z,0.00
2023-01-18T05:57:29.387Z,0.00
2023-01-18T05:58:29.573Z,0.00
2023-01-18T05:59:30.279Z,0.00
2023-01-18T06:00:30.164Z,0.00
2023-01-18T06:01:30.496Z,0.00
2023-01-18T06:02:30.766Z,0.00
2023-01-18T06:03:31.179Z,0.00
2023-01-18T06:04:31.426Z,0.00
2023-01-18T06:05:33.135Z,0.00
2023-01-18T06:06:33.924Z,0.00
2023-01-18T06:07:32.434Z,0.00
2023-01-18T06:08:32.636Z,0.00
2023-01-18T06:09:32.983Z,0.00
2023-01-18T06:10:33.139Z,0.00
2023-01-18T06:11:33.502Z,0.00
2023-01-18T06:12:33.868Z,0.00
2023-01-18T06:13:34.114Z,0.00
2023-01-18T06:14:34.441Z,0.00
2023-01-18T06:15:34.814Z,0.00
2023-01-18T06:16:35.265Z,0.00
2023-01-18T06:17:35.473Z,0.00
2023-01-18T06:18:35.653Z,0.00
2023-01-18T06:19:35.913Z,0.00
2023-01-18T06:20:36.304Z,0.00
2023-01-18T06:21:36.660Z,0.00
2023-01-18T06:22:36.876Z,0.00
2023-01-18T06:23:37.255Z,0.00
2023-01-18T06:24:37.489Z,0.00
2023-01-18T06:25:37.931Z,0.00
2023-01-18T06:26:38.091Z,0.00
2023-01-18T06:27:38.535Z,0.00
2023-01-18T06:28:38.603Z,0.00
2023-01-18T06:29:38.924Z,0.00
2023-01-18T06:30:39.352Z,0.00
2023-01-18T06:31:39.862Z,0.00
2023-01-18T06:32:40.218Z,0.00
2023-01-18T06:33:40.029Z,0.00
2023-01-18T06:34:41.569Z,0.00
2023-01-18T06:35:40.756Z,0.00
2023-01-18T06:36:41.810Z,0.00
2023-01-18T06:37:41.270Z,0.00
2023-01-18T06:38:41.593Z,0.00
2023-01-18T06:39:41.892Z,0.00
2023-01-18T06:40:42.221Z,0.00
2023-01-18T06:41:42.635Z,0.00
2023-01-18T06:42:42.700Z,0.00
2023-01-18T06:43:42.972Z,0.00
2023-01-18T06:44:43.227Z,0.00
2023-01-18T06:45:43.534Z,0.00
2023-01-18T06:46:43.840Z,0.00
2023-01-18T06:47:44.185Z,0.00
2023-01-18T06:48:49.000Z,0.00
2023-01-18T06:49:44.697Z,0.00
2023-01-18T06:50:44.937Z,0.00
2023-01-18T06:51:45.712Z,0.00
2023-01-18T06:52:45.429Z,0.00
2023-01-18T06:53:46.032Z,0.00
2023-01-18T06:54:45.934Z,0.00
2023-01-18T06:55:46.278Z,0.00
2023-01-18T06:56:46.468Z,0.00
2023-01-18T06:57:46.730Z,0.00
2023-01-18T06:58:46.976Z,0.00
2023-01-18T06:59:47.220Z,0.00
2023-01-18T07:00:48.106Z,0.00
2023-01-18T07:01:47.892Z,0.00
2023-01-18T07:02:47.957Z,0.00
2023-01-18T07:03:48.310Z,0.00
2023-01-18T07:04:48.524Z,0.00
2023-01-18T07:05:48.852Z,0.00
2023-01-18T07:06:49.029Z,0.00
2023-01-18T07:07:49.330Z,0.00
2023-01-18T07:08:49.567Z,0.00
2023-01-18T07:09:50.643Z,0.00
2023-01-18T07:10:50.229Z,0.00
2023-01-18T07:11:50.530Z,0.00
2023-01-18T07:12:50.828Z,0.00
2023-01-18T07:13:52.035Z,0.00
2023-01-18T07:14:51.341Z,0.00
2023-01-18T07:15:51.620Z,0.00
2023-01-18T07:16:51.910Z,0.00
2023-01-18T07:17:52.101Z,0.00
2023-01-18T07:18:52.440Z,0.00
2023-01-18T07:19:52.691Z,0.00
2023-01-18T07:20:52.910Z,0.00
2023-01-18T07:21:53.161Z,0.00
2023-01-18T07:22:53.400Z,0.00
2023-01-18T07:23:53.802Z,0.00
2023-01-18T07:24:53.995Z,0.00
2023-01-18T07:25:54.271Z,0.00
2023-01-18T07:26:54.639Z,0.00
2023-01-18T07:27:54.831Z,0.00
2023-01-18T07:28:55.046Z,0.00
2023-01-18T07:29:55.343Z,0.00
2023-01-18T07:30:55.625Z,0.00
2023-01-18T07:31:56.376Z,0.00
2023-01-18T07:32:56.558Z,0.00
2023-01-18T07:33:56.481Z,0.00
2023-01-18T07:34:59.406Z,0.00
2023-01-18T07:35:57.016Z,0.00
2023-01-18T07:36:57.273Z,0.00
2023-01-18T07:37:57.543Z,0.00
2023-01-18T07:38:57.811Z,0.00
2023-01-18T07:39:58.090Z,0.00
2023-01-18T07:40:59.244Z,5.62
2023-01-18T07:41:58.716Z,5.62
2023-01-18T07:42:59.131Z,5.62
2023-01-18T07:43:59.252Z,5.62
2023-01-18T07:44:59.562Z,5.62
2023-01-18T07:45:59.824Z,5.62
2023-01-18T07:47:00.100Z,5.62
2023-01-18T07:48:00.295Z,5.62
2023-01-18T07:49:00.561Z,5.62
2023-01-18T07:50:00.827Z,5.62
2023-01-18T07:51:01.056Z,5.62
2023-01-18T07:52:01.351Z,5.62
2023-01-18T07:53:01.751Z,5.62
2023-01-18T07:54:01.900Z,5.62
2023-01-18T07:55:02.111Z,5.62
2023-01-18T07:56:02.366Z,5.62
2023-01-18T07:57:02.640Z,5.62
2023-01-18T07:58:02.950Z,5.62
2023-01-18T07:59:03.140Z,5.62
2023-01-18T08:00:03.424Z,5.62
2023-01-18T08:01:03.732Z,5.62
2023-01-18T08:02:04.104Z,5.62
2023-01-18T08:03:04.610Z,11.25
2023-01-18T08:04:04.520Z,11.25
2023-01-18T08:05:04.821Z,11.25
2023-01-18T08:06:05.110Z,11.25
2023-01-18T08:07:05.355Z,11.25
2023-01-18T08:08:05.652Z,11.25
2023-01-18T08:09:05.859Z,11.25
2023-01-18T08:10:06.214Z,11.25
2023-01-18T08:11:06.508Z,11.25
2023-01-18T08:12:06.741Z,11.25
2023-01-18T08:13:06.975Z,11.25
2023-01-18T08:14:07.279Z,11.25
2023-01-18T08:15:07.620Z,11.25
2023-01-18T08:16:07.867Z,11.25
2023-01-18T08:17:08.149Z,11.25
2023-01-18T08:18:08.425Z,11.25
2023-01-18T08:19:08.672Z,11.25
2023-01-18T08:20:08.939Z,11.25
2023-01-18T08:21:09.220Z,11.25
2023-01-18T08:22:09.505Z,11.25
2023-01-18T08:23:09.723Z,11.25
2023-01-18T08:24:10.009Z,11.25
2023-01-18T08:25:10.246Z,11.25
2023-01-18T08:26:10.524Z,11.25
2023-01-18T08:27:10.795Z,11.25
2023-01-18T08:28:11.072Z,11.25
2023-01-18T08:29:11.349Z,11.25
2023-01-18T08:30:11.601Z,11.25
2023-01-18T08:31:11.992Z,11.25
2023-01-18T08:32:12.160Z,11.25
2023-01-18T08:33:12.438Z,11.25
2023-01-18T08:34:12.745Z,11.25
2023-01-18T08:35:12.960Z,11.25
2023-01-18T08:36:13.295Z,11.25
2023-01-18T08:37:13.575Z,11.25
2023-01-18T08:38:13.892Z,11.25
2023-01-18T08:39:14.153Z,16.88
2023-01-18T08:40:14.379Z,16.88
2023-01-18T08:41:14.611Z,16.88
2023-01-18T08:42:14.904Z,16.88
2023-01-18T08:43:15.122Z,16.88
2023-01-18T08:44:15.522Z,16.88
2023-01-18T08:45:15.773Z,16.88
2023-01-18T08:46:16.102Z,16.88
2023-01-18T08:47:16.340Z,16.88
2023-01-18T08:48:16.639Z,16.88
2023-01-18T08:49:16.824Z,16.88
2023-01-18T08:50:18.032Z,16.88
2023-01-18T08:51:17.456Z,16.88
2023-01-18T08:52:17.671Z,16.88
2023-01-18T08:53:17.953Z,16.88
2023-01-18T08:54:18.210Z,16.88
2023-01-18T08:55:18.461Z,16.88
2023-01-18T08:56:18.748Z,16.88
2023-01-18T08:57:18.994Z,22.50
2023-01-18T08:58:19.316Z,22.50
2023-01-18T08:59:19.673Z,22.50
2023-01-18T09:00:19.797Z,22.50
2023-01-18T09:01:20.260Z,22.50
2023-01-18T09:02:20.384Z,22.50
2023-01-18T09:03:20.653Z,22.50
2023-01-18T09:04:20.868Z,22.50
2023-01-18T09:05:21.155Z,22.50
2023-01-18T09:06:21.744Z,22.50
2023-01-18T09:07:21.702Z,22.50
2023-01-18T09:08:21.949Z,22.50
2023-01-18T09:09:22.194Z,22.50
2023-01-18T09:10:22.510Z,22.50
2023-01-18T09:11:22.733Z,22.50
2023-01-18T09:12:23.024Z,22.50
2023-01-18T09:13:23.302Z,22.50
2023-01-18T09:14:23.568Z,22.50
2023-01-18T09:15:23.870Z,28.12
2023-01-18T09:16:24.205Z,28.12
2023-01-18T09:17:24.391Z,28.12
2023-01-18T09:18:24.659Z,28.12
2023-01-18T09:19:24.931Z,28.12
2023-01-18T09:20:25.274Z,33.75
2023-01-18T09:21:25.492Z,33.75
2023-01-18T09:22:25.754Z,33.75
2023-01-18T09:23:26.321Z,33.75
2023-01-18T09:24:26.303Z,33.75
2023-01-18T09:25:26.557Z,33.75
2023-01-18T09:26:26.844Z,33.75
2023-01-18T09:27:27.039Z,39.38
2023-01-18T09:28:27.312Z,39.38
2023-01-18T09:29:27.575Z,39.38
2023-01-18T09:30:27.827Z,39.38
2023-01-18T09:31:28.153Z,39.38
2023-01-18T09:32:28.494Z,39.38
2023-01-18T09:33:36.866Z,45.00
2023-01-18T09:34:29.990Z,45.00
2023-01-18T09:35:29.287Z,45.00
2023-01-18T09:36:29.555Z,45.00
2023-01-18T09:37:29.842Z,50.62
2023-01-18T09:38:30.148Z,50.62
2023-01-18T09:39:33.452Z,50.62
2023-01-18T09:40:31.720Z,56.25
2023-01-18T09:41:31.024Z,56.25
2023-01-18T09:42:31.521Z,61.88
2023-01-18T09:43:32.513Z,61.88
2023-01-18T09:44:31.814Z,61.88
2023-01-18T09:45:32.136Z,67.50
2023-01-18T09:46:32.436Z,61.88
2023-01-18T09:47:32.624Z,61.88
2023-01-18T09:48:32.851Z,61.88
2023-01-18T09:49:33.155Z,61.88
2023-01-18T09:50:33.469Z,61.88
2023-01-18T09:51:33.727Z,61.88
2023-01-18T09:52:34.017Z,61.88
2023-01-18T09:53:34.328Z,61.88
2023-01-18T09:54:34.585Z,56.25
2023-01-18T09:55:35.106Z,61.88
2023-01-18T09:56:35.177Z,56.25
2023-01-18T09:57:35.442Z,56.25
2023-01-18T09:58:35.762Z,56.25
2023-01-18T09:59:36.011Z,61.88
2023-01-18T10:00:36.402Z,56.25
2023-01-18T10:01:36.841Z,56.25
2023-01-18T10:02:37.230Z,56.25
2023-01-18T10:03:37.123Z,56.25
2023-01-18T10:04:37.406Z,50.62
2023-01-18T10:05:37.652Z,50.62
2023-01-18T10:06:37.940Z,50.62
2023-01-18T10:07:38.381Z,50.62
2023-01-18T10:08:38.492Z,50.62
2023-01-18T10:09:38.730Z,50.62
2023-01-18T10:10:39.000Z,56.25
2023-01-18T10:11:39.360Z,61.88
2023-01-18T10:12:39.677Z,61.88
2023-01-18T10:13:39.900Z,61.88
2023-01-18T10:14:40.168Z,61.88
2023-01-18T10:15:40.654Z,61.88
2023-01-18T10:16:40.772Z,67.50
2023-01-18T10:17:41.152Z,67.50
2023-01-18T10:18:41.557Z,67.50
2023-01-18T10:19:41.632Z,67.50
2023-01-18T10:20:41.981Z,67.50
2023-01-18T10:21:42.303Z,67.50
2023-01-18T10:22:42.529Z,67.50
2023-01-18T10:23:42.885Z,61.88
2023-01-18T10:24:43.110Z,67.50
2023-01-18T10:25:43.404Z,67.50
2023-01-18T10:26:43.646Z,67.50
2023-01-18T10:27:43.934Z,73.12
2023-01-18T10:28:44.250Z,67.50
2023-01-18T10:29:44.537Z,67.50
2023-01-18T10:30:44.865Z,67.50
2023-01-18T10:31:45.132Z,67.50
2023-01-18T10:32:45.388Z,67.50
2023-01-18T10:33:45.626Z,67.50
2023-01-18T10:34:45.894Z,67.50
2023-01-18T10:35:46.405Z,67.50
2023-01-18T10:36:47.046Z,67.50
2023-01-18T10:37:47.086Z,67.50
2023-01-18T10:38:47.719Z,67.50
2023-01-18T10:39:47.340Z,67.50
2023-01-18T10:40:47.600Z,73.12
2023-01-18T10:41:47.866Z,73.12
2023-01-18T10:42:51.324Z,67.50
2023-01-18T10:43:48.528Z,67.50
2023-01-18T10:44:48.774Z,73.12
2023-01-18T10:45:49.052Z,73.12
2023-01-18T10:46:49.313Z,67.50
2023-01-18T10:47:49.563Z,73.12
2023-01-18T10:48:50.408Z,67.50
2023-01-18T10:49:50.126Z,78.75
2023-01-18T10:50:53.087Z,73.12
2023-01-18T10:51:50.707Z,78.75
2023-01-18T10:52:51.009Z,78.75
2023-01-18T10:53:51.291Z,78.75
2023-01-18T10:54:51.577Z,78.75
2023-01-18T10:55:51.924Z,78.75
2023-01-18T10:56:52.164Z,78.75
2023-01-18T10:57:52.546Z,78.75
2023-01-18T10:58:52.805Z,78.75
2023-01-18T10:59:53.084Z,78.75
2023-01-18T11:00:53.481Z,78.75
2023-01-18T11:01:53.701Z,78.75
2023-01-18T11:02:53.967Z,78.75
2023-01-18T11:03:54.164Z,78.75
2023-01-18T11:04:58.470Z,78.75
2023-01-18T11:05:54.809Z,84.38
2023-01-18T11:06:55.035Z,84.38
2023-01-18T11:07:55.320Z,84.38
2023-01-18T11:08:55.610Z,78.75
2023-01-18T11:09:55.845Z,84.38
2023-01-18T11:10:56.168Z,84.38
2023-01-18T11:11:56.391Z,84.38
2023-01-18T11:12:56.866Z,78.75
2023-01-18T11:13:56.955Z,78.75
2023-01-18T11:14:57.259Z,78.75
2023-01-18T11:15:57.587Z,73.12
2023-01-18T11:16:57.824Z,73.12
2023-01-18T11:17:58.180Z,73.12
2023-01-18T11:18:58.434Z,73.12
2023-01-18T11:19:58.692Z,78.75
2023-01-18T11:20:58.995Z,78.75
2023-01-18T11:21:59.273Z,84.38
2023-01-18T11:22:59.833Z,84.38
2023-01-18T11:23:59.775Z,84.38
2023-01-18T11:25:00.092Z,84.38
2023-01-18T11:26:00.349Z,84.38
2023-01-18T11:27:00.592Z,84.38
2023-01-18T11:28:01.246Z,84.38
2023-01-18T11:29:01.172Z,84.38
2023-01-18T11:30:01.467Z,84.38
2023-01-18T11:31:02.036Z,90.00
2023-01-18T11:32:02.140Z,90.00
2023-01-18T11:33:02.329Z,90.00
2023-01-18T11:34:02.515Z,95.62
2023-01-18T11:35:03.012Z,95.62
2023-01-18T11:36:03.109Z,101.25
2023-01-18T11:37:03.430Z,106.88
2023-01-18T11:38:03.774Z,123.75
2023-01-18T11:39:04.023Z,163.12
2023-01-18T11:40:04.357Z,230.62
2023-01-18T11:41:04.627Z,236.25
2023-01-18T11:42:04.931Z,174.38
2023-01-18T11:43:05.357Z,129.38
2023-01-18T11:44:05.595Z,163.12
2023-01-18T11:45:05.827Z,219.38
2023-01-18T11:46:06.146Z,286.88
2023-01-18T11:47:06.401Z,320.62
2023-01-18T11:48:06.653Z,270.00
2023-01-18T11:49:06.877Z,258.75
2023-01-18T11:50:20.977Z,315.00
2023-01-18T11:51:08.521Z,348.75
2023-01-18T11:52:07.691Z,360.00
2023-01-18T11:53:08.006Z,286.88
2023-01-18T11:54:08.253Z,241.88
2023-01-18T11:55:08.957Z,191.25
2023-01-18T11:56:08.911Z,174.38
2023-01-18T11:57:09.138Z,191.25
2023-01-18T11:58:09.501Z,168.75
2023-01-18T11:59:09.748Z,135.00
2023-01-18T12:00:10.037Z,140.62
2023-01-18T12:01:10.388Z,140.62
2023-01-18T12:02:10.670Z,118.12
2023-01-18T12:03:10.983Z,135.00
2023-01-18T12:04:11.291Z,151.88
2023-01-18T12:05:11.571Z,174.38
2023-01-18T12:06:11.837Z,230.62
2023-01-18T12:07:12.250Z,219.38
2023-01-18T12:08:12.387Z,174.38
2023-01-18T12:09:12.661Z,174.38
2023-01-18T12:10:12.980Z,151.88
2023-01-18T12:11:13.306Z,140.62
2023-01-18T12:12:19.320Z,135.00
2023-01-18T12:13:14.862Z,337.50
2023-01-18T12:14:14.091Z,489.38
2023-01-18T12:15:14.387Z,517.50
2023-01-18T12:16:14.750Z,455.62
2023-01-18T12:17:15.077Z,309.38
2023-01-18T12:18:19.823Z,236.25
2023-01-18T12:19:15.634Z,225.00
2023-01-18T12:20:15.903Z,315.00
2023-01-18T12:21:16.256Z,382.50
2023-01-18T12:22:16.493Z,371.25
2023-01-18T12:23:16.800Z,281.25
2023-01-18T12:24:20.865Z,219.38
2023-01-18T12:25:17.347Z,157.50
2023-01-18T12:26:17.639Z,95.62
2023-01-18T12:27:17.918Z,135.00
2023-01-18T12:28:18.250Z,213.75
2023-01-18T12:29:18.492Z,225.00
2023-01-18T12:30:18.927Z,247.50
2023-01-18T12:31:19.109Z,73.12
2023-01-18T12:32:19.555Z,129.38
2023-01-18T12:33:20.002Z,146.25
2023-01-18T12:34:19.908Z,213.75
2023-01-18T12:35:24.788Z,241.88
2023-01-18T12:36:21.474Z,264.38
2023-01-18T12:37:20.644Z,281.25
2023-01-18T12:38:20.970Z,320.62
2023-01-18T12:39:21.317Z,163.12
2023-01-18T12:40:21.415Z,320.62
2023-01-18T12:41:21.782Z,309.38
2023-01-18T12:42:22.003Z,371.25
2023-01-18T12:43:22.293Z,247.50
2023-01-18T12:44:22.564Z,135.00
2023-01-18T12:45:22.991Z,101.25
2023-01-18T12:46:23.189Z,90.00
2023-01-18T12:47:23.465Z,90.00
2023-01-18T12:48:23.764Z,84.38
2023-01-18T12:49:24.043Z,90.00
2023-01-18T12:50:24.296Z,101.25
2023-01-18T12:51:24.563Z,101.25
2023-01-18T12:52:24.822Z,106.88
2023-01-18T12:53:25.155Z,106.88
2023-01-18T12:54:25.447Z,118.12
2023-01-18T12:55:25.804Z,118.12
2023-01-18T12:56:26.041Z,123.75
2023-01-18T12:57:26.299Z,129.38
2023-01-18T12:58:26.568Z,123.75
2023-01-18T12:59:26.854Z,118.12
2023-01-18T13:00:27.161Z,123.75
2023-01-18T13:01:27.509Z,123.75
2023-01-18T13:02:27.818Z,123.75
2023-01-18T13:03:28.065Z,135.00
2023-01-18T13:04:28.313Z,140.62
2023-01-18T13:05:28.628Z,129.38
2023-01-18T13:06:28.904Z,112.50
2023-01-18T13:07:29.158Z,106.88
2023-01-18T13:08:29.392Z,101.25
2023-01-18T13:09:29.699Z,95.62