createdAt,value
2018-12-10T00:01:06.810Z,2.53
2018-12-10T00:03:35.885Z,3.90
2018-12-10T00:06:03.946Z,2.17
2018-12-10T00:08:32.022Z,2.17
2018-12-10T00:11:00.100Z,1.20
2018-12-10T00:13:28.144Z,1.50
2018-12-10T00:15:56.213Z,1.67
2018-12-10T00:18:24.264Z,1.67
2018-12-10T00:20:52.315Z,1.93
2018-12-10T00:23:20.385Z,2.80
2018-12-10T00:25:48.406Z,2.57
2018-12-10T00:28:16.486Z,4.40
2018-12-10T00:30:44.546Z,2.93
2018-12-10T00:33:12.599Z,2.60
2018-12-10T00:35:40.636Z,3.90
2018-12-10T00:38:08.674Z,3.87
2018-12-10T00:40:36.762Z,4.93
2018-12-10T00:43:04.803Z,3.77
2018-12-10T00:45:32.873Z,4.47
2018-12-10T00:48:00.967Z,4.10
2018-12-10T00:50:29.007Z,4.10
2018-12-10T00:52:57.054Z,4.23
2018-12-10T00:55:25.109Z,3.47
2018-12-10T00:57:53.187Z,3.23
2018-12-10T01:00:21.220Z,4.07
2018-12-10T01:02:49.262Z,3.43
2018-12-10T01:05:17.327Z,7.13
2018-12-10T01:07:45.365Z,2.93
2018-12-10T01:10:13.447Z,2.90
2018-12-10T01:12:41.558Z,5.90
2018-12-10T01:15:09.705Z,4.07
2018-12-10T01:17:37.736Z,2.57
2018-12-10T01:20:05.781Z,2.60
2018-12-10T01:22:33.844Z,2.50
2018-12-10T01:25:01.912Z,6.07
2018-12-10T01:27:29.937Z,3.80
2018-12-10T01:29:57.964Z,3.57
2018-12-10T01:32:26.096Z,3.23
2018-12-10T01:34:54.138Z,3.93
2018-12-10T01:37:22.191Z,4.53
2018-12-10T01:39:50.268Z,5.33
2018-12-10T01:42:18.319Z,3.83
2018-12-10T01:44:46.391Z,5.83
2018-12-10T01:47:14.449Z,4.17
2018-12-10T01:49:42.520Z,2.83
2018-12-10T01:52:10.555Z,4.80
2018-12-10T01:54:38.608Z,3.60
2018-12-10T01:57:06.643Z,3.53
2018-12-10T01:59:34.697Z,4.30
2018-12-10T02:02:02.716Z,3.07
2018-12-10T02:04:30.752Z,5.50
2018-12-10T02:06:58.818Z,6.60
2018-12-10T02:09:26.841Z,2.87
2018-12-10T02:11:54.892Z,5.60
2018-12-10T02:14:22.948Z,2.57
2018-12-10T02:16:50.973Z,2.20
2018-12-10T02:19:19.037Z,2.17
2018-12-10T02:21:47.088Z,3.63
2018-12-10T02:24:15.145Z,2.53
2018-12-10T02:26:43.183Z,1.33
2018-12-10T02:29:14.727Z,2.27
2018-12-10T02:31:43.041Z,1.87
2018-12-10T02:34:11.147Z,3.17
2018-12-10T02:36:39.190Z,1.43
2018-12-10T02:39:07.232Z,2.13
2018-12-10T02:41:35.288Z,1.67
2018-12-10T02:44:03.360Z,0.93
2018-12-10T02:46:31.439Z,0.90
2018-12-10T02:48:59.506Z,1.90
2018-12-10T02:51:27.548Z,1.00
2018-12-10T02:53:55.608Z,1.07
2018-12-10T02:56:23.660Z,1.03
2018-12-10T02:58:51.726Z,1.00
2018-12-10T03:01:19.785Z,1.17
2018-12-10T03:03:47.839Z,1.43
2018-12-10T03:06:15.907Z,1.57
2018-12-10T03:08:43.967Z,1.10
2018-12-10T03:11:11.991Z,1.93
2018-12-10T03:13:40.052Z,2.50
2018-12-10T03:16:08.115Z,3.07
2018-12-10T03:18:36.146Z,1.90
2018-12-10T03:21:04.191Z,3.77
2018-12-10T03:23:32.260Z,3.30
2018-12-10T03:26:00.298Z,4.93
2018-12-10T03:28:28.364Z,3.43
2018-12-10T03:30:56.399Z,3.90
2018-12-10T03:33:24.495Z,1.57
2018-12-10T03:35:52.596Z,3.03
2018-12-10T03:38:20.638Z,1.90
2018-12-10T03:40:48.684Z,1.67
2018-12-10T03:43:16.786Z,1.60
2018-12-10T03:45:44.902Z,2.10
2018-12-10T03:48:12.961Z,2.67
2018-12-10T03:50:41.024Z,1.17
2018-12-10T03:53:09.054Z,1.50
2018-12-10T03:55:37.134Z,2.20
2018-12-10T03:58:05.163Z,1.73
2018-12-10T04:00:33.236Z,2.70
2018-12-10T04:03:01.288Z,2.00
2018-12-10T04:05:29.353Z,1.37
2018-12-10T04:07:57.441Z,4.00
2018-12-10T04:10:25.606Z,1.60
2018-12-10T04:12:53.689Z,2.43
2018-12-10T04:15:21.749Z,1.63
2018-12-10T04:17:49.815Z,2.07
2018-12-10T04:20:17.872Z,2.97
2018-12-10T04:22:45.923Z,1.63
2018-12-10T04:25:13.976Z,2.67
2018-12-10T04:27:42.034Z,1.87
2018-12-10T04:30:10.182Z,1.77
2018-12-10T04:32:38.242Z,1.50
2018-12-10T04:35:06.256Z,4.40
2018-12-10T04:37:34.312Z,1.93
2018-12-10T04:40:02.357Z,1.93
2018-12-10T04:42:30.388Z,1.70
2018-12-10T04:44:58.444Z,2.33
2018-12-10T04:47:26.466Z,2.03
2018-12-10T04:49:54.540Z,5.67
2018-12-10T04:52:22.622Z,2.20
2018-12-10T04:54:50.689Z,2.93
2018-12-10T04:57:18.758Z,3.20
2018-12-10T04:59:52.719Z,2.73
2018-12-10T05:02:16.862Z,2.97
2018-12-10T05:04:44.904Z,1.97
2018-12-10T05:07:12.946Z,2.77
2018-12-10T05:09:40.997Z,2.63
2018-12-10T05:12:09.025Z,3.57
2018-12-10T05:14:37.087Z,3.40
2018-12-10T05:17:05.120Z,4.73
2018-12-10T05:19:33.296Z,3.23
2018-12-10T05:22:01.349Z,4.93
2018-12-10T05:24:29.427Z,4.93
2018-12-10T05:26:57.443Z,5.73
2018-12-10T05:29:25.510Z,5.70
2018-12-10T05:31:53.580Z,4.60
2018-12-10T05:34:21.681Z,5.27
2018-12-10T05:36:49.736Z,4.90
2018-12-10T05:39:17.790Z,4.87
2018-12-10T05:41:45.836Z,7.73
2018-12-10T05:44:13.891Z,6.07
2018-12-10T05:46:41.936Z,9.33
2018-12-10T05:49:09.992Z,4.27
2018-12-10T05:51:38.061Z,4.07
2018-12-10T05:54:06.123Z,3.30
2018-12-10T05:56:34.168Z,7.13
2018-12-10T05:59:02.225Z,3.30
2018-12-10T06:01:30.284Z,4.90
2018-12-10T06:03:58.362Z,6.47
2018-12-10T06:06:26.444Z,8.17
2018-12-10T06:08:54.465Z,6.30
2018-12-10T06:11:22.510Z,8.97
2018-12-10T06:13:50.627Z,6.10
2018-12-10T06:16:18.686Z,4.90
2018-12-10T06:18:46.736Z,7.13
2018-12-10T06:21:14.786Z,6.63
2018-12-10T06:23:43.048Z,5.53
2018-12-10T06:26:11.121Z,5.30
2018-12-10T06:28:39.162Z,4.97
2018-12-10T06:31:07.225Z,5.30
2018-12-10T06:33:35.265Z,8.03
2018-12-10T06:36:03.316Z,4.83
2018-12-10T06:38:31.361Z,3.40
2018-12-10T06:40:59.412Z,4.90
2018-12-10T06:43:27.461Z,5.70
2018-12-10T06:45:55.513Z,3.67
2018-12-10T06:48:23.569Z,6.27
2018-12-10T06:50:51.617Z,3.97
2018-12-10T06:53:19.679Z,7.00
2018-12-10T06:55:47.722Z,7.37
2018-12-10T06:58:15.789Z,3.83
2018-12-10T07:00:43.822Z,6.27
2018-12-10T07:03:11.866Z,4.83
2018-12-10T07:05:39.884Z,3.13
2018-12-10T07:08:07.961Z,4.13
2018-12-10T07:10:36.012Z,6.43
2018-12-10T07:13:04.100Z,5.70
2018-12-10T07:15:32.137Z,3.93
2018-12-10T07:18:00.238Z,3.10
2018-12-10T07:20:28.296Z,6.03
2018-12-10T07:22:56.390Z,5.47
2018-12-10T07:25:24.400Z,4.03
2018-12-10T07:27:52.454Z,5.07
2018-12-10T07:30:20.516Z,5.67
2018-12-10T07:32:48.564Z,3.60
2018-12-10T07:35:16.613Z,4.93
2018-12-10T07:37:44.657Z,5.20
2018-12-10T07:40:12.699Z,6.00
2018-12-10T07:42:40.763Z,5.60
2018-12-10T07:45:08.866Z,8.93
2018-12-10T07:47:36.892Z,4.97
2018-12-10T07:50:04.961Z,6.67
2018-12-10T07:52:32.994Z,3.60
2018-12-10T07:55:01.057Z,4.67
2018-12-10T07:57:29.084Z,8.33
2018-12-10T07:59:57.158Z,3.47
2018-12-10T08:02:25.214Z,7.60
2018-12-10T08:04:53.265Z,5.47
2018-12-10T08:07:21.291Z,6.33
2018-12-10T08:09:49.406Z,4.13
2018-12-10T08:12:17.427Z,6.53
2018-12-10T08:14:45.479Z,5.30
2018-12-10T08:17:13.510Z,4.70
2018-12-10T08:19:41.648Z,2.47
2018-12-10T08:22:09.832Z,4.73
2018-12-10T08:24:37.898Z,3.00
2018-12-10T08:27:09.637Z,3.27
2018-12-10T08:29:35.996Z,2.77
2018-12-10T08:32:04.066Z,6.40
2018-12-10T08:34:32.075Z,3.97
2018-12-10T08:37:00.143Z,4.83
2018-12-10T08:39:28.185Z,5.20
2018-12-10T08:41:56.243Z,5.23
2018-12-10T08:44:24.309Z,5.30
2018-12-10T08:46:52.353Z,3.20
2018-12-10T08:49:20.415Z,4.07
2018-12-10T08:51:48.881Z,3.90
2018-12-10T08:54:16.952Z,6.47
2018-12-10T08:56:44.964Z,5.00
2018-12-10T08:59:13.030Z,8.00
2018-12-10T09:01:41.122Z,5.07
2018-12-10T09:04:09.172Z,5.70
2018-12-10T09:06:37.221Z,4.70
2018-12-10T09:09:05.694Z,7.13
2018-12-10T09:11:33.756Z,7.60
2018-12-10T09:14:01.875Z,6.83
2018-12-10T09:16:29.964Z,4.70
2018-12-10T09:18:57.993Z,6.37
2018-12-10T09:21:26.065Z,5.20
2018-12-10T09:23:54.118Z,3.67
2018-12-10T09:26:22.163Z,6.50
2018-12-10T09:28:50.229Z,4.57
2018-12-10T09:31:18.348Z,6.50
2018-12-10T09:33:46.386Z,4.97
2018-12-10T09:36:14.444Z,6.70
2018-12-10T09:38:42.528Z,5.10
2018-12-10T09:41:10.571Z,5.93
2018-12-10T09:43:38.649Z,6.67
2018-12-10T09:46:06.690Z,7.60
2018-12-10T09:48:34.755Z,9.60
2018-12-10T09:51:02.827Z,6.00
2018-12-10T09:53:30.899Z,5.80
2018-12-10T09:55:58.960Z,5.57
2018-12-10T09:58:27.003Z,4.83
2018-12-10T10:00:55.081Z,4.87
2018-12-10T10:03:23.131Z,8.90
2018-12-10T10:05:51.160Z,5.33
2018-12-10T10:08:19.244Z,4.43
2018-12-10T10:10:47.301Z,8.50
2018-12-10T10:13:15.341Z,7.70
2018-12-10T10:15:43.472Z,4.93
2018-12-10T10:18:11.516Z,5.40
2018-12-10T10:20:39.565Z,5.27
2018-12-10T10:23:07.636Z,7.00
2018-12-10T10:25:35.707Z,6.90
2018-12-10T10:28:03.757Z,6.90
2018-12-10T10:30:31.878Z,4.00
2018-12-10T10:32:59.913Z,4.80
2018-12-10T10:35:28.020Z,8.33
2018-12-10T10:37:56.176Z,6.23
2018-12-10T10:40:24.246Z,3.53
2018-12-10T10:42:52.289Z,3.87
2018-12-10T10:45:20.328Z,4.77
2018-12-10T10:47:48.392Z,4.50
2018-12-10T10:50:16.476Z,6.47
2018-12-10T10:52:44.532Z,6.03
2018-12-10T10:55:12.634Z,8.00
2018-12-10T10:57:40.670Z,3.87
2018-12-10T11:00:14.225Z,9.30
2018-12-10T11:02:46.376Z,8.10
2018-12-10T11:05:14.610Z,5.97
2018-12-10T11:07:42.683Z,7.83
2018-12-10T11:10:10.777Z,6.60
2018-12-10T11:12:38.863Z,4.57
2018-12-10T11:15:06.943Z,5.00
2018-12-10T11:17:34.993Z,8.67
2018-12-10T11:20:03.093Z,5.10
2018-12-10T11:22:31.143Z,8.57
2018-12-10T11:24:59.203Z,6.67
2018-12-10T11:27:27.252Z,4.73
2018-12-10T11:29:55.325Z,6.93
2018-12-10T11:32:23.398Z,6.33
2018-12-10T11:34:51.444Z,8.83
2018-12-10T11:37:19.515Z,4.57
2018-12-10T11:39:47.558Z,7.17
2018-12-10T11:42:15.629Z,3.33
2018-12-10T11:44:43.727Z,8.63
2018-12-10T11:47:13.140Z,8.63
2018-12-10T11:49:41.579Z,5.97
2018-12-10T11:52:09.634Z,4.60
2018-12-10T11:54:37.705Z,8.00
2018-12-10T11:57:05.779Z,9.53
2018-12-10T11:59:33.827Z,9.47
2018-12-10T12:02:01.934Z,4.87
2018-12-10T12:04:30.002Z,11.00
2018-12-10T12:06:58.121Z,4.90
2018-12-10T12:09:26.232Z,6.13
2018-12-10T12:11:54.271Z,6.03
2018-12-10T12:14:22.337Z,6.63
2018-12-10T12:16:50.463Z,8.30
2018-12-10T12:19:18.482Z,6.70
2018-12-10T12:21:46.556Z,5.73
2018-12-10T12:24:14.577Z,7.27
2018-12-10T12:26:42.633Z,7.07
2018-12-10T12:29:10.708Z,8.70
2018-12-10T12:31:38.774Z,5.57
2018-12-10T12:34:06.830Z,4.20
2018-12-10T12:36:34.881Z,4.47
2018-12-10T12:39:04.208Z,6.97
2018-12-10T12:41:32.292Z,4.23
2018-12-10T12:44:00.360Z,5.70
2018-12-10T12:46:28.400Z,5.87
2018-12-10T12:48:56.473Z,6.27
2018-12-10T12:51:24.533Z,6.20
2018-12-10T12:53:52.623Z,5.60
2018-12-10T12:56:20.719Z,6.80
2018-12-10T12:58:48.775Z,7.30
2018-12-10T13:01:16.842Z,6.13
2018-12-10T13:03:44.906Z,8.83
2018-12-10T13:06:12.982Z,5.27
2018-12-10T13:08:41.012Z,7.97
2018-12-10T13:11:09.108Z,5.80
2018-12-10T13:13:37.190Z,7.00
2018-12-10T13:16:05.233Z,6.87
2018-12-10T13:18:33.266Z,7.27
2018-12-10T13:21:01.336Z,8.63
2018-12-10T13:23:29.365Z,7.73
2018-12-10T13:25:57.477Z,5.10
2018-12-10T13:28:25.561Z,5.43
2018-12-10T13:30:53.711Z,7.20
2018-12-10T13:33:21.770Z,8.80
2018-12-10T13:35:49.815Z,9.93
2018-12-10T13:38:17.888Z,11.03
2018-12-10T13:40:45.998Z,11.60
2018-12-10T13:43:14.053Z,4.83
2018-12-10T13:45:42.113Z,7.80
2018-12-10T13:48:10.181Z,6.73
2018-12-10T13:50:38.231Z,5.17
2018-12-10T13:53:06.292Z,7.60
2018-12-10T13:55:34.325Z,5.93
2018-12-10T13:58:02.737Z,6.03
2018-12-10T14:00:30.837Z,4.77
2018-12-10T14:03:03.152Z,5.17
2018-12-10T14:05:31.227Z,4.70
2018-12-10T14:07:59.257Z,5.60
2018-12-10T14:10:27.284Z,4.00
2018-12-10T14:12:55.343Z,7.53
2018-12-10T14:15:23.479Z,4.93
2018-12-10T14:17:51.512Z,4.10
2018-12-10T14:20:19.554Z,5.87
2018-12-10T14:22:47.623Z,8.87
2018-12-10T14:25:21.596Z,6.50
2018-12-10T14:27:49.682Z,4.43
2018-12-10T14:30:17.849Z,4.97
2018-12-10T14:32:45.924Z,3.87
2018-12-10T14:35:13.995Z,4.27
2018-12-10T14:37:42.021Z,5.83
2018-12-10T14:40:10.062Z,6.87
2018-12-10T14:42:43.646Z,6.43
2018-12-10T14:45:11.710Z,5.73
2018-12-10T14:47:39.742Z,9.03
2018-12-10T14:50:07.813Z,5.67
2018-12-10T14:52:35.906Z,4.63
2018-12-10T14:55:03.985Z,5.97
2018-12-10T14:57:32.054Z,8.37
2018-12-10T15:00:00.109Z,6.40
2018-12-10T15:02:28.163Z,7.23
2018-12-10T15:04:56.241Z,5.70
2018-12-10T15:07:24.279Z,8.35
2018-12-10T15:09:52.337Z,12.17
2018-12-10T15:12:20.404Z,7.30
2018-12-10T15:14:48.442Z,4.90
2018-12-10T15:17:16.499Z,6.27
2018-12-10T15:19:44.556Z,11.50
2018-12-10T15:22:12.596Z,10.43
2018-12-10T15:24:40.725Z,8.67
2018-12-10T15:27:08.796Z,5.53
2018-12-10T15:29:36.851Z,6.10
2018-12-10T15:32:04.915Z,6.27
2018-12-10T15:34:32.996Z,7.97
2018-12-10T15:37:01.071Z,7.03
2018-12-10T15:39:29.112Z,7.03
2018-12-10T15:41:57.203Z,8.67
2018-12-10T15:44:25.276Z,7.57
2018-12-10T15:46:53.364Z,10.57
2018-12-10T15:49:21.438Z,7.13
2018-12-10T15:51:49.582Z,6.40
2018-12-10T15:54:17.621Z,8.67
2018-12-10T15:56:45.710Z,10.93
2018-12-10T15:59:13.746Z,10.50
2018-12-10T16:01:41.811Z,9.10
2018-12-10T16:04:09.888Z,11.33
2018-12-10T16:06:37.916Z,8.97
2018-12-10T16:09:06.572Z,8.43
2018-12-10T16:11:34.652Z,6.77
2018-12-10T16:14:02.692Z,8.57
2018-12-10T16:16:30.726Z,8.57
2018-12-10T16:18:58.804Z,11.10
2018-12-10T16:21:26.894Z,19.20
2018-12-10T16:23:54.974Z,16.33
2018-12-10T16:26:23.130Z,8.93
2018-12-10T16:28:51.187Z,7.70
2018-12-10T16:31:19.222Z,8.47
2018-12-10T16:33:47.265Z,8.73
2018-12-10T16:36:15.552Z,6.47
2018-12-10T16:38:43.594Z,6.57
2018-12-10T16:41:11.728Z,5.60
2018-12-10T16:43:39.899Z,7.60
2018-12-10T16:46:07.993Z,9.17
2018-12-10T16:48:36.088Z,7.37
2018-12-10T16:51:04.189Z,5.63
2018-12-10T16:53:32.245Z,9.23
2018-12-10T16:56:00.369Z,7.70
2018-12-10T16:58:28.406Z,6.00
2018-12-10T17:00:56.474Z,9.63
2018-12-10T17:03:24.555Z,10.10
2018-12-10T17:05:52.633Z,5.97
2018-12-10T17:08:20.689Z,5.40
2018-12-10T17:10:48.763Z,5.87
2018-12-10T17:13:16.842Z,6.40
2018-12-10T17:15:44.907Z,8.03
2018-12-10T17:18:12.989Z,6.77
2018-12-10T17:20:41.032Z,6.40
2018-12-10T17:23:09.108Z,6.63
2018-12-10T17:25:37.245Z,5.83
2018-12-10T17:28:05.330Z,8.37
2018-12-10T17:30:33.419Z,5.03
2018-12-10T17:33:01.474Z,6.47
2018-12-10T17:35:29.581Z,6.07
2018-12-10T17:37:57.691Z,8.23
2018-12-10T17:40:25.774Z,24.60
2018-12-10T17:42:53.823Z,29.77
2018-12-10T17:45:21.967Z,17.93
2018-12-10T17:47:50.044Z,5.13
2018-12-10T17:50:18.129Z,8.40
2018-12-10T17:52:46.275Z,8.33
2018-12-10T17:55:14.349Z,6.90
2018-12-10T17:57:42.400Z,7.80
2018-12-10T18:00:10.978Z,65.23
2018-12-10T18:02:39.111Z,37.10
2018-12-10T18:05:07.152Z,15.90
2018-12-10T18:07:35.219Z,19.03
2018-12-10T18:10:03.289Z,11.10
2018-12-10T18:12:31.373Z,5.87
2018-12-10T18:14:59.425Z,4.40
2018-12-10T18:17:27.748Z,6.07
2018-12-10T18:19:55.908Z,7.87
2018-12-10T18:22:23.984Z,5.43
2018-12-10T18:24:52.107Z,3.93
2018-12-10T18:27:20.782Z,5.80
2018-12-10T18:29:48.846Z,5.63
2018-12-10T18:32:16.942Z,7.23
2018-12-10T18:34:45.002Z,6.30
2018-12-10T18:37:13.062Z,5.90
2018-12-10T18:39:41.176Z,6.67
2018-12-10T18:42:09.419Z,6.37
2018-12-10T18:44:38.432Z,5.30
2018-12-10T18:47:06.582Z,5.93
2018-12-10T18:49:35.022Z,5.83
2018-12-10T18:52:03.883Z,8.40
2018-12-10T18:54:31.956Z,6.67
2018-12-10T18:57:00.028Z,6.37
2018-12-10T18:59:28.174Z,14.50
2018-12-10T19:01:56.222Z,7.97
2018-12-10T19:04:24.608Z,4.90
2018-12-10T19:06:52.686Z,4.13
2018-12-10T19:09:20.997Z,5.90
2018-12-10T19:11:49.083Z,7.60
2018-12-10T19:14:17.137Z,7.13
2018-12-10T19:16:45.186Z,5.40
2018-12-10T19:19:13.284Z,5.37
2018-12-10T19:21:41.463Z,5.93
2018-12-10T19:24:09.568Z,6.37
2018-12-10T19:26:37.648Z,7.53
2018-12-10T19:29:06.125Z,10.40
2018-12-10T19:31:34.609Z,6.30
2018-12-10T19:34:03.628Z,9.17
2018-12-10T19:36:31.871Z,3.80
2018-12-10T19:38:59.944Z,5.73
2018-12-10T19:41:28.035Z,5.93
2018-12-10T19:43:56.096Z,4.27
2018-12-10T19:46:24.184Z,4.87
2018-12-10T19:48:53.062Z,9.40
2018-12-10T19:51:21.157Z,4.97
2018-12-10T19:53:49.201Z,9.37
2018-12-10T19:56:17.257Z,7.77
2018-12-10T19:58:45.357Z,7.63
2018-12-10T20:01:13.663Z,9.03
2018-12-10T20:03:41.827Z,5.73
2018-12-10T20:06:18.108Z,10.07
2018-12-10T20:08:46.237Z,6.87
2018-12-10T20:11:14.339Z,7.07
2018-12-10T20:13:43.347Z,7.40
2018-12-10T20:16:11.602Z,8.93
2018-12-10T20:18:39.654Z,8.67
2018-12-10T20:21:07.737Z,7.57
2018-12-10T20:23:35.782Z,7.17
2018-12-10T20:26:03.996Z,9.17
2018-12-10T20:28:32.158Z,10.80
2018-12-10T20:31:00.374Z,9.80
2018-12-10T20:33:28.414Z,7.23
2018-12-10T20:35:56.464Z,6.27
2018-12-10T20:38:24.645Z,5.70
2018-12-10T20:40:52.713Z,4.77
2018-12-10T20:43:20.762Z,5.53
2018-12-10T20:45:48.842Z,6.47
2018-12-10T20:48:16.909Z,6.63
2018-12-10T20:50:45.011Z,5.20
2018-12-10T20:53:13.075Z,2.37
2018-12-10T20:55:41.109Z,2.50
2018-12-10T20:58:09.187Z,2.23
2018-12-10T21:00:37.251Z,1.67
2018-12-10T21:03:05.331Z,1.87
2018-12-10T21:05:35.374Z,1.50
2018-12-10T21:08:03.433Z,2.30
2018-12-10T21:10:31.476Z,2.00
2018-12-10T21:12:59.536Z,1.67
2018-12-10T21:15:27.583Z,1.70
2018-12-10T21:17:55.659Z,3.37
2018-12-10T21:20:23.774Z,3.67
2018-12-10T21:22:52.215Z,3.33
2018-12-10T21:25:20.326Z,2.60
2018-12-10T21:27:48.416Z,4.30
2018-12-10T21:30:16.540Z,3.97
2018-12-10T21:32:45.444Z,4.30
2018-12-10T21:35:13.537Z,4.17
2018-12-10T21:37:41.702Z,3.93
2018-12-10T21:40:09.744Z,5.30
2018-12-10T21:42:38.987Z,3.90
2018-12-10T21:45:07.701Z,3.57
2018-12-10T21:47:35.737Z,4.97
2018-12-10T21:50:04.110Z,5.13
2018-12-10T21:52:32.193Z,5.50
2018-12-10T21:55:00.961Z,5.23
2018-12-10T21:57:29.192Z,4.93
2018-12-10T21:59:57.253Z,8.63
2018-12-10T22:02:25.321Z,6.83
2018-12-10T22:04:53.395Z,6.40
2018-12-10T22:07:21.455Z,6.70
2018-12-10T22:09:49.503Z,6.30
2018-12-10T22:12:17.591Z,10.97
2018-12-10T22:14:45.679Z,7.73
2018-12-10T22:17:13.727Z,6.07
2018-12-10T22:19:41.809Z,7.13
2018-12-10T22:22:09.869Z,6.77
2018-12-10T22:24:37.947Z,5.70
2018-12-10T22:27:06.026Z,6.70
2018-12-10T22:29:34.092Z,5.97
2018-12-10T22:32:02.122Z,5.63
2018-12-10T22:34:30.225Z,7.80
2018-12-10T22:36:58.244Z,6.93
2018-12-10T22:39:26.303Z,6.20
2018-12-10T22:41:54.350Z,7.57
2018-12-10T22:44:22.376Z,6.30
2018-12-10T22:46:50.471Z,7.97
2018-12-10T22:49:18.509Z,5.40
2018-12-10T22:51:46.552Z,5.80
2018-12-10T22:54:14.616Z,5.73
2018-12-10T22:56:42.650Z,6.77
2018-12-10T22:59:10.717Z,8.37
2018-12-10T23:01:38.768Z,7.60
2018-12-10T23:04:06.814Z,7.00
2018-12-10T23:06:34.903Z,8.37
2018-12-10T23:09:04.301Z,10.17
2018-12-10T23:11:32.355Z,8.30
2018-12-10T23:14:00.409Z,11.33
2018-12-10T23:16:28.449Z,9.23
2018-12-10T23:18:56.529Z,9.47
2018-12-10T23:21:24.570Z,8.50
2018-12-10T23:23:52.651Z,7.83
2018-12-10T23:26:20.748Z,10.77
2018-12-10T23:28:48.790Z,9.70
2018-12-10T23:31:16.848Z,8.57
2018-12-10T23:33:44.929Z,9.90
2018-12-10T23:36:12.996Z,10.60
2018-12-10T23:38:41.039Z,9.80
2018-12-10T23:41:09.118Z,10.30
2018-12-10T23:43:37.174Z,10.77
2018-12-10T23:46:05.215Z,11.57
2018-12-10T23:48:38.787Z,9.83
2018-12-10T23:51:12.373Z,10.23
