createdAt,value
2018-09-12T00:02:07.512Z,99276.00
2018-09-12T00:04:35.280Z,99279.00
2018-09-12T00:07:03.108Z,99280.00
2018-09-12T00:09:30.924Z,99276.00
2018-09-12T00:11:58.728Z,99272.00
2018-09-12T00:14:26.444Z,99265.00
2018-09-12T00:16:54.284Z,99269.00
2018-09-12T00:19:22.104Z,99264.00
2018-09-12T00:21:50.453Z,99262.00
2018-09-12T00:24:18.245Z,99260.00
2018-09-12T00:26:46.033Z,99258.00
2018-09-12T00:29:13.808Z,99255.00
2018-09-12T00:31:41.572Z,99259.00
2018-09-12T00:34:09.675Z,99259.00
2018-09-12T00:36:37.388Z,99256.00
2018-09-12T00:39:08.688Z,99252.00
2018-09-12T00:41:36.509Z,99253.00
2018-09-12T00:44:04.720Z,99255.00
2018-09-12T00:46:32.548Z,99250.00
2018-09-12T00:49:00.360Z,99248.00
2018-09-12T00:51:28.224Z,99241.00
2018-09-12T00:53:56.141Z,99245.00
2018-09-12T00:56:24.073Z,99241.00
2018-09-12T00:58:52.184Z,99240.00
2018-09-12T01:01:19.971Z,99238.00
2018-09-12T01:03:48.024Z,99234.00
2018-09-12T01:06:15.939Z,99232.00
2018-09-12T01:08:43.776Z,99237.00
2018-09-12T01:11:11.566Z,99235.00
2018-09-12T01:13:39.365Z,99231.00
2018-09-12T01:16:07.201Z,99225.00
2018-09-12T01:18:35.070Z,99227.00
2018-09-12T01:21:02.903Z,99227.00
2018-09-12T01:23:31.368Z,99221.00
2018-09-12T01:25:59.237Z,99222.00
2018-09-12T01:28:27.000Z,99228.00
2018-09-12T01:30:54.873Z,99228.00
2018-09-12T01:33:22.832Z,99227.00
2018-09-12T01:35:50.638Z,99219.00
2018-09-12T01:38:18.464Z,99220.00
2018-09-12T01:40:46.331Z,99217.00
2018-09-12T01:43:14.208Z,99215.00
2018-09-12T01:45:41.928Z,99211.00
2018-09-12T01:48:09.772Z,99208.00
2018-09-12T01:50:38.103Z,99208.00
2018-09-12T01:53:05.931Z,99212.00
2018-09-12T01:55:33.776Z,99216.00
2018-09-12T01:58:01.592Z,99214.00
2018-09-12T02:00:35.240Z,99210.00
2018-09-12T02:03:03.127Z,99210.00
2018-09-12T02:05:31.160Z,99208.00
2018-09-12T02:07:58.942Z,99210.00
2018-09-12T02:10:26.729Z,99207.00
2018-09-12T02:12:54.521Z,99204.00
2018-09-12T02:15:22.360Z,99205.00
2018-09-12T02:17:50.149Z,99202.00
2018-09-12T02:20:17.900Z,99201.00
2018-09-12T02:22:45.676Z,99198.00
2018-09-12T02:25:14.115Z,99203.00
2018-09-12T02:27:41.915Z,99200.00
2018-09-12T02:30:09.716Z,99198.00
2018-09-12T02:32:37.545Z,99193.00
2018-09-12T02:35:05.448Z,99188.00
2018-09-12T02:37:33.420Z,99192.00
2018-09-12T02:40:01.207Z,99194.00
2018-09-12T02:42:29.285Z,99194.00
2018-09-12T02:44:57.133Z,99191.00
2018-09-12T02:47:30.605Z,99193.00
2018-09-12T02:49:59.190Z,99188.00
2018-09-12T02:52:27.197Z,99188.00
2018-09-12T02:54:55.476Z,99180.00
2018-09-12T02:57:23.318Z,99184.00
2018-09-12T02:59:51.136Z,99186.00
2018-09-12T03:02:18.952Z,99184.00
2018-09-12T03:04:46.661Z,99178.00
2018-09-12T03:07:14.473Z,99176.00
2018-09-12T03:09:42.264Z,99177.00
2018-09-12T03:12:10.144Z,99174.00
2018-09-12T03:14:38.592Z,99175.00
2018-09-12T03:17:06.440Z,99174.00
2018-09-12T03:19:34.292Z,99175.00
2018-09-12T03:22:02.944Z,99175.00
2018-09-12T03:24:30.756Z,99175.00
2018-09-12T03:26:58.579Z,99178.00
2018-09-12T03:29:26.468Z,99175.00
2018-09-12T03:31:54.252Z,99176.00
2018-09-12T03:34:23.144Z,99173.00
2018-09-12T03:36:51.009Z,99174.00
2018-09-12T03:39:19.357Z,99176.00
2018-09-12T03:41:47.195Z,99173.00
2018-09-12T03:44:15.979Z,99172.00
2018-09-12T03:46:43.786Z,99169.00
2018-09-12T03:49:12.590Z,99173.00
2018-09-12T03:51:43.012Z,99167.00
2018-09-12T03:54:10.827Z,99162.00
2018-09-12T03:56:38.677Z,99165.00
2018-09-12T03:59:06.869Z,99161.00
2018-09-12T04:01:34.780Z,99161.00
2018-09-12T04:04:02.746Z,99162.00
2018-09-12T04:06:30.540Z,99164.00
2018-09-12T04:08:58.857Z,99165.00
2018-09-12T04:11:26.677Z,99167.00
2018-09-12T04:13:54.400Z,99165.00
2018-09-12T04:16:22.705Z,99164.00
2018-09-12T04:18:50.428Z,99166.00
2018-09-12T04:21:18.412Z,99166.00
2018-09-12T04:23:46.380Z,99166.00
2018-09-12T04:26:14.224Z,99164.00
2018-09-12T04:28:43.709Z,99162.00
2018-09-12T04:31:11.544Z,99163.00
2018-09-12T04:33:39.393Z,99151.00
2018-09-12T04:36:07.296Z,99156.00
2018-09-12T04:38:35.168Z,99155.00
2018-09-12T04:41:03.165Z,99154.00
2018-09-12T04:43:31.037Z,99154.00
2018-09-12T04:46:00.284Z,99161.00
2018-09-12T04:48:29.905Z,99158.00
2018-09-12T04:50:58.314Z,99163.00
2018-09-12T04:53:26.148Z,99162.00
2018-09-12T04:55:53.954Z,99158.00
2018-09-12T04:58:21.812Z,99161.00
2018-09-12T05:00:51.004Z,99158.00
2018-09-12T05:03:19.589Z,99158.00
2018-09-12T05:05:47.494Z,99164.00
2018-09-12T05:08:15.337Z,99158.00
2018-09-12T05:10:45.424Z,99166.00
2018-09-12T05:13:16.082Z,99157.00
2018-09-12T05:15:44.256Z,99161.00
2018-09-12T05:18:12.373Z,99160.00
2018-09-12T05:20:40.273Z,99160.00
2018-09-12T05:23:10.010Z,99158.00
2018-09-12T05:25:37.869Z,99154.00
2018-09-12T05:28:05.739Z,99154.00
2018-09-12T05:30:35.033Z,99156.00
2018-09-12T05:33:04.593Z,99154.00
2018-09-12T05:35:32.463Z,99149.00
2018-09-12T05:38:01.245Z,99153.00
2018-09-12T05:40:29.113Z,99150.00
2018-09-12T05:42:57.146Z,99149.00
2018-09-12T05:45:26.924Z,99150.00
2018-09-12T05:47:54.913Z,99157.00
2018-09-12T05:50:24.417Z,99155.00
2018-09-12T05:52:55.562Z,99156.00
2018-09-12T05:55:23.436Z,99159.00
2018-09-12T05:57:54.425Z,99155.00
2018-09-12T06:00:23.717Z,99159.00
2018-09-12T06:02:53.938Z,99156.00
2018-09-12T06:05:21.858Z,99152.00
2018-09-12T06:07:49.648Z,99158.00
2018-09-12T06:10:17.478Z,99160.00
2018-09-12T06:12:45.337Z,99152.00
2018-09-12T06:15:14.722Z,99152.00
2018-09-12T06:17:48.397Z,99148.00
2018-09-12T06:20:19.936Z,99148.00
2018-09-12T06:22:48.988Z,99149.00
2018-09-12T06:25:16.780Z,99145.00
2018-09-12T06:27:44.627Z,99139.00
2018-09-12T06:30:14.868Z,99128.00
2018-09-12T06:38:16.054Z,99107.00
2018-09-12T06:40:44.020Z,99098.00
2018-09-12T06:43:12.187Z,99087.00
2018-09-12T06:45:40.121Z,99085.00
2018-09-12T06:48:09.624Z,99081.00
2018-09-12T06:50:37.424Z,99074.00
2018-09-12T06:53:06.089Z,99078.00
2018-09-12T06:55:33.953Z,99069.00
2018-09-12T06:58:02.209Z,99067.00
2018-09-12T07:00:30.891Z,99068.00
2018-09-12T07:02:58.780Z,99057.00
2018-09-12T07:05:28.404Z,99054.00
2018-09-12T07:07:56.857Z,99058.00
2018-09-12T07:10:24.664Z,99050.00
2018-09-12T07:12:52.558Z,99048.00
2018-09-12T07:15:20.472Z,99041.00
2018-09-12T07:17:49.263Z,99040.00
2018-09-12T07:20:17.124Z,99036.00
2018-09-12T07:22:45.458Z,99036.00
2018-09-12T07:25:13.549Z,99029.00
2018-09-12T07:27:41.515Z,99031.00
2018-09-12T07:30:11.028Z,99019.00
2018-09-12T07:32:39.840Z,99014.00
2018-09-12T07:35:07.684Z,99014.00
2018-09-12T07:37:37.105Z,99017.00
2018-09-12T07:40:05.040Z,99023.00
2018-09-12T07:42:32.857Z,99013.00
2018-09-12T07:45:01.649Z,99030.00
2018-09-12T07:47:29.617Z,99029.00
2018-09-12T07:49:57.554Z,99020.00
2018-09-12T07:52:25.567Z,99009.00
2018-09-12T07:54:54.001Z,99012.00
2018-09-12T07:57:22.517Z,99006.00
2018-09-12T07:59:50.389Z,99014.00
2018-09-12T08:02:18.164Z,99024.00
2018-09-12T08:04:48.940Z,99017.00
2018-09-12T08:07:17.442Z,99009.00
2018-09-12T08:09:45.646Z,99002.00
2018-09-12T08:12:14.680Z,98994.00
2018-09-12T08:14:42.548Z,98987.00
2018-09-12T08:17:10.536Z,98980.00
2018-09-12T08:19:38.892Z,98978.00
2018-09-12T08:22:07.037Z,98977.00
2018-09-12T08:24:35.915Z,98976.00
2018-09-12T08:27:04.525Z,98976.00
2018-09-12T08:29:32.349Z,98981.00
2018-09-12T08:32:00.233Z,98998.00
2018-09-12T08:34:28.088Z,98988.00
2018-09-12T08:36:56.066Z,98991.00
2018-09-12T08:39:25.016Z,98989.00
2018-09-12T08:41:52.761Z,98986.00
2018-09-12T08:44:20.591Z,98986.00
2018-09-12T08:46:49.841Z,98981.00
2018-09-12T08:49:18.682Z,98991.00
2018-09-12T08:51:46.534Z,98993.00
2018-09-12T08:54:15.022Z,98995.00
2018-09-12T08:56:42.916Z,99000.00
2018-09-12T08:59:10.650Z,98999.00
2018-09-12T09:01:45.125Z,98994.00
2018-09-12T09:04:13.049Z,98989.00
2018-09-12T09:06:40.905Z,98988.00
2018-09-12T09:09:10.964Z,98989.00
2018-09-12T09:11:39.137Z,98992.00
2018-09-12T09:14:07.292Z,98994.00
2018-09-12T09:16:35.084Z,98988.00
2018-09-12T09:19:03.728Z,98987.00
2018-09-12T09:21:32.618Z,98989.00
2018-09-12T09:24:01.398Z,98988.00
2018-09-12T09:26:29.945Z,98985.00
2018-09-12T09:28:58.770Z,98991.00
2018-09-12T09:31:27.754Z,98992.00
2018-09-12T09:34:01.952Z,98986.00
2018-09-12T09:36:30.357Z,98989.00
2018-09-12T09:38:59.034Z,98984.00
2018-09-12T09:41:26.888Z,98987.00
2018-09-12T09:43:59.616Z,98976.00
2018-09-12T09:46:28.270Z,98978.00
2018-09-12T09:48:56.103Z,98974.00
2018-09-12T09:51:24.140Z,98972.00
2018-09-12T09:53:56.600Z,98971.00
2018-09-12T09:56:24.824Z,98971.00
2018-09-12T09:58:53.244Z,98967.00
2018-09-12T10:07:16.977Z,98972.00
2018-09-12T10:09:44.817Z,98972.00
2018-09-12T10:12:12.624Z,98975.00
2018-09-12T10:14:42.964Z,98974.00
2018-09-12T10:17:11.488Z,98974.00
2018-09-12T10:19:39.419Z,98975.00
2018-09-12T10:22:07.232Z,98970.00
2018-09-12T10:24:35.495Z,98970.00
2018-09-12T10:27:03.338Z,98965.00
2018-09-12T10:29:31.626Z,98967.00
2018-09-12T10:32:05.413Z,98977.00
2018-09-12T10:34:34.893Z,98974.00
2018-09-12T10:37:02.728Z,98975.00
2018-09-12T10:39:30.541Z,98975.00
2018-09-12T10:41:59.004Z,98962.00
2018-09-12T10:44:26.749Z,98962.00
2018-09-12T10:53:03.112Z,98960.00
2018-09-12T10:55:30.901Z,98959.00
2018-09-12T10:57:58.876Z,98946.00
2018-09-12T11:00:26.833Z,98944.00
2018-09-12T11:02:54.904Z,98945.00
2018-09-12T11:05:22.985Z,98945.00
2018-09-12T11:07:50.820Z,98939.00
2018-09-12T11:10:18.709Z,98931.00
2018-09-12T11:12:46.568Z,98932.00
2018-09-12T11:15:14.308Z,98934.00
2018-09-12T11:17:42.058Z,98939.00
2018-09-12T11:20:10.244Z,98933.00
2018-09-12T11:22:38.008Z,98928.00
2018-09-12T11:25:05.877Z,98920.00
2018-09-12T11:27:33.740Z,98920.00
2018-09-12T11:30:01.583Z,98911.00
2018-09-12T11:32:30.084Z,98916.00
2018-09-12T11:34:57.840Z,98904.00
2018-09-12T11:37:25.628Z,98906.00
2018-09-12T11:39:53.569Z,98915.00
2018-09-12T11:42:21.488Z,98903.00
2018-09-12T11:44:49.592Z,98909.00
2018-09-12T11:47:17.907Z,98903.00
2018-09-12T11:49:45.812Z,98912.00
2018-09-12T11:52:13.648Z,98912.00
2018-09-12T11:54:41.843Z,98891.00
2018-09-12T11:57:09.721Z,98885.00
2018-09-12T11:59:38.156Z,98910.00
2018-09-12T12:02:06.175Z,98903.00
2018-09-12T12:04:34.753Z,98895.00
2018-09-12T12:07:02.612Z,98878.00
2018-09-12T12:09:30.474Z,98885.00
2018-09-12T12:11:58.255Z,98897.00
2018-09-12T12:14:26.065Z,98894.00
2018-09-12T12:16:53.944Z,98884.00
2018-09-12T12:19:21.700Z,98884.00
2018-09-12T12:21:49.664Z,98888.00
2018-09-12T12:24:17.496Z,98888.00
2018-09-12T12:26:45.457Z,98884.00
2018-09-12T12:29:13.220Z,98880.00
2018-09-12T12:31:40.976Z,98871.00
2018-09-12T12:34:08.712Z,98866.00
2018-09-12T12:36:36.644Z,98864.00
2018-09-12T12:39:07.839Z,98859.00
2018-09-12T12:41:35.621Z,98852.00
2018-09-12T12:44:03.436Z,98860.00
2018-09-12T12:46:31.195Z,98853.00
2018-09-12T12:48:58.961Z,98850.00
2018-09-12T12:51:26.731Z,98844.00
2018-09-12T12:53:54.747Z,98845.00
2018-09-12T12:56:22.577Z,98836.00
2018-09-12T12:58:50.280Z,98837.00
2018-09-12T13:01:18.033Z,98839.00
2018-09-12T13:03:45.809Z,98840.00
2018-09-12T13:06:13.601Z,98831.00
2018-09-12T13:08:41.596Z,98832.00
2018-09-12T13:11:09.304Z,98822.00
2018-09-12T13:13:37.064Z,98824.00
2018-09-12T13:16:05.333Z,98815.00
2018-09-12T13:18:33.156Z,98812.00
2018-09-12T13:21:01.020Z,98805.00
2018-09-12T13:23:29.061Z,98805.00
2018-09-12T13:25:56.960Z,98799.00
2018-09-12T13:28:24.749Z,98803.00
2018-09-12T13:30:52.552Z,98791.00
2018-09-12T13:33:20.297Z,98796.00
2018-09-12T13:35:48.120Z,98788.00
2018-09-12T13:38:15.976Z,98793.00
2018-09-12T13:40:43.808Z,98797.00
2018-09-12T13:43:11.864Z,98799.00
2018-09-12T13:45:39.727Z,98796.00
2018-09-12T13:48:07.479Z,98795.00
2018-09-12T13:50:35.278Z,98789.00
2018-09-12T13:53:03.085Z,98781.00
2018-09-12T13:55:30.887Z,98783.00
2018-09-12T13:57:58.667Z,98784.00
2018-09-12T14:00:29.891Z,98785.00
2018-09-12T14:02:59.244Z,98778.00
2018-09-12T14:05:27.040Z,98779.00
2018-09-12T14:07:54.851Z,98779.00
2018-09-12T14:10:22.699Z,98777.00
2018-09-12T14:12:50.480Z,98768.00
2018-09-12T14:15:18.331Z,98770.00
2018-09-12T14:17:46.136Z,98766.00
2018-09-12T14:20:14.112Z,98775.00
2018-09-12T14:22:41.912Z,98769.00
2018-09-12T14:25:09.772Z,98766.00
2018-09-12T14:27:37.488Z,98770.00
2018-09-12T14:30:05.700Z,98768.00
2018-09-12T14:32:33.472Z,98771.00
2018-09-12T14:35:01.263Z,98778.00
2018-09-12T14:37:29.124Z,98782.00
2018-09-12T14:39:56.859Z,98779.00
2018-09-12T14:42:24.636Z,98779.00
2018-09-12T14:44:52.526Z,98778.00
2018-09-12T14:47:20.216Z,98768.00
2018-09-12T14:49:48.008Z,98778.00
2018-09-12T14:52:15.732Z,98771.00
2018-09-12T14:54:43.440Z,98775.00
2018-09-12T14:57:11.213Z,98762.00
2018-09-12T14:59:39.695Z,98767.00
2018-09-12T15:02:07.435Z,98767.00
2018-09-12T15:04:35.212Z,98762.00
2018-09-12T15:07:02.978Z,98774.00
2018-09-12T15:09:30.688Z,98778.00
2018-09-12T15:11:58.425Z,98775.00
2018-09-12T15:14:26.380Z,98773.00
2018-09-12T15:16:54.176Z,98769.00
2018-09-12T15:19:21.936Z,98776.00
2018-09-12T15:21:49.732Z,98769.00
2018-09-12T15:24:17.481Z,98771.00
2018-09-12T15:26:45.272Z,98767.00
2018-09-12T15:29:13.099Z,98769.00
2018-09-12T15:31:40.840Z,98764.00
2018-09-12T15:34:08.624Z,98765.00
2018-09-12T15:36:36.349Z,98766.00
2018-09-12T15:39:07.740Z,98766.00
2018-09-12T15:41:35.433Z,98767.00
2018-09-12T15:44:03.372Z,98773.00
2018-09-12T15:46:31.145Z,98766.00
2018-09-12T15:48:58.980Z,98772.00
2018-09-12T15:51:26.776Z,98769.00
2018-09-12T15:53:54.444Z,98765.00
2018-09-12T15:56:22.272Z,98761.00
2018-09-12T15:58:50.117Z,98757.00
2018-09-12T16:01:18.090Z,98753.00
2018-09-12T16:03:45.859Z,98757.00
2018-09-12T16:06:13.693Z,98754.00
2018-09-12T16:08:41.428Z,98749.00
2018-09-12T16:11:09.192Z,98748.00
2018-09-12T16:13:36.946Z,98747.00
2018-09-12T16:16:04.736Z,98747.00
2018-09-12T16:18:32.572Z,98746.00
2018-09-12T16:21:00.326Z,98737.00
2018-09-12T16:23:28.101Z,98741.00
2018-09-12T16:25:55.925Z,98739.00
2018-09-12T16:28:23.688Z,98738.00
2018-09-12T16:30:51.393Z,98740.00
2018-09-12T16:33:19.148Z,98735.00
2018-09-12T16:35:46.888Z,98735.00
2018-09-12T16:38:15.298Z,98735.00
2018-09-12T16:40:43.074Z,98735.00
2018-09-12T16:43:10.865Z,98732.00
2018-09-12T16:45:38.636Z,98729.00
2018-09-12T16:48:06.428Z,98728.00
2018-09-12T16:50:34.309Z,98729.00
2018-09-12T16:53:02.080Z,98726.00
2018-09-12T16:55:29.854Z,98724.00
2018-09-12T16:57:57.532Z,98727.00
2018-09-12T17:00:25.705Z,98728.00
2018-09-12T17:02:53.514Z,98729.00
2018-09-12T17:05:21.237Z,98729.00
2018-09-12T17:07:49.053Z,98734.00
2018-09-12T17:10:16.816Z,98727.00
2018-09-12T17:12:44.832Z,98735.00
2018-09-12T17:15:12.524Z,98735.00
2018-09-12T17:17:40.313Z,98743.00
2018-09-12T17:20:08.469Z,98741.00
2018-09-12T17:22:36.704Z,98740.00
2018-09-12T17:25:04.561Z,98738.00
2018-09-12T17:27:32.325Z,98737.00
2018-09-12T17:30:00.102Z,98737.00
2018-09-12T17:32:27.855Z,98734.00
2018-09-12T17:34:55.692Z,98736.00
2018-09-12T17:37:23.494Z,98739.00
2018-09-12T17:39:51.224Z,98738.00
2018-09-12T17:42:18.988Z,98742.00
2018-09-12T17:44:46.787Z,98744.00
2018-09-12T17:47:14.586Z,98748.00
2018-09-12T17:49:42.324Z,98756.00
2018-09-12T17:52:10.140Z,98756.00
2018-09-12T17:54:37.876Z,98758.00
2018-09-12T17:57:05.665Z,98757.00
2018-09-12T17:59:33.444Z,98755.00
2018-09-12T18:02:01.292Z,98757.00
2018-09-12T18:04:29.028Z,98758.00
2018-09-12T18:06:56.848Z,98754.00
2018-09-12T18:09:25.304Z,98761.00
2018-09-12T18:11:53.096Z,98762.00
2018-09-12T18:14:20.878Z,98763.00
2018-09-12T18:16:48.648Z,98768.00
2018-09-12T18:19:16.364Z,98769.00
2018-09-12T18:21:44.509Z,98775.00
2018-09-12T18:24:12.307Z,98780.00
2018-09-12T18:26:40.272Z,98784.00
2018-09-12T18:29:08.265Z,98789.00
2018-09-12T18:31:36.006Z,98792.00
2018-09-12T18:34:03.825Z,98800.00
2018-09-12T18:36:31.602Z,98801.00
2018-09-12T18:38:59.352Z,98803.00
2018-09-12T18:41:27.097Z,98802.00
2018-09-12T18:43:54.910Z,98799.00
2018-09-12T18:46:22.656Z,98801.00
2018-09-12T18:48:50.652Z,98801.00
2018-09-12T18:51:18.537Z,98800.00
2018-09-12T18:53:46.304Z,98807.00
2018-09-12T18:56:14.064Z,98808.00
2018-09-12T18:58:41.844Z,98811.00
2018-09-12T19:01:09.557Z,98811.00
2018-09-12T19:03:37.296Z,98812.00
2018-09-12T19:06:05.262Z,98811.00
2018-09-12T19:08:32.980Z,98815.00
2018-09-12T19:11:00.680Z,98817.00
2018-09-12T19:13:28.554Z,98818.00
2018-09-12T19:15:56.328Z,98816.00
2018-09-12T19:18:24.182Z,98812.00
2018-09-12T19:20:52.017Z,98820.00
2018-09-12T19:23:20.181Z,98824.00
2018-09-12T19:25:47.986Z,98829.00
2018-09-12T19:28:16.057Z,98831.00
2018-09-12T19:30:43.856Z,98834.00
2018-09-12T19:33:11.564Z,98839.00
2018-09-12T19:35:39.354Z,98841.00
2018-09-12T19:38:07.156Z,98844.00
2018-09-12T19:40:34.989Z,98846.00
2018-09-12T19:43:02.740Z,98850.00
2018-09-12T19:45:30.516Z,98848.00
2018-09-12T19:47:58.296Z,98856.00
2018-09-12T19:50:26.135Z,98855.00
2018-09-12T19:52:53.860Z,98861.00
2018-09-12T19:55:21.576Z,98860.00
2018-09-12T19:57:49.336Z,98860.00
2018-09-12T20:00:18.387Z,98866.00
2018-09-12T20:02:46.456Z,98868.00
2018-09-12T20:05:14.636Z,98868.00
2018-09-12T20:07:42.405Z,98863.00
2018-09-12T20:10:10.183Z,98862.00
2018-09-12T20:12:38.236Z,98865.00
2018-09-12T20:15:06.093Z,98867.00
2018-09-12T20:17:33.928Z,98871.00
2018-09-12T20:20:01.763Z,98878.00
2018-09-12T20:22:29.635Z,98879.00
2018-09-12T20:24:57.456Z,98880.00
2018-09-12T20:27:25.265Z,98888.00
2018-09-12T20:29:53.275Z,98888.00
2018-09-12T20:32:21.004Z,98894.00
2018-09-12T20:34:49.080Z,98892.00
2018-09-12T20:37:16.814Z,98896.00
2018-09-12T20:39:44.609Z,98899.00
2018-09-12T20:42:12.332Z,98905.00
2018-09-12T20:44:40.288Z,98903.00
2018-09-12T20:47:08.612Z,98902.00
2018-09-12T20:49:36.348Z,98904.00
2018-09-12T20:52:04.145Z,98901.00
2018-09-12T20:54:31.960Z,98891.00
2018-09-12T20:56:59.840Z,98889.00
2018-09-12T20:59:27.627Z,98888.00
2018-09-12T21:01:55.401Z,98886.00
2018-09-12T21:04:23.173Z,98888.00
2018-09-12T21:06:50.904Z,98883.00
2018-09-12T21:09:18.681Z,98882.00
2018-09-12T21:11:47.059Z,98887.00
2018-09-12T21:14:14.876Z,98893.00
2018-09-12T21:16:42.624Z,98895.00
2018-09-12T21:19:10.392Z,98896.00
2018-09-12T21:21:38.160Z,98901.00
2018-09-12T21:24:06.009Z,98902.00
2018-09-12T21:26:33.756Z,98906.00
2018-09-12T21:29:01.511Z,98917.00
2018-09-12T21:31:29.547Z,98926.00
2018-09-12T21:33:57.528Z,98928.00
2018-09-12T21:36:25.260Z,98934.00
2018-09-12T21:38:53.389Z,98935.00
2018-09-12T21:41:21.260Z,98936.00
2018-09-12T21:43:49.006Z,98939.00
2018-09-12T21:46:16.772Z,98940.00
2018-09-12T21:48:44.511Z,98940.00
2018-09-12T21:51:12.220Z,98941.00
2018-09-12T21:53:39.963Z,98942.00
2018-09-12T21:56:07.848Z,98939.00
2018-09-12T21:58:35.574Z,98939.00
2018-09-12T22:01:03.437Z,98936.00
2018-09-12T22:03:31.364Z,98936.00
2018-09-12T22:06:00.141Z,98938.00
2018-09-12T22:08:27.908Z,98947.00
2018-09-12T22:10:56.049Z,98947.00
2018-09-12T22:13:23.777Z,98952.00
2018-09-12T22:15:52.615Z,98953.00
2018-09-12T22:18:20.448Z,98952.00
2018-09-12T22:20:48.270Z,98957.00
2018-09-12T22:23:16.020Z,98958.00
2018-09-12T22:25:43.780Z,98958.00
2018-09-12T22:28:11.608Z,98966.00
2018-09-12T22:30:39.395Z,98966.00
2018-09-12T22:33:07.200Z,98966.00
2018-09-12T22:35:34.908Z,98965.00
2018-09-12T22:38:02.637Z,98966.00
2018-09-12T22:40:30.645Z,98968.00
2018-09-12T22:42:58.398Z,98962.00
2018-09-12T22:45:26.194Z,98966.00
2018-09-12T22:47:53.936Z,98962.00
2018-09-12T22:50:21.712Z,98964.00
2018-09-12T22:52:49.467Z,98965.00
2018-09-12T22:55:17.228Z,98965.00
2018-09-12T22:57:44.964Z,98961.00
2018-09-12T23:00:12.715Z,98957.00
2018-09-12T23:02:40.449Z,98946.00
2018-09-12T23:05:08.226Z,98951.00
2018-09-12T23:07:35.979Z,98954.00
2018-09-12T23:10:04.076Z,98951.00
2018-09-12T23:12:31.876Z,98948.00
2018-09-12T23:14:59.631Z,98944.00
2018-09-12T23:17:27.404Z,98943.00
2018-09-12T23:19:55.098Z,98943.00
2018-09-12T23:22:22.828Z,98938.00
2018-09-12T23:24:50.696Z,98938.00
2018-09-12T23:27:18.484Z,98936.00
2018-09-12T23:29:46.385Z,98935.00
2018-09-12T23:32:14.512Z,98932.00
2018-09-12T23:34:42.620Z,98935.00
2018-09-12T23:37:10.448Z,98939.00
2018-09-12T23:39:38.192Z,98936.00
2018-09-12T23:42:06.097Z,98940.00
2018-09-12T23:44:33.833Z,98937.00
2018-09-12T23:47:01.846Z,98934.00
2018-09-12T23:49:29.668Z,98932.00
2018-09-12T23:51:57.475Z,98931.00
2018-09-12T23:54:25.400Z,98929.00
2018-09-12T23:56:53.203Z,98926.00
2018-09-12T23:59:20.984Z,98928.00
