createdAt,value
2023-04-03T00:00:17.897Z,100815.34
2023-04-03T00:05:19.504Z,100813.88
2023-04-03T00:10:21.220Z,100810.03
2023-04-03T00:15:22.842Z,100818.00
2023-04-03T00:20:24.773Z,100824.53
2023-04-03T00:25:26.676Z,100834.13
2023-04-03T00:30:28.328Z,100822.88
2023-04-03T00:35:30.387Z,100840.03
2023-04-03T00:40:36.935Z,100825.44
2023-04-03T00:45:41.587Z,100830.47
2023-04-03T00:50:45.472Z,100826.19
2023-04-03T00:55:49.212Z,100825.88
2023-04-03T01:00:58.593Z,100833.09
2023-04-03T01:06:00.708Z,100839.34
2023-04-03T01:11:02.652Z,100842.78
2023-04-03T01:16:06.366Z,100839.75
2023-04-03T01:21:30.906Z,100840.00
2023-04-03T01:26:33.187Z,100852.22
2023-04-03T01:32:01.066Z,100854.13
2023-04-03T01:37:03.148Z,100863.69
2023-04-03T01:42:05.452Z,100877.63
2023-04-03T01:47:11.529Z,100874.63
2023-04-03T01:52:15.334Z,100869.28
2023-04-03T01:57:17.708Z,100881.28
2023-04-03T02:02:21.273Z,100889.25
2023-04-03T02:07:23.008Z,100890.81
2023-04-03T02:12:24.644Z,100884.56
2023-04-03T02:17:26.343Z,100898.63
2023-04-03T02:22:30.307Z,100893.53
2023-04-03T02:27:32.824Z,100899.34
2023-04-03T02:32:34.499Z,100897.56
2023-04-03T02:37:38.331Z,100902.53
2023-04-03T02:42:40.152Z,100910.13
2023-04-03T02:47:42.169Z,100909.41
2023-04-03T02:52:44.980Z,100914.09
2023-04-03T02:57:46.710Z,100919.91
2023-04-03T03:02:49.906Z,100925.88
2023-04-03T03:07:51.570Z,100930.13
2023-04-03T03:12:53.332Z,100929.38
2023-04-03T03:17:55.099Z,100940.00
2023-04-03T03:22:56.762Z,100945.09
2023-04-03T03:27:58.399Z,100945.41
2023-04-03T03:33:00.709Z,100944.63
2023-04-03T03:38:02.374Z,100946.72
2023-04-03T03:43:04.263Z,100950.63
2023-04-03T03:48:06.872Z,100950.09
2023-04-03T03:53:08.959Z,100956.72
2023-04-03T03:58:10.803Z,100954.91
2023-04-03T04:03:13.242Z,100951.56
2023-04-03T04:08:16.068Z,100956.78
2023-04-03T04:13:19.713Z,100957.47
2023-04-03T04:18:23.570Z,100963.88
2023-04-03T04:23:25.712Z,100974.81
2023-04-03T04:28:28.466Z,100982.97
2023-04-03T04:33:32.815Z,100981.41
2023-04-03T04:38:37.374Z,100985.28
2023-04-03T04:43:39.325Z,100990.81
2023-04-03T04:48:41.546Z,100995.78
2023-04-03T04:53:44.715Z,101008.50
2023-04-03T04:58:49.095Z,101008.25
2023-04-03T05:03:53.342Z,101008.53
2023-04-03T05:08:55.379Z,101016.13
2023-04-03T05:13:58.129Z,101025.34
2023-04-03T05:19:01.422Z,101023.84
2023-04-03T05:24:04.482Z,101031.31
2023-04-03T05:29:09.089Z,101021.59
2023-04-03T05:34:11.116Z,101027.03
2023-04-03T05:39:14.479Z,101029.44
2023-04-03T05:44:18.763Z,101039.88
2023-04-03T05:49:22.362Z,101037.38
2023-04-03T05:54:29.373Z,101043.31
2023-04-03T05:59:38.866Z,101038.00
2023-04-03T06:04:40.724Z,101041.03
2023-04-03T06:09:43.572Z,101048.25
2023-04-03T06:14:45.857Z,101050.63
2023-04-03T06:19:49.287Z,101051.22
2023-04-03T06:24:51.350Z,101055.81
2023-04-03T06:29:52.976Z,101055.34
2023-04-03T06:34:54.673Z,101054.66
2023-04-03T06:39:56.408Z,101065.63
2023-04-03T06:44:58.054Z,101066.03
2023-04-03T06:49:59.726Z,101066.88
2023-04-03T06:55:01.478Z,101073.88
2023-04-03T07:00:05.345Z,101074.34
2023-04-03T07:05:07.672Z,101076.13
2023-04-03T07:10:09.710Z,101087.72
2023-04-03T07:15:13.337Z,101093.66
2023-04-03T07:20:16.187Z,101097.59
2023-04-03T07:25:18.165Z,101097.19
2023-04-03T07:30:19.844Z,101107.06
2023-04-03T07:35:21.474Z,101104.97
2023-04-03T07:40:23.278Z,101115.69
2023-04-03T07:45:25.719Z,101121.94
2023-04-03T07:50:28.285Z,101129.69
2023-04-03T07:55:29.895Z,101122.56
2023-04-03T08:00:31.543Z,101128.91
2023-04-03T08:05:38.090Z,101134.38
2023-04-03T08:10:40.966Z,101131.91
2023-04-03T08:15:42.648Z,101120.88
2023-04-03T08:20:44.718Z,101126.19
2023-04-03T08:25:46.424Z,101123.34
2023-04-03T08:30:48.029Z,101127.81
2023-04-03T08:35:50.590Z,101129.09
2023-04-03T08:41:14.792Z,101131.06
2023-04-03T08:46:21.343Z,101132.44
2023-04-03T08:51:25.085Z,101137.31
2023-04-03T08:56:27.780Z,101138.47
2023-04-03T09:01:41.951Z,101144.13
2023-04-03T09:06:50.680Z,101136.34
2023-04-03T09:11:52.222Z,101132.16
2023-04-03T09:17:02.771Z,101144.72
2023-04-03T09:22:13.640Z,101147.09
2023-04-03T09:27:15.412Z,101141.78
2023-04-03T09:32:27.424Z,101148.00
2023-04-03T09:37:43.731Z,101132.97
2023-04-03T09:42:48.945Z,101127.03
2023-04-03T09:48:16.760Z,101124.50
2023-04-03T09:53:44.268Z,101126.00
2023-04-03T09:58:51.131Z,101114.03
2023-04-03T10:04:11.393Z,101113.94
2023-04-03T10:09:26.674Z,101099.25
2023-04-03T10:14:29.869Z,101097.25
2023-04-03T10:19:44.571Z,101093.47
2023-04-03T10:25:03.955Z,101097.34
2023-04-03T10:30:35.434Z,101094.63
2023-04-03T10:36:02.588Z,101085.66
2023-04-03T10:41:22.883Z,101070.47
2023-04-03T10:46:33.337Z,101073.56
2023-04-03T10:51:44.037Z,101076.16
2023-04-03T10:57:04.659Z,101069.56
2023-04-03T11:02:23.478Z,101066.13
2023-04-03T11:07:32.722Z,101059.00
2023-04-03T11:12:47.948Z,101051.94
2023-04-03T11:17:56.651Z,101046.38
2023-04-03T11:23:04.207Z,101043.06
2023-04-03T11:28:13.441Z,101044.72
2023-04-03T11:33:52.742Z,101046.44
2023-04-03T11:38:58.384Z,101044.19
2023-04-03T11:44:06.894Z,101037.78
2023-04-03T11:49:47.215Z,101034.09
2023-04-03T11:54:49.595Z,101022.66
2023-04-03T11:59:51.245Z,101026.28
2023-04-03T12:05:44.062Z,101034.94
2023-04-03T12:11:11.611Z,101024.94
2023-04-03T12:16:39.182Z,101023.66
2023-04-03T12:21:47.353Z,101031.59
2023-04-03T12:26:59.088Z,101031.94
2023-04-03T12:32:18.318Z,101015.91
2023-04-03T12:37:26.012Z,101019.00
2023-04-03T12:42:55.352Z,101015.47
2023-04-03T12:47:57.371Z,101009.28
2023-04-03T12:53:06.348Z,101012.78
2023-04-03T12:58:17.450Z,101016.88
2023-04-03T13:03:29.856Z,101002.84
2023-04-03T13:08:31.875Z,101017.06
2023-04-03T13:13:33.575Z,101019.91
2023-04-03T13:18:36.382Z,101018.50
2023-04-03T13:23:41.541Z,101019.47
2023-04-03T13:28:44.690Z,101012.72
2023-04-03T13:34:04.215Z,101009.25
2023-04-03T13:39:24.391Z,101007.81
2023-04-03T13:44:36.865Z,100992.69
2023-04-03T13:50:16.340Z,100995.63
2023-04-03T13:55:26.843Z,101001.72
2023-04-03T14:00:35.040Z,100992.50
2023-04-03T14:05:36.948Z,100988.44
2023-04-03T14:10:39.807Z,100992.47
2023-04-03T14:15:41.839Z,100994.25
2023-04-03T14:20:44.460Z,100990.63
2023-04-03T14:25:46.052Z,100991.47
2023-04-03T14:30:49.482Z,101000.25
2023-04-03T14:35:51.563Z,100989.97
2023-04-03T14:40:57.130Z,101003.81
2023-04-03T14:46:00.800Z,101002.03
2023-04-03T14:51:06.054Z,100996.31
2023-04-03T14:56:30.817Z,101003.66
2023-04-03T15:01:32.448Z,100997.47
2023-04-03T15:06:34.993Z,101012.50
2023-04-03T15:11:36.612Z,101006.63
2023-04-03T15:16:38.569Z,100990.09
2023-04-03T15:21:40.817Z,100983.34
2023-04-03T15:26:42.709Z,100986.75
2023-04-03T15:31:44.368Z,100983.03
2023-04-03T15:36:46.309Z,100982.28
2023-04-03T15:41:48.014Z,100980.81
2023-04-03T15:46:52.419Z,100991.28
2023-04-03T15:51:54.205Z,100998.97
2023-04-03T15:56:56.510Z,100993.09
2023-04-03T16:01:59.991Z,100998.75
2023-04-03T16:07:03.523Z,100996.81
2023-04-03T16:12:05.169Z,100999.28
2023-04-03T16:17:06.842Z,100987.59
2023-04-03T16:22:08.537Z,101000.81
2023-04-03T16:27:10.297Z,100986.03
2023-04-03T16:32:13.165Z,100993.88
2023-04-03T16:37:15.668Z,100994.06
2023-04-03T16:42:17.388Z,100999.63
2023-04-03T16:47:20.736Z,100999.72
2023-04-03T16:52:22.369Z,100993.00
2023-04-03T16:57:25.820Z,100995.53
2023-04-03T17:02:27.816Z,100999.56
2023-04-03T17:07:29.516Z,100996.69
2023-04-03T17:12:31.565Z,100996.47
2023-04-03T17:17:33.377Z,101002.75
2023-04-03T17:22:35.850Z,101011.78
2023-04-03T17:27:37.608Z,101021.09
2023-04-03T17:32:39.276Z,101013.13
2023-04-03T17:37:41.242Z,101027.53
2023-04-03T17:42:42.882Z,101026.88
2023-04-03T17:47:46.649Z,101027.59
2023-04-03T17:52:48.362Z,101031.84
2023-04-03T17:57:50.350Z,101036.13
2023-04-03T18:02:54.186Z,101037.56
2023-04-03T18:07:57.603Z,101031.72
2023-04-03T18:12:59.250Z,101026.09
2023-04-03T18:18:01.127Z,101039.25
2023-04-03T18:23:02.851Z,101029.34
2023-04-03T18:28:06.678Z,101031.56
2023-04-03T18:33:08.435Z,101032.69
2023-04-03T18:38:10.106Z,101037.38
2023-04-03T18:43:12.578Z,101041.72
2023-04-03T18:48:14.623Z,101050.34
2023-04-03T18:53:16.399Z,101026.94
2023-04-03T18:58:18.011Z,101029.25
2023-04-03T19:03:19.790Z,101026.41
2023-04-03T19:08:21.580Z,101028.56
2023-04-03T19:13:23.248Z,101026.69
2023-04-03T19:18:26.232Z,101024.81
2023-04-03T19:23:27.943Z,101036.78
2023-04-03T19:28:29.999Z,101029.00
2023-04-03T19:33:31.814Z,101024.09
2023-04-03T19:38:33.403Z,101019.59
2023-04-03T19:43:35.215Z,101014.44
2023-04-03T19:48:37.156Z,101019.81
2023-04-03T19:53:38.827Z,101022.91
2023-04-03T19:58:41.279Z,101020.81
2023-04-03T20:03:43.009Z,101020.09
2023-04-03T20:08:45.174Z,101015.03
2023-04-03T20:13:54.463Z,101010.41
2023-04-03T20:18:57.497Z,101016.75
2023-04-03T20:24:00.793Z,101016.56
2023-04-03T20:29:02.767Z,101012.09
2023-04-03T20:34:04.379Z,101010.59
2023-04-03T20:39:06.069Z,101009.63
2023-04-03T20:44:07.761Z,101003.09
2023-04-03T20:49:09.374Z,101004.97
2023-04-03T20:54:11.590Z,101006.22
2023-04-03T20:59:14.178Z,100998.16
2023-04-03T21:04:23.165Z,100994.47
2023-04-03T21:10:02.209Z,101003.56
2023-04-03T21:15:41.394Z,100991.94
2023-04-03T21:20:45.704Z,100998.41
2023-04-03T21:25:48.795Z,100998.22
2023-04-03T21:30:50.609Z,100993.78
2023-04-03T21:35:57.922Z,100990.59
2023-04-03T21:41:00.730Z,100987.16
2023-04-03T21:46:02.802Z,100989.66
2023-04-03T21:51:05.259Z,100993.63
2023-04-03T21:56:07.207Z,100983.88
2023-04-03T22:01:16.175Z,100980.13
2023-04-03T22:06:18.081Z,100982.03
2023-04-03T22:11:23.007Z,100977.69
2023-04-03T22:16:24.954Z,100977.09
2023-04-03T22:21:27.183Z,100977.34
2023-04-03T22:26:28.903Z,100974.06
2023-04-03T22:31:30.615Z,100968.97
2023-04-03T22:36:32.330Z,100967.53
2023-04-03T22:41:33.964Z,100970.59
2023-04-03T22:46:35.644Z,100964.53
2023-04-03T22:51:37.274Z,100964.03
2023-04-03T22:56:38.886Z,100962.69
2023-04-03T23:01:40.523Z,100959.47
2023-04-03T23:06:42.756Z,100956.63
2023-04-03T23:11:44.372Z,100953.47
2023-04-03T23:16:46.799Z,100955.66
2023-04-03T23:21:48.518Z,100954.13
2023-04-03T23:26:50.168Z,100951.69
2023-04-03T23:31:51.773Z,100962.31
2023-04-03T23:36:53.407Z,100957.25
2023-04-03T23:41:55.008Z,100953.47
2023-04-03T23:46:58.093Z,100948.94
2023-04-03T23:51:59.757Z,100944.91
2023-04-03T23:57:01.364Z,100949.84
