createdAt,value
2018-03-11T06:21:39.983Z,99.90
2018-03-11T06:24:08.209Z,99.90
2018-03-11T06:26:36.509Z,99.90
2018-03-11T06:29:05.504Z,99.90
2018-03-11T06:31:34.497Z,99.90
2018-03-11T06:34:03.497Z,99.90
2018-03-11T06:36:31.701Z,99.90
2018-03-11T06:38:59.949Z,99.90
2018-03-11T06:41:28.125Z,99.90
2018-03-11T06:43:56.388Z,99.90
2018-03-11T06:46:25.384Z,99.90
2018-03-11T06:48:53.934Z,99.90
2018-03-11T06:51:22.128Z,99.90
2018-03-11T06:53:51.207Z,99.90
2018-03-11T06:56:19.373Z,99.90
2018-03-11T06:58:47.759Z,99.90
2018-03-11T07:01:15.931Z,99.90
2018-03-11T07:03:44.199Z,99.90
2018-03-11T07:06:12.362Z,99.90
2018-03-11T07:08:40.664Z,99.90
2018-03-11T07:11:08.970Z,99.90
2018-03-11T07:13:37.188Z,99.90
2018-03-11T07:16:05.389Z,99.90
2018-03-11T07:18:33.612Z,99.90
2018-03-11T07:21:01.833Z,99.90
2018-03-11T07:23:30.110Z,99.90
2018-03-11T07:25:58.312Z,99.90
2018-03-11T07:28:27.285Z,99.90
2018-03-11T07:30:55.581Z,99.90
2018-03-11T07:33:24.570Z,99.90
2018-03-11T07:35:53.578Z,99.90
2018-03-11T07:38:22.635Z,99.90
2018-03-11T07:40:50.912Z,99.90
2018-03-11T07:43:19.084Z,99.90
2018-03-11T07:45:47.313Z,99.90
2018-03-11T07:48:15.643Z,99.90
2018-03-11T07:50:43.834Z,99.90
2018-03-11T07:53:12.811Z,99.90
2018-03-11T07:55:41.116Z,99.90
2018-03-11T07:58:10.083Z,99.90
2018-03-11T08:00:38.381Z,99.90
2018-03-11T08:03:07.372Z,99.90
2018-03-11T08:05:37.084Z,99.90
2018-03-11T08:08:06.362Z,99.90
2018-03-11T08:10:34.589Z,99.90
2018-03-11T08:13:02.838Z,97.20
2018-03-11T08:15:31.083Z,95.20
2018-03-11T08:17:59.305Z,93.60
2018-03-11T08:20:27.565Z,93.00
2018-03-11T08:22:56.984Z,92.00
2018-03-11T08:25:25.213Z,91.90
2018-03-11T08:27:53.413Z,91.50
2018-03-11T08:30:22.384Z,92.50
2018-03-11T08:32:50.896Z,92.50
2018-03-11T08:35:19.106Z,91.10
2018-03-11T08:37:47.418Z,91.30
2018-03-11T08:40:15.799Z,92.30
2018-03-11T08:42:44.032Z,93.20
2018-03-11T08:45:12.260Z,93.70
2018-03-11T08:47:41.482Z,96.90
2018-03-11T08:50:10.542Z,99.60
2018-03-11T08:52:38.818Z,99.50
2018-03-11T08:55:07.060Z,99.90
2018-03-11T08:57:36.116Z,99.90
2018-03-11T09:00:05.114Z,99.90
2018-03-11T09:02:33.313Z,99.90
2018-03-11T09:05:01.655Z,99.90
2018-03-11T09:07:30.762Z,99.20
2018-03-11T09:09:59.018Z,99.30
2018-03-11T09:12:28.034Z,99.90
2018-03-11T09:14:56.304Z,99.90
2018-03-11T09:17:25.373Z,97.70
2018-03-11T09:19:54.553Z,98.00
2018-03-11T09:22:22.818Z,98.20
2018-03-11T09:24:51.018Z,97.90
2018-03-11T09:27:19.299Z,96.80
2018-03-11T09:29:47.501Z,96.70
2018-03-11T09:32:15.729Z,96.70
2018-03-11T09:34:44.946Z,97.30
2018-03-11T09:37:13.225Z,96.50
2018-03-11T09:39:41.499Z,96.70
2018-03-11T09:42:09.697Z,96.80
2018-03-11T09:44:38.708Z,95.00
2018-03-11T09:47:06.979Z,95.00
2018-03-11T09:49:35.189Z,93.90
2018-03-11T09:52:03.421Z,92.40
2018-03-11T09:54:32.489Z,89.50
2018-03-11T09:57:00.700Z,89.40
2018-03-11T09:59:29.900Z,86.70
2018-03-11T10:01:58.294Z,85.50
2018-03-11T10:04:26.549Z,82.00
2018-03-11T10:06:55.516Z,80.80
2018-03-11T10:09:25.286Z,80.30
2018-03-11T10:11:53.528Z,80.30
2018-03-11T10:14:21.809Z,81.20
2018-03-11T10:16:50.033Z,80.50
2018-03-11T10:19:18.225Z,81.50
2018-03-11T10:21:46.545Z,81.70
2018-03-11T10:24:15.652Z,81.60
2018-03-11T10:26:43.849Z,81.50
2018-03-11T10:29:12.088Z,83.70
2018-03-11T10:31:40.319Z,85.40
2018-03-11T10:34:08.625Z,87.30
2018-03-11T10:36:36.873Z,89.50
2018-03-11T10:39:05.073Z,90.60
2018-03-11T10:41:34.071Z,91.00
2018-03-11T10:44:02.315Z,91.00
2018-03-11T10:46:30.591Z,90.50
2018-03-11T10:48:58.974Z,89.70
2018-03-11T10:51:27.284Z,90.40
2018-03-11T10:53:55.485Z,90.20
2018-03-11T10:56:23.798Z,90.40
2018-03-11T10:58:52.000Z,90.20
2018-03-11T11:01:21.068Z,91.10
2018-03-11T11:03:52.194Z,91.40
2018-03-11T11:06:20.408Z,90.60
2018-03-11T11:08:49.476Z,90.50
2018-03-11T11:11:17.763Z,90.50
2018-03-11T11:13:45.987Z,90.50
2018-03-11T11:16:14.286Z,92.00
2018-03-11T11:18:42.584Z,93.60
2018-03-11T11:21:10.877Z,94.60
2018-03-11T11:23:39.073Z,96.60
2018-03-11T11:26:07.541Z,98.10
2018-03-11T11:28:36.611Z,98.90
2018-03-11T11:31:04.827Z,99.00
2018-03-11T11:33:33.842Z,99.70
2018-03-11T11:36:02.094Z,99.80
2018-03-11T11:38:30.362Z,99.10
2018-03-11T11:40:58.597Z,98.20
2018-03-11T11:43:28.360Z,97.10
2018-03-11T11:45:56.599Z,97.00
2018-03-11T11:48:25.582Z,94.00
2018-03-11T11:50:53.824Z,94.10
2018-03-11T11:53:22.034Z,94.10
2018-03-11T11:55:50.292Z,92.40
2018-03-11T11:58:19.262Z,90.90
2018-03-11T12:00:47.572Z,90.90
2018-03-11T12:03:15.890Z,90.30
2018-03-11T12:05:44.287Z,89.80
2018-03-11T12:08:13.290Z,88.70
2018-03-11T12:10:41.562Z,88.80
2018-03-11T12:13:09.833Z,88.10
2018-03-11T12:15:38.035Z,84.70
2018-03-11T12:18:07.927Z,82.00
2018-03-11T12:20:36.242Z,82.00
2018-03-11T12:23:04.501Z,80.30
2018-03-11T12:25:33.609Z,80.50
2018-03-11T12:28:01.839Z,80.50
2018-03-11T12:30:30.152Z,85.10
2018-03-11T12:32:59.134Z,97.40
2018-03-11T12:35:28.142Z,98.20
2018-03-11T12:37:56.388Z,98.30
2018-03-11T12:40:24.688Z,98.80
2018-03-11T12:42:52.915Z,99.20
2018-03-11T12:45:21.307Z,97.90
2018-03-11T12:47:49.522Z,98.40
2018-03-11T12:50:18.521Z,98.80
2018-03-11T12:52:46.760Z,98.80
2018-03-11T12:55:14.989Z,98.70
2018-03-11T12:57:43.206Z,97.60
2018-03-11T13:00:11.436Z,96.90
2018-03-11T13:02:39.684Z,96.30
2018-03-11T13:05:08.669Z,95.40
2018-03-11T13:07:37.668Z,96.20
2018-03-11T13:10:06.760Z,99.90
2018-03-11T13:12:35.957Z,99.90
2018-03-11T13:15:05.929Z,95.50
2018-03-11T13:17:34.163Z,95.40
2018-03-11T13:20:14.194Z,97.10
2018-03-11T13:22:43.199Z,95.50
2018-03-11T13:25:12.370Z,95.60
2018-03-11T13:30:39.384Z,95.60
2018-03-11T13:33:19.620Z,95.90
2018-03-11T13:35:47.841Z,96.10
2018-03-11T13:38:28.125Z,96.10
2018-03-11T13:40:56.340Z,96.60
2018-03-11T13:43:24.553Z,96.40
2018-03-11T13:46:04.765Z,96.50
2018-03-11T13:48:32.976Z,96.90
2018-03-11T13:51:01.594Z,97.60
2018-03-11T13:53:41.802Z,97.60
2018-03-11T13:56:10.064Z,97.80
2018-03-11T13:58:45.941Z,98.20
2018-03-11T14:01:14.943Z,98.90
2018-03-11T14:03:43.173Z,98.80
2018-03-11T14:06:11.577Z,98.70
2018-03-11T14:08:39.793Z,99.30
2018-03-11T14:11:08.127Z,99.90
2018-03-11T14:13:36.454Z,99.60
2018-03-11T14:16:04.747Z,99.70
2018-03-11T14:18:33.740Z,98.80
2018-03-11T14:21:02.738Z,97.50
2018-03-11T14:23:31.733Z,97.90
2018-03-11T14:26:00.742Z,99.00
2018-03-11T14:28:29.121Z,99.00
2018-03-11T14:30:57.328Z,99.60
2018-03-11T14:33:25.634Z,99.80
2018-03-11T14:35:53.813Z,99.90
2018-03-11T14:38:22.913Z,99.90
2018-03-11T14:40:51.917Z,99.90
2018-03-11T14:43:20.124Z,99.90
2018-03-11T14:45:48.361Z,99.90
2018-03-11T14:48:17.364Z,99.90
2018-03-11T14:50:46.399Z,99.90
2018-03-11T14:53:14.610Z,99.90
2018-03-11T14:55:44.426Z,99.90
2018-03-11T14:58:12.631Z,99.90
2018-03-11T15:00:40.913Z,99.90
2018-03-11T15:03:09.215Z,99.90
2018-03-11T15:05:37.919Z,99.90
2018-03-11T15:08:07.101Z,99.90
2018-03-11T15:10:35.501Z,99.90
2018-03-11T15:13:03.742Z,99.90
2018-03-11T15:15:31.960Z,99.90
2018-03-11T15:18:00.272Z,99.90
2018-03-11T15:20:28.745Z,99.90
2018-03-11T15:22:57.753Z,99.90
2018-03-11T15:25:26.029Z,99.90
2018-03-11T15:27:54.299Z,99.90
2018-03-11T15:30:22.848Z,99.90
2018-03-11T15:32:51.228Z,99.90
2018-03-11T15:35:19.437Z,99.90
2018-03-11T15:37:47.712Z,99.90
2018-03-11T15:40:16.397Z,99.90
2018-03-11T15:42:44.949Z,99.90
2018-03-11T15:45:13.255Z,99.90
2018-03-11T15:47:43.821Z,99.90
2018-03-11T15:50:12.341Z,99.90
2018-03-11T15:52:40.756Z,99.90
2018-03-11T15:55:08.993Z,99.90
2018-03-11T15:57:38.013Z,99.90
2018-03-11T16:00:06.246Z,99.90
2018-03-11T16:02:34.594Z,99.90
2018-03-11T16:05:02.797Z,99.90
2018-03-11T16:07:31.037Z,99.90
2018-03-11T16:09:59.259Z,99.90
2018-03-11T16:12:27.485Z,99.90
2018-03-11T16:14:55.812Z,99.90
2018-03-11T16:17:24.089Z,99.90
2018-03-11T16:19:52.260Z,99.90
2018-03-11T16:22:20.539Z,99.90
2018-03-11T16:24:48.740Z,99.90
2018-03-11T16:27:16.948Z,99.90
2018-03-11T16:29:45.192Z,99.90
2018-03-11T16:32:13.540Z,99.90
2018-03-11T16:34:41.746Z,99.90
2018-03-11T16:37:10.726Z,99.90
2018-03-11T16:39:39.904Z,99.90
2018-03-11T16:42:08.181Z,99.90
2018-03-11T16:44:36.401Z,99.90
2018-03-11T16:47:04.631Z,99.90
2018-03-11T16:49:32.860Z,99.90
2018-03-11T16:52:01.182Z,99.90
2018-03-11T16:54:29.393Z,99.90
2018-03-11T16:56:57.664Z,99.90
2018-03-11T16:59:25.906Z,99.90
2018-03-11T17:01:54.183Z,99.90
2018-03-11T17:04:22.381Z,99.90
2018-03-11T17:06:51.451Z,99.90
2018-03-11T17:09:19.662Z,99.90
2018-03-11T17:11:47.929Z,99.90
2018-03-11T17:14:16.933Z,99.90
2018-03-11T17:16:45.477Z,99.90
2018-03-11T17:19:13.873Z,99.90
2018-03-11T17:21:42.169Z,99.90
2018-03-11T17:24:10.444Z,99.90
2018-03-11T17:26:39.437Z,99.90
2018-03-11T17:29:08.424Z,99.90
2018-03-11T17:31:37.400Z,99.90
2018-03-11T17:34:06.483Z,99.90
2018-03-11T17:36:34.760Z,99.90
2018-03-11T17:39:02.965Z,99.90
2018-03-11T17:41:31.963Z,99.90
2018-03-11T17:44:00.966Z,99.90
2018-03-11T17:46:29.197Z,99.90
2018-03-11T17:48:57.576Z,99.90
2018-03-11T17:51:25.855Z,99.90
2018-03-11T17:53:54.075Z,99.90
2018-03-11T17:56:23.061Z,99.90
2018-03-11T17:58:51.273Z,99.90
2018-03-11T18:01:19.579Z,99.90
2018-03-11T18:03:47.747Z,99.90
2018-03-11T18:06:16.025Z,99.90
2018-03-11T18:08:44.338Z,99.90
2018-03-11T18:11:12.601Z,99.90
2018-03-11T18:13:41.636Z,99.90
2018-03-11T18:16:09.849Z,99.90
2018-03-11T18:18:38.163Z,99.90
2018-03-11T18:21:06.509Z,99.90
2018-03-11T18:23:34.780Z,99.90
2018-03-11T18:26:02.953Z,99.90
2018-03-11T18:28:31.276Z,99.90
2018-03-11T18:30:59.536Z,99.90
2018-03-11T18:33:27.773Z,99.90
2018-03-11T18:35:55.983Z,99.90
2018-03-11T18:38:24.985Z,99.90
2018-03-11T18:40:53.226Z,99.90
2018-03-11T18:43:21.426Z,99.90
2018-03-11T18:45:50.504Z,99.90
2018-03-11T18:48:18.808Z,99.90
2018-03-11T18:50:47.021Z,99.90
2018-03-11T18:53:15.253Z,99.90
2018-03-11T18:55:44.324Z,99.90
2018-03-11T18:58:12.525Z,99.90
2018-03-11T19:00:41.498Z,99.90
2018-03-11T19:03:09.769Z,99.90
2018-03-11T19:05:38.086Z,99.90
2018-03-11T19:08:06.325Z,99.90
2018-03-11T19:10:34.507Z,99.90
2018-03-11T19:15:38.424Z,99.90
2018-03-11T19:18:06.850Z,99.90
2018-03-11T19:20:34.990Z,99.90
2018-03-11T19:23:03.356Z,99.90
2018-03-11T19:25:31.560Z,99.90
2018-03-11T19:28:01.378Z,99.90
2018-03-11T19:30:29.720Z,99.90
2018-03-11T19:32:57.930Z,99.90
2018-03-11T19:35:26.148Z,99.90
2018-03-11T19:37:54.448Z,99.90
2018-03-11T19:40:22.626Z,99.90
2018-03-11T19:42:51.206Z,99.90
2018-03-11T19:45:19.411Z,99.90
2018-03-11T19:47:48.401Z,99.90
2018-03-11T19:50:17.377Z,99.90
2018-03-11T19:52:46.373Z,99.90
2018-03-11T19:55:15.350Z,99.90
2018-03-11T19:57:43.577Z,99.90
2018-03-11T20:00:11.789Z,99.90
2018-03-11T20:02:40.022Z,99.90
2018-03-11T20:05:08.251Z,99.90
2018-03-11T20:07:36.730Z,99.90
2018-03-11T20:10:05.033Z,99.90
2018-03-11T20:12:34.042Z,99.90
2018-03-11T20:15:03.137Z,99.90
2018-03-11T20:17:31.341Z,99.90
2018-03-11T20:19:59.568Z,99.90
2018-03-11T20:22:28.845Z,99.90
2018-03-11T20:24:57.097Z,99.90
2018-03-11T20:27:25.302Z,99.90
2018-03-11T20:29:53.613Z,99.90
2018-03-11T20:32:21.855Z,99.90
2018-03-11T20:34:50.160Z,99.90
2018-03-11T20:37:18.368Z,99.90
2018-03-11T20:39:46.592Z,99.90
2018-03-11T20:42:14.911Z,99.90
2018-03-11T20:44:43.167Z,99.90
2018-03-11T20:47:11.368Z,99.90
2018-03-11T20:49:39.601Z,99.90
2018-03-11T20:52:08.610Z,99.90
2018-03-11T20:54:36.884Z,99.90
2018-03-11T20:59:29.308Z,99.90
2018-03-11T21:01:57.512Z,99.90
2018-03-11T21:04:26.579Z,99.90
2018-03-11T21:06:54.896Z,99.90
2018-03-11T21:09:23.877Z,99.90
2018-03-11T21:11:52.085Z,99.90
2018-03-11T21:14:20.329Z,99.90
2018-03-11T21:16:48.614Z,99.90
2018-03-11T21:19:16.851Z,99.90
2018-03-11T21:21:45.332Z,99.90
2018-03-11T21:24:13.572Z,99.90
2018-03-11T21:26:41.884Z,99.90
2018-03-11T21:29:10.193Z,99.90
2018-03-11T21:31:38.538Z,99.90
2018-03-11T21:34:06.749Z,99.90
2018-03-11T21:36:34.952Z,99.90
2018-03-11T21:39:03.173Z,99.90
2018-03-11T21:41:31.377Z,99.90
2018-03-11T21:43:59.646Z,99.90
2018-03-11T21:46:27.859Z,99.90
2018-03-11T21:48:56.095Z,99.90
2018-03-11T21:51:24.297Z,99.90
2018-03-11T21:53:52.546Z,99.90
2018-03-11T21:56:20.797Z,99.90
2018-03-11T21:58:49.009Z,99.90
2018-03-11T22:01:17.240Z,99.90
2018-03-11T22:03:45.413Z,99.90
2018-03-11T22:06:13.798Z,99.90
2018-03-11T22:08:41.980Z,99.90
2018-03-11T22:11:11.013Z,99.90
2018-03-11T22:13:39.281Z,99.90
2018-03-11T22:16:07.511Z,99.90
2018-03-11T22:18:35.740Z,99.90
2018-03-11T22:21:03.987Z,99.90
2018-03-11T22:23:33.013Z,99.90
2018-03-11T22:26:01.235Z,99.90
2018-03-11T22:28:29.536Z,99.90
2018-03-11T22:30:58.528Z,99.90
2018-03-11T22:33:26.743Z,99.90
2018-03-11T22:35:54.976Z,99.90
2018-03-11T22:38:24.018Z,99.90
2018-03-11T22:40:52.315Z,99.90
2018-03-11T22:43:20.593Z,99.90
2018-03-11T22:45:48.979Z,99.90
2018-03-11T22:48:17.182Z,99.90
2018-03-11T22:50:46.213Z,99.90
2018-03-11T22:53:14.767Z,99.90
2018-03-11T22:55:43.795Z,99.90
2018-03-11T22:58:12.104Z,99.90
2018-03-11T23:00:40.466Z,99.90
2018-03-11T23:03:08.701Z,99.90
2018-03-11T23:05:37.050Z,99.90
2018-03-11T23:08:05.383Z,99.90
2018-03-11T23:10:33.636Z,99.90
2018-03-11T23:13:02.708Z,99.90
2018-03-11T23:15:31.778Z,99.90
2018-03-11T23:17:59.985Z,99.90
2018-03-11T23:20:28.992Z,99.90
2018-03-11T23:22:57.238Z,99.90
2018-03-11T23:25:25.420Z,99.90
2018-03-11T23:27:54.455Z,99.90
2018-03-11T23:30:22.664Z,99.90
2018-03-11T23:32:51.163Z,99.90
2018-03-11T23:35:19.336Z,99.90
2018-03-11T23:37:48.421Z,99.90
2018-03-11T23:40:16.617Z,99.90
2018-03-11T23:42:46.296Z,99.90
