createdAt,value
2023-03-03T00:02:07.698Z,24.87
2023-03-03T00:17:21.815Z,23.17
2023-03-03T00:32:29.983Z,23.43
2023-03-03T00:47:38.220Z,24.50
2023-03-03T01:02:40.581Z,27.07
2023-03-03T01:17:43.234Z,31.23
2023-03-03T01:32:45.545Z,35.03
2023-03-03T01:48:15.814Z,38.17
2023-03-03T02:03:20.569Z,41.50
2023-03-03T02:18:23.108Z,46.10
2023-03-03T02:33:28.205Z,52.80
2023-03-03T02:48:30.802Z,61.60
2023-03-03T03:03:34.693Z,60.83
2023-03-03T03:18:39.766Z,69.07
2023-03-03T03:33:42.547Z,70.03
2023-03-03T03:48:45.754Z,82.63
2023-03-03T04:03:50.965Z,73.33
2023-03-03T04:18:57.436Z,75.60
2023-03-03T04:34:00.232Z,82.43
2023-03-03T04:49:06.123Z,82.40
2023-03-03T05:04:11.177Z,77.37
2023-03-03T05:19:14.498Z,73.77
2023-03-03T05:34:16.791Z,76.53
2023-03-03T05:49:19.732Z,63.10
2023-03-03T06:04:22.104Z,57.40
2023-03-03T06:19:25.194Z,62.70
2023-03-03T06:34:27.627Z,61.27
2023-03-03T06:49:29.925Z,60.93
2023-03-03T07:04:33.794Z,61.40
2023-03-03T07:19:36.540Z,60.10
2023-03-03T07:34:43.868Z,69.13
2023-03-03T07:49:49.047Z,66.53
2023-03-03T08:04:52.533Z,64.33
2023-03-03T08:19:55.899Z,62.83
2023-03-03T08:34:58.157Z,62.17
2023-03-03T08:50:02.056Z,67.07
2023-03-03T09:05:05.295Z,58.83
2023-03-03T09:20:33.720Z,57.83
2023-03-03T09:35:39.032Z,60.37
2023-03-03T09:50:48.862Z,67.43
2023-03-03T10:05:56.646Z,66.87
2023-03-03T10:21:34.416Z,61.90
2023-03-03T10:36:36.688Z,61.43
2023-03-03T10:51:47.863Z,57.70
2023-03-03T11:06:58.710Z,62.93
2023-03-03T11:22:10.436Z,60.93
2023-03-03T11:37:28.296Z,58.90
2023-03-03T11:52:49.399Z,59.00
2023-03-03T12:08:23.639Z,55.40
2023-03-03T12:24:05.232Z,56.77
2023-03-03T12:39:35.076Z,58.80
2023-03-03T12:55:14.793Z,57.57
2023-03-03T13:10:45.657Z,51.77
2023-03-03T13:26:02.523Z,56.27
2023-03-03T13:41:38.613Z,56.73
2023-03-03T13:56:44.073Z,56.33
2023-03-03T14:11:48.683Z,56.07
2023-03-03T14:26:57.210Z,45.80
2023-03-03T14:42:00.651Z,32.07
2023-03-03T14:57:17.222Z,24.30
2023-03-03T15:12:36.957Z,23.67
2023-03-03T15:27:48.912Z,27.97
2023-03-03T15:43:05.646Z,35.97
2023-03-03T15:58:29.226Z,44.73
2023-03-03T16:13:59.413Z,44.87
2023-03-03T16:29:13.934Z,41.03
2023-03-03T16:44:25.792Z,35.30
2023-03-03T16:59:39.788Z,36.77
2023-03-03T17:14:42.027Z,42.60
2023-03-03T17:30:02.343Z,38.83
2023-03-03T17:45:10.529Z,35.47
2023-03-03T18:00:37.476Z,36.20
2023-03-03T18:16:11.942Z,36.00
2023-03-03T18:31:27.188Z,32.87
2023-03-03T18:46:29.569Z,30.07
2023-03-03T19:01:31.940Z,27.67
2023-03-03T19:16:37.356Z,28.73
2023-03-03T19:32:13.233Z,30.30
2023-03-03T19:47:31.507Z,29.50
2023-03-03T20:02:42.667Z,26.03
2023-03-03T20:18:09.988Z,30.23
2023-03-03T20:33:44.137Z,30.60
2023-03-03T20:49:07.559Z,31.80
2023-03-03T21:04:26.335Z,32.43
2023-03-03T21:19:34.754Z,33.03
2023-03-03T21:34:41.684Z,33.57
2023-03-03T21:49:46.422Z,30.43
2023-03-03T22:04:51.445Z,31.60
2023-03-03T22:19:55.708Z,32.07
2023-03-03T22:34:58.169Z,30.57
2023-03-03T22:50:00.477Z,29.53
2023-03-03T23:05:08.153Z,26.97
2023-03-03T23:20:13.345Z,28.50
2023-03-03T23:35:15.923Z,28.77
2023-03-03T23:50:18.281Z,23.97
