createdAt,value
2022-12-11T00:00:00.702Z,-2.50
2022-12-11T00:00:11.697Z,-2.48
2022-12-11T00:00:22.681Z,-2.48
2022-12-11T00:00:33.687Z,-2.48
2022-12-11T00:00:44.679Z,-2.49
2022-12-11T00:00:55.694Z,-2.49
2022-12-11T00:01:06.709Z,-2.48
2022-12-11T00:01:17.202Z,-2.50
2022-12-11T00:01:27.671Z,-2.46
2022-12-11T00:01:38.180Z,-2.48
2022-12-11T00:01:48.723Z,-2.46
2022-12-11T00:01:59.709Z,-2.45
2022-12-11T00:02:10.754Z,-2.46
2022-12-11T00:02:21.228Z,-2.48
2022-12-11T00:02:31.743Z,-2.46
2022-12-11T00:02:42.209Z,-2.48
2022-12-11T00:02:52.756Z,-2.46
2022-12-11T00:03:03.303Z,-2.46
2022-12-11T00:03:16.174Z,-2.45
2022-12-11T00:03:24.210Z,-2.45
2022-12-11T00:03:34.733Z,-2.45
2022-12-11T00:03:45.184Z,-2.45
2022-12-11T00:03:56.173Z,-2.43
2022-12-11T00:04:06.670Z,-2.42
2022-12-11T00:04:17.195Z,-2.45
2022-12-11T00:04:28.169Z,-2.43
2022-12-11T00:04:38.675Z,-2.43
2022-12-11T00:04:49.669Z,-2.45
2022-12-11T00:05:00.670Z,-2.42
2022-12-11T00:05:11.920Z,-2.42
2022-12-11T00:05:22.161Z,-2.43
2022-12-11T00:05:33.177Z,-2.42
2022-12-11T00:05:43.670Z,-2.42
2022-12-11T00:05:54.657Z,-2.42
2022-12-11T00:06:05.646Z,-2.42
2022-12-11T00:06:16.649Z,-2.42
2022-12-11T00:06:27.658Z,-2.43
2022-12-11T00:06:38.650Z,-2.43
2022-12-11T00:06:49.151Z,-2.40
2022-12-11T00:06:59.654Z,-2.40
2022-12-11T00:07:10.141Z,-2.43
2022-12-11T00:07:21.138Z,-2.42
2022-12-11T00:07:31.635Z,-2.40
2022-12-11T00:07:42.701Z,-2.40
2022-12-11T00:07:53.218Z,-2.40
2022-12-11T00:08:04.182Z,-2.39
2022-12-11T00:08:14.712Z,-2.39
2022-12-11T00:08:25.761Z,-2.40
2022-12-11T00:08:36.129Z,-2.39
2022-12-11T00:08:46.650Z,-2.40
2022-12-11T00:08:57.131Z,-2.39
2022-12-11T00:09:08.132Z,-2.39
2022-12-11T00:09:18.621Z,-2.37
2022-12-11T00:09:29.635Z,-2.39
2022-12-11T00:09:40.621Z,-2.35
2022-12-11T00:09:51.646Z,-2.35
2022-12-11T00:10:02.623Z,-2.37
2022-12-11T00:10:13.692Z,-2.39
2022-12-11T00:10:24.615Z,-2.37
2022-12-11T00:10:38.003Z,-2.37
2022-12-11T00:10:45.615Z,-2.35
2022-12-11T00:10:56.134Z,-2.37
2022-12-11T00:11:07.110Z,-2.35
2022-12-11T00:11:18.115Z,-2.34
2022-12-11T00:11:29.111Z,-2.34
2022-12-11T00:11:39.605Z,-2.34
2022-12-11T00:11:50.112Z,-2.32
2022-12-11T00:12:00.609Z,-2.34
2022-12-11T00:12:11.629Z,-2.34
2022-12-11T00:12:22.611Z,-2.32
2022-12-11T00:12:33.116Z,-2.34
2022-12-11T00:12:43.606Z,-2.34
2022-12-11T00:12:54.130Z,-2.34
2022-12-11T00:13:05.111Z,-2.34
2022-12-11T00:13:15.620Z,-2.32
2022-12-11T00:13:26.117Z,-2.32
2022-12-11T00:13:36.612Z,-2.32
2022-12-11T00:13:47.606Z,-2.32
2022-12-11T00:13:58.608Z,-2.34
2022-12-11T00:14:09.605Z,-2.32
2022-12-11T00:14:20.127Z,-2.34
2022-12-11T00:14:30.604Z,-2.32
2022-12-11T00:14:41.113Z,-2.32
2022-12-11T00:14:52.111Z,-2.32
2022-12-11T00:15:02.609Z,-2.30
2022-12-11T00:15:13.363Z,-2.34
2022-12-11T00:15:23.687Z,-2.32
2022-12-11T00:15:34.605Z,-2.30
2022-12-11T00:15:45.620Z,-2.34
2022-12-11T00:15:56.619Z,-2.32
2022-12-11T00:16:07.618Z,-2.32
2022-12-11T00:16:22.447Z,-2.30
2022-12-11T00:16:29.702Z,-2.30
2022-12-11T00:16:39.176Z,-2.32
2022-12-11T00:16:49.734Z,-2.32
2022-12-11T00:17:00.246Z,-2.34
2022-12-11T00:17:11.162Z,-2.34
2022-12-11T00:17:22.119Z,-2.32
2022-12-11T00:17:32.630Z,-2.32
2022-12-11T00:17:43.120Z,-2.34
2022-12-11T00:17:54.124Z,-2.30
2022-12-11T00:18:05.112Z,-2.30
2022-12-11T00:18:15.658Z,-2.32
2022-12-11T00:18:26.127Z,-2.34
2022-12-11T00:18:37.108Z,-2.34
2022-12-11T00:18:47.611Z,-2.32
2022-12-11T00:18:58.614Z,-2.32
2022-12-11T00:19:09.105Z,-2.32
2022-12-11T00:19:20.098Z,-2.32
2022-12-11T00:19:30.605Z,-2.34
2022-12-11T00:19:41.609Z,-2.34
2022-12-11T00:19:52.101Z,-2.35
2022-12-11T00:20:03.130Z,-2.34
2022-12-11T00:20:14.134Z,-2.34
2022-12-11T00:20:24.606Z,-2.34
2022-12-11T00:20:35.125Z,-2.34
2022-12-11T00:20:46.099Z,-2.34
2022-12-11T00:20:56.594Z,-2.34
2022-12-11T00:21:07.594Z,-2.34
2022-12-11T00:21:18.100Z,-2.37
2022-12-11T00:21:29.126Z,-2.34
2022-12-11T00:21:39.608Z,-2.34
2022-12-11T00:21:50.590Z,-2.37
2022-12-11T00:22:01.089Z,-2.34
2022-12-11T00:22:12.104Z,-2.34
2022-12-11T00:22:23.087Z,-2.37
2022-12-11T00:22:34.111Z,-2.35
2022-12-11T00:22:45.088Z,-2.34
2022-12-11T00:22:55.588Z,-2.35
2022-12-11T00:23:06.092Z,-2.35
2022-12-11T00:23:17.094Z,-2.35
2022-12-11T00:23:28.082Z,-2.37
2022-12-11T00:23:38.605Z,-2.35
2022-12-11T00:23:49.080Z,-2.34
2022-12-11T00:24:00.078Z,-2.35
2022-12-11T00:24:11.077Z,-2.32
2022-12-11T00:24:22.078Z,-2.35
2022-12-11T00:24:32.579Z,-2.34
2022-12-11T00:24:43.105Z,-2.34
2022-12-11T00:24:53.596Z,-2.35
2022-12-11T00:25:04.077Z,-2.35
2022-12-11T00:25:14.575Z,-2.34
2022-12-11T00:25:25.076Z,-2.34
2022-12-11T00:25:35.573Z,-2.34
2022-12-11T00:25:46.601Z,-2.32
2022-12-11T00:25:57.076Z,-2.37
2022-12-11T00:26:07.574Z,-2.34
2022-12-11T00:26:18.084Z,-2.34
2022-12-11T00:26:28.614Z,-2.34
2022-12-11T00:26:39.568Z,-2.34
2022-12-11T00:26:50.573Z,-2.35
2022-12-11T00:27:01.064Z,-2.32
2022-12-11T00:27:11.564Z,-2.32
2022-12-11T00:27:22.072Z,-2.30
2022-12-11T00:27:32.564Z,-2.32
2022-12-11T00:27:43.088Z,-2.30
2022-12-11T00:27:53.564Z,-2.30
2022-12-11T00:28:04.089Z,-2.29
2022-12-11T00:28:15.077Z,-2.26
2022-12-11T00:28:25.556Z,-2.26
2022-12-11T00:28:36.562Z,-2.26
2022-12-11T00:28:47.560Z,-2.26
2022-12-11T00:28:58.057Z,-2.26
2022-12-11T00:29:08.595Z,-2.24
2022-12-11T00:29:19.078Z,-2.26
2022-12-11T00:29:30.057Z,-2.24
2022-12-11T00:29:40.560Z,-2.23
2022-12-11T00:29:51.070Z,-2.20
2022-12-11T00:30:01.552Z,-2.21
2022-12-11T00:30:12.077Z,-2.23
2022-12-11T00:30:22.553Z,-2.21
2022-12-11T00:30:33.563Z,-2.21
2022-12-11T00:30:44.607Z,-2.21
2022-12-11T00:30:55.070Z,-2.21
2022-12-11T00:31:05.576Z,-2.21
2022-12-11T00:31:16.664Z,-2.20
2022-12-11T00:31:27.613Z,-2.21
2022-12-11T00:31:38.156Z,-2.21
2022-12-11T00:31:48.642Z,-2.16
2022-12-11T00:31:59.157Z,-2.18
2022-12-11T00:32:10.114Z,-2.18
2022-12-11T00:32:20.557Z,-2.18
2022-12-11T00:32:36.164Z,-2.18
2022-12-11T00:32:43.555Z,-2.18
2022-12-11T00:32:53.058Z,-2.16
2022-12-11T00:33:03.561Z,-2.18
2022-12-11T00:33:14.575Z,-2.16
2022-12-11T00:33:25.057Z,-2.20
2022-12-11T00:33:36.076Z,-2.18
2022-12-11T00:33:46.554Z,-2.18
2022-12-11T00:33:57.062Z,-2.16
2022-12-11T00:34:08.072Z,-2.16
2022-12-11T00:34:18.554Z,-2.15
2022-12-11T00:34:29.063Z,-2.15
2022-12-11T00:34:40.051Z,-2.16
2022-12-11T00:34:50.573Z,-2.13
2022-12-11T00:35:01.553Z,-2.15
2022-12-11T00:35:13.010Z,-2.13
2022-12-11T00:35:23.549Z,-2.13
2022-12-11T00:35:34.063Z,-2.15
2022-12-11T00:35:45.090Z,-2.12
2022-12-11T00:35:56.059Z,-2.13
2022-12-11T00:36:07.083Z,-2.13
2022-12-11T00:36:17.545Z,-2.13
2022-12-11T00:36:28.050Z,-2.12
2022-12-11T00:36:38.552Z,-2.15
2022-12-11T00:36:49.055Z,-2.10
2022-12-11T00:36:59.587Z,-2.13
2022-12-11T00:37:10.116Z,-2.12
2022-12-11T00:37:21.110Z,-2.10
2022-12-11T00:37:31.701Z,-2.12
2022-12-11T00:37:42.113Z,-2.13
2022-12-11T00:37:52.553Z,-2.10
2022-12-11T00:38:03.053Z,-2.10
2022-12-11T00:38:13.550Z,-2.10
2022-12-11T00:38:24.086Z,-2.10
2022-12-11T00:38:35.052Z,-2.12
2022-12-11T00:38:45.561Z,-2.10
2022-12-11T00:38:56.056Z,-2.12
2022-12-11T00:39:07.054Z,-2.10
2022-12-11T00:39:17.547Z,-2.10
2022-12-11T00:39:28.076Z,-2.08
2022-12-11T00:39:38.555Z,-2.09
2022-12-11T00:39:49.050Z,-2.09
2022-12-11T00:39:59.596Z,-2.09
2022-12-11T00:40:10.044Z,-2.12
2022-12-11T00:40:21.084Z,-2.08
2022-12-11T00:40:31.544Z,-2.09
2022-12-11T00:40:42.561Z,-2.09
2022-12-11T00:40:53.538Z,-2.09
2022-12-11T00:41:04.541Z,-2.08
2022-12-11T00:41:15.570Z,-2.08
2022-12-11T00:41:26.044Z,-2.08
2022-12-11T00:41:37.046Z,-2.09
2022-12-11T00:41:47.574Z,-2.09
2022-12-11T00:41:58.540Z,-2.08
2022-12-11T00:42:09.560Z,-2.06
2022-12-11T00:42:20.040Z,-2.09
2022-12-11T00:42:31.041Z,-2.06
2022-12-11T00:42:41.535Z,-2.09
2022-12-11T00:42:52.540Z,-2.06
2022-12-11T00:43:03.048Z,-2.05
2022-12-11T00:43:13.528Z,-2.08
2022-12-11T00:43:24.032Z,-2.06
2022-12-11T00:43:35.029Z,-2.06
2022-12-11T00:43:46.023Z,-2.06
2022-12-11T00:43:57.026Z,-2.03
2022-12-11T00:44:08.032Z,-2.05
2022-12-11T00:44:18.519Z,-2.06
2022-12-11T00:44:29.014Z,-2.05
2022-12-11T00:44:39.516Z,-2.05
2022-12-11T00:44:50.512Z,-2.06
2022-12-11T00:45:01.013Z,-2.03
2022-12-11T00:45:12.364Z,-2.02
2022-12-11T00:45:23.026Z,-2.03
2022-12-11T00:45:33.563Z,-2.03
2022-12-11T00:45:44.029Z,-2.00
2022-12-11T00:45:55.092Z,-2.02
2022-12-11T00:46:05.572Z,-2.02
2022-12-11T00:46:16.064Z,-2.00
2022-12-11T00:46:27.019Z,-2.02
2022-12-11T00:46:37.506Z,-2.02
2022-12-11T00:46:48.010Z,-2.02
2022-12-11T00:46:58.543Z,-2.03
2022-12-11T00:47:09.006Z,-2.03
2022-12-11T00:47:19.508Z,-2.02
2022-12-11T00:47:30.033Z,-2.03
2022-12-11T00:47:41.009Z,-2.02
2022-12-11T00:47:51.510Z,-2.03
2022-12-11T00:48:02.002Z,-2.03
2022-12-11T00:48:12.503Z,-2.03
2022-12-11T00:48:23.005Z,-2.03
2022-12-11T00:48:33.525Z,-2.02
2022-12-11T00:48:44.010Z,-2.02
2022-12-11T00:48:54.518Z,-2.00
2022-12-11T00:49:05.508Z,-2.02
2022-12-11T00:49:16.008Z,-2.00
2022-12-11T00:49:26.511Z,-2.00
2022-12-11T00:49:37.530Z,-2.03
2022-12-11T00:49:50.005Z,-2.00
2022-12-11T00:49:58.508Z,-2.02
2022-12-11T00:50:09.007Z,-2.02
2022-12-11T00:50:19.515Z,-2.02
2022-12-11T00:50:30.015Z,-2.00
2022-12-11T00:50:41.051Z,-2.03
2022-12-11T00:50:51.508Z,-2.05
2022-12-11T00:51:02.527Z,-2.03
2022-12-11T00:51:13.022Z,-2.03
2022-12-11T00:51:23.512Z,-2.02
2022-12-11T00:51:34.009Z,-2.05
2022-12-11T00:51:44.526Z,-2.00
2022-12-11T00:51:55.139Z,-2.02
2022-12-11T00:52:05.512Z,-2.05
2022-12-11T00:52:16.014Z,-2.03
2022-12-11T00:52:26.514Z,-2.03
2022-12-11T00:52:37.017Z,-2.03
2022-12-11T00:52:47.511Z,-2.05
2022-12-11T00:52:58.024Z,-2.03
2022-12-11T00:53:08.519Z,-2.03
2022-12-11T00:53:19.013Z,-2.03
2022-12-11T00:53:29.516Z,-2.03
2022-12-11T00:53:40.016Z,-2.05
2022-12-11T00:53:50.526Z,-2.05
2022-12-11T00:54:01.523Z,-2.06
2022-12-11T00:54:12.015Z,-2.06
2022-12-11T00:54:22.513Z,-2.03
2022-12-11T00:54:33.522Z,-2.05
2022-12-11T00:54:44.019Z,-2.05
2022-12-11T00:54:54.520Z,-2.05
2022-12-11T00:55:05.071Z,-2.05
2022-12-11T00:55:15.520Z,-2.05
2022-12-11T00:55:26.032Z,-2.05
2022-12-11T00:55:37.033Z,-2.05
2022-12-11T00:55:47.531Z,-2.06
2022-12-11T00:55:58.028Z,-2.03
2022-12-11T00:56:08.544Z,-2.06
2022-12-11T00:56:19.030Z,-2.05
2022-12-11T00:56:29.524Z,-2.06
2022-12-11T00:56:40.035Z,-2.05
2022-12-11T00:56:50.532Z,-2.05
2022-12-11T00:57:01.062Z,-2.06
2022-12-11T00:57:12.037Z,-2.03
2022-12-11T00:57:22.558Z,-2.03
2022-12-11T00:57:33.534Z,-2.06
2022-12-11T00:57:44.528Z,-2.05
2022-12-11T00:57:55.031Z,-2.03
2022-12-11T00:58:06.043Z,-2.03
2022-12-11T00:58:17.039Z,-2.06
2022-12-11T00:58:28.048Z,-2.05
2022-12-11T00:58:39.031Z,-2.05
2022-12-11T00:58:49.544Z,-2.03
2022-12-11T00:59:00.033Z,-2.05
2022-12-11T00:59:11.035Z,-2.03
2022-12-11T00:59:22.056Z,-2.05
2022-12-11T00:59:33.042Z,-2.05
2022-12-11T00:59:43.535Z,-2.05
2022-12-11T00:59:54.527Z,-2.03
2022-12-11T01:00:05.035Z,-2.05
2022-12-11T01:00:16.026Z,-2.03
2022-12-11T01:00:26.534Z,-2.06
2022-12-11T01:00:37.547Z,-2.05
2022-12-11T01:00:48.033Z,-2.03
2022-12-11T01:00:59.070Z,-2.05
2022-12-11T01:01:09.579Z,-2.03
2022-12-11T01:01:20.581Z,-2.03
2022-12-11T01:01:31.553Z,-2.05
2022-12-11T01:01:42.640Z,-2.06
2022-12-11T01:01:53.040Z,-2.05
2022-12-11T01:02:04.027Z,-2.05
2022-12-11T01:02:14.527Z,-2.06
2022-12-11T01:02:25.096Z,-2.05
2022-12-11T01:02:36.083Z,-2.05
2022-12-11T01:02:46.594Z,-2.08
2022-12-11T01:02:57.060Z,-2.05
2022-12-11T01:03:08.109Z,-2.05
2022-12-11T01:03:19.030Z,-2.03
2022-12-11T01:03:30.036Z,-2.05
2022-12-11T01:03:40.530Z,-2.03
2022-12-11T01:03:51.026Z,-2.03
2022-12-11T01:04:02.028Z,-2.03
2022-12-11T01:04:12.551Z,-2.05
2022-12-11T01:04:23.024Z,-2.06
2022-12-11T01:04:33.526Z,-2.03
2022-12-11T01:04:44.526Z,-2.05
2022-12-11T01:04:55.037Z,-2.05
2022-12-11T01:05:05.523Z,-2.03
2022-12-11T01:05:16.044Z,-2.03
2022-12-11T01:05:27.028Z,-2.05
2022-12-11T01:05:37.543Z,-2.05
2022-12-11T01:05:48.035Z,-2.05
2022-12-11T01:05:58.528Z,-2.05
2022-12-11T01:06:09.039Z,-2.06
2022-12-11T01:06:20.043Z,-2.06
2022-12-11T01:06:30.542Z,-2.05
2022-12-11T01:06:41.040Z,-2.05
2022-12-11T01:06:51.547Z,-2.05
2022-12-11T01:07:02.064Z,-2.08
2022-12-11T01:07:12.540Z,-2.06
2022-12-11T01:07:23.055Z,-2.08
2022-12-11T01:07:33.563Z,-2.06
2022-12-11T01:07:44.131Z,-2.08
2022-12-11T01:07:54.580Z,-2.05
2022-12-11T01:08:05.573Z,-2.06
2022-12-11T01:08:16.076Z,-2.06
2022-12-11T01:08:26.608Z,-2.03
2022-12-11T01:08:38.818Z,-2.08
2022-12-11T01:08:47.555Z,-2.05
2022-12-11T01:08:58.057Z,-2.05
2022-12-11T01:09:08.555Z,-2.03
2022-12-11T01:09:19.063Z,-2.05
2022-12-11T01:09:29.559Z,-2.05
2022-12-11T01:09:40.072Z,-2.05
2022-12-11T01:09:50.560Z,-2.05
2022-12-11T01:10:01.073Z,-2.02
2022-12-11T01:10:11.631Z,-2.03
2022-12-11T01:10:22.139Z,-2.05
2022-12-11T01:10:32.641Z,-2.03
2022-12-11T01:10:43.633Z,-2.03
2022-12-11T01:10:54.144Z,-2.03
2022-12-11T01:11:05.076Z,-2.03
2022-12-11T01:11:15.578Z,-2.03
2022-12-11T01:11:26.081Z,-2.03
2022-12-11T01:11:36.579Z,-2.02
2022-12-11T01:11:47.090Z,-2.02
2022-12-11T01:11:57.581Z,-2.02
2022-12-11T01:12:08.095Z,-2.00
2022-12-11T01:12:18.616Z,-2.00
2022-12-11T01:12:29.077Z,-2.02
2022-12-11T01:12:39.579Z,-2.03
2022-12-11T01:12:50.591Z,-2.00
2022-12-11T01:13:01.626Z,-1.98
2022-12-11T01:13:12.081Z,-1.98
2022-12-11T01:13:23.077Z,-2.02
2022-12-11T01:13:33.574Z,-2.02
2022-12-11T01:13:44.074Z,-2.00
2022-12-11T01:13:54.590Z,-2.02
2022-12-11T01:14:05.069Z,-2.02
2022-12-11T01:14:16.081Z,-2.02
2022-12-11T01:14:26.567Z,-2.00
2022-12-11T01:14:37.575Z,-2.02
2022-12-11T01:14:48.567Z,-2.00
2022-12-11T01:14:59.573Z,-2.02
2022-12-11T01:15:10.364Z,-2.02
2022-12-11T01:15:20.692Z,-2.02
2022-12-11T01:15:31.577Z,-2.00
2022-12-11T01:15:42.555Z,-2.02
2022-12-11T01:15:53.058Z,-2.03
2022-12-11T01:16:03.572Z,-2.00
2022-12-11T01:16:14.153Z,-2.00
2022-12-11T01:16:24.594Z,-2.00
2022-12-11T01:16:35.132Z,-2.00
2022-12-11T01:16:45.612Z,-2.03
2022-12-11T01:16:56.115Z,-2.00
2022-12-11T01:17:06.607Z,-2.00
2022-12-11T01:17:17.061Z,-2.03
2022-12-11T01:17:27.564Z,-2.03
2022-12-11T01:17:38.067Z,-2.02
2022-12-11T01:17:48.565Z,-2.03
2022-12-11T01:17:59.064Z,-2.02
2022-12-11T01:18:10.076Z,-2.02
2022-12-11T01:18:20.567Z,-2.03
2022-12-11T01:18:31.067Z,-2.05
2022-12-11T01:18:41.559Z,-2.03
2022-12-11T01:18:52.567Z,-2.03
2022-12-11T01:19:03.064Z,-2.05
2022-12-11T01:19:13.594Z,-2.02
2022-12-11T01:19:24.113Z,-2.05
2022-12-11T01:19:35.071Z,-2.06
2022-12-11T01:19:46.067Z,-2.02
2022-12-11T01:19:56.564Z,-2.02
2022-12-11T01:20:07.071Z,-2.02
2022-12-11T01:20:18.093Z,-2.05
2022-12-11T01:20:28.572Z,-2.03
2022-12-11T01:20:39.569Z,-2.06
2022-12-11T01:20:50.570Z,-2.03
2022-12-11T01:21:01.069Z,-2.05
2022-12-11T01:21:11.568Z,-2.02
2022-12-11T01:21:22.087Z,-2.05
2022-12-11T01:21:33.075Z,-2.05
2022-12-11T01:21:43.559Z,-2.05
2022-12-11T01:21:54.596Z,-2.06
2022-12-11T01:22:05.062Z,-2.05
2022-12-11T01:22:15.559Z,-2.05
2022-12-11T01:22:26.576Z,-2.06
2022-12-11T01:22:37.057Z,-2.08
2022-12-11T01:22:48.062Z,-2.05
2022-12-11T01:22:59.064Z,-2.03
2022-12-11T01:23:09.564Z,-2.05
2022-12-11T01:23:20.551Z,-2.06
2022-12-11T01:23:31.577Z,-2.06
2022-12-11T01:23:42.043Z,-2.05
2022-12-11T01:23:53.060Z,-2.05
2022-12-11T01:24:04.059Z,-2.05
2022-12-11T01:24:15.046Z,-2.05
2022-12-11T01:24:26.057Z,-2.05
2022-12-11T01:24:37.055Z,-2.05
2022-12-11T01:24:47.577Z,-2.05
2022-12-11T01:24:58.541Z,-2.05
2022-12-11T01:25:09.817Z,-2.03
2022-12-11T01:25:20.053Z,-2.05
2022-12-11T01:25:31.032Z,-2.05
2022-12-11T01:25:42.053Z,-2.05
2022-12-11T01:25:53.025Z,-2.05
2022-12-11T01:26:03.531Z,-2.05
2022-12-11T01:26:14.522Z,-2.05
2022-12-11T01:26:25.033Z,-2.03
2022-12-11T01:26:36.021Z,-2.05
2022-12-11T01:26:47.031Z,-2.05
2022-12-11T01:26:57.519Z,-2.05
2022-12-11T01:27:08.526Z,-2.05
2022-12-11T01:27:19.518Z,-2.06
2022-12-11T01:27:30.533Z,-2.05
2022-12-11T01:27:41.520Z,-2.05
2022-12-11T01:27:52.529Z,-2.08
2022-12-11T01:28:03.023Z,-2.05
2022-12-11T01:28:14.016Z,-2.05
2022-12-11T01:28:24.513Z,-2.08
2022-12-11T01:28:35.521Z,-2.08
2022-12-11T01:28:46.516Z,-2.05
2022-12-11T01:28:57.031Z,-2.05
2022-12-11T01:29:08.009Z,-2.08
2022-12-11T01:29:18.505Z,-2.06
2022-12-11T01:29:29.509Z,-2.05
2022-12-11T01:29:40.512Z,-2.06
2022-12-11T01:29:51.036Z,-2.03
2022-12-11T01:30:02.033Z,-2.05
2022-12-11T01:30:13.008Z,-2.05
2022-12-11T01:30:23.507Z,-2.05
2022-12-11T01:30:34.060Z,-2.05
2022-12-11T01:30:45.065Z,-2.05
2022-12-11T01:30:55.558Z,-2.05
2022-12-11T01:31:06.041Z,-2.05
2022-12-11T01:31:17.051Z,-2.05
2022-12-11T01:31:27.506Z,-2.05
2022-12-11T01:31:38.495Z,-2.05
2022-12-11T01:31:49.499Z,-2.05
2022-12-11T01:32:00.008Z,-2.06
2022-12-11T01:32:11.057Z,-2.03
2022-12-11T01:32:21.990Z,-2.05
2022-12-11T01:32:32.492Z,-2.03
2022-12-11T01:32:42.991Z,-2.06
2022-12-11T01:32:53.501Z,-2.05
2022-12-11T01:33:03.994Z,-2.05
2022-12-11T01:33:14.517Z,-2.02
2022-12-11T01:33:25.001Z,-2.05
2022-12-11T01:33:35.507Z,-2.02
2022-12-11T01:33:46.000Z,-2.02
2022-12-11T01:33:56.505Z,-2.05
2022-12-11T01:34:07.002Z,-2.02
2022-12-11T01:34:17.538Z,-2.03
2022-12-11T01:34:28.505Z,-2.02
2022-12-11T01:34:39.508Z,-2.03
2022-12-11T01:34:50.514Z,-2.03
2022-12-11T01:35:01.033Z,-2.02
2022-12-11T01:35:11.825Z,-2.03
2022-12-11T01:35:22.033Z,-2.02
2022-12-11T01:35:32.514Z,-2.03
2022-12-11T01:35:43.543Z,-2.02
2022-12-11T01:35:54.018Z,-2.02
2022-12-11T01:36:04.523Z,-2.00
2022-12-11T01:36:15.028Z,-2.03
2022-12-11T01:36:25.571Z,-2.03
2022-12-11T01:36:36.024Z,-2.05
2022-12-11T01:36:46.525Z,-2.03
2022-12-11T01:36:57.028Z,-2.02
2022-12-11T01:37:07.530Z,-2.03
2022-12-11T01:37:18.037Z,-2.02
2022-12-11T01:37:28.549Z,-2.03
2022-12-11T01:37:39.047Z,-2.03
2022-12-11T01:37:50.037Z,-2.02
2022-12-11T01:38:01.031Z,-2.00
2022-12-11T01:38:11.539Z,-2.02
2022-12-11T01:38:22.039Z,-2.02
2022-12-11T01:38:33.059Z,-2.02
2022-12-11T01:38:44.038Z,-2.02
2022-12-11T01:38:54.572Z,-2.03
2022-12-11T01:39:05.050Z,-2.02
2022-12-11T01:39:16.039Z,-2.02
2022-12-11T01:39:27.037Z,-2.03
2022-12-11T01:39:38.057Z,-2.02
2022-12-11T01:39:48.532Z,-2.02
2022-12-11T01:39:59.040Z,-2.00
2022-12-11T01:40:09.540Z,-2.02
2022-12-11T01:40:20.037Z,-2.02
2022-12-11T01:40:30.545Z,-2.00
2022-12-11T01:40:41.067Z,-2.02
2022-12-11T01:40:52.041Z,-2.02
2022-12-11T01:41:07.982Z,-2.03
2022-12-11T01:41:19.664Z,-2.02
2022-12-11T01:41:25.045Z,-2.02
2022-12-11T01:41:34.534Z,-2.02
2022-12-11T01:41:45.063Z,-2.00
2022-12-11T01:41:56.037Z,-2.02
2022-12-11T01:42:06.556Z,-2.02
2022-12-11T01:42:17.037Z,-2.00
2022-12-11T01:42:28.033Z,-2.00
2022-12-11T01:42:38.531Z,-2.00
2022-12-11T01:42:49.526Z,-2.00
2022-12-11T01:43:00.527Z,-2.00
2022-12-11T01:43:11.532Z,-2.02
2022-12-11T01:43:22.030Z,-2.03
2022-12-11T01:43:32.518Z,-2.02
2022-12-11T01:43:43.549Z,-2.02
2022-12-11T01:43:54.036Z,-2.03
2022-12-11T01:44:04.529Z,-2.02
2022-12-11T01:44:15.049Z,-2.02
2022-12-11T01:44:25.529Z,-2.03
2022-12-11T01:44:36.525Z,-2.02
2022-12-11T01:44:47.033Z,-2.05
2022-12-11T01:44:57.528Z,-2.02
2022-12-11T01:45:08.345Z,-2.03
2022-12-11T01:45:18.550Z,-2.02
2022-12-11T01:45:29.034Z,-2.00
2022-12-11T01:45:39.562Z,-2.03
2022-12-11T01:45:50.071Z,-2.03
2022-12-11T01:46:00.569Z,-2.02
2022-12-11T01:46:11.092Z,-2.02
2022-12-11T01:46:21.615Z,-2.02
2022-12-11T01:46:32.087Z,-2.02
2022-12-11T01:46:42.537Z,-2.03
2022-12-11T01:46:53.045Z,-2.00
2022-12-11T01:47:03.542Z,-2.02
2022-12-11T01:47:14.039Z,-2.00
2022-12-11T01:47:24.568Z,-2.02
2022-12-11T01:47:35.044Z,-2.03
2022-12-11T01:47:45.545Z,-2.03
2022-12-11T01:47:56.048Z,-2.02
2022-12-11T01:48:06.550Z,-2.03
2022-12-11T01:48:17.053Z,-2.02
2022-12-11T01:48:27.564Z,-2.02
2022-12-11T01:48:42.242Z,-2.02
2022-12-11T01:48:48.559Z,-2.02
2022-12-11T01:48:59.069Z,-2.03
2022-12-11T01:49:09.583Z,-2.02
2022-12-11T01:49:20.059Z,-2.00
2022-12-11T01:49:30.577Z,-2.03
2022-12-11T01:49:41.582Z,-2.03
2022-12-11T01:49:52.060Z,-2.00
2022-12-11T01:50:03.066Z,-2.00
2022-12-11T01:50:13.561Z,-1.98
2022-12-11T01:50:24.083Z,-2.00
2022-12-11T01:50:35.082Z,-2.00
2022-12-11T01:50:45.577Z,-2.00
2022-12-11T01:50:56.067Z,-2.00
2022-12-11T01:51:06.574Z,-2.00
2022-12-11T01:51:17.069Z,-2.00
2022-12-11T01:51:27.576Z,-2.00
2022-12-11T01:51:38.080Z,-1.98
2022-12-11T01:51:48.581Z,-1.98
2022-12-11T01:51:59.075Z,-1.98
2022-12-11T01:52:09.587Z,-1.98
2022-12-11T01:52:20.097Z,-1.98
2022-12-11T01:52:30.584Z,-2.00
2022-12-11T01:52:41.084Z,-2.00
2022-12-11T01:52:51.594Z,-1.98
2022-12-11T01:53:02.081Z,-1.98
2022-12-11T01:53:12.601Z,-1.98
2022-12-11T01:53:23.100Z,-1.98
2022-12-11T01:53:33.583Z,-1.98
2022-12-11T01:53:44.088Z,-1.98
2022-12-11T01:53:54.598Z,-1.97
2022-12-11T01:54:05.088Z,-1.98
2022-12-11T01:54:15.592Z,-1.98
2022-12-11T01:54:26.102Z,-1.97
2022-12-11T01:54:36.623Z,-1.97
2022-12-11T01:54:47.106Z,-1.97
2022-12-11T01:54:58.133Z,-1.98
2022-12-11T01:55:08.980Z,-1.97
2022-12-11T01:55:19.098Z,-1.98
2022-12-11T01:55:29.603Z,-1.95
2022-12-11T01:55:40.103Z,-1.97
2022-12-11T01:55:50.599Z,-1.97
2022-12-11T01:56:01.119Z,-1.98
2022-12-11T01:56:11.602Z,-1.97
2022-12-11T01:56:22.106Z,-1.97
2022-12-11T01:56:32.605Z,-1.97
2022-12-11T01:56:43.118Z,-1.97
2022-12-11T01:56:53.624Z,-1.94
2022-12-11T01:57:04.173Z,-1.97
2022-12-11T01:57:14.603Z,-1.97
2022-12-11T01:57:25.107Z,-1.95
2022-12-11T01:57:35.613Z,-1.94
2022-12-11T01:57:46.607Z,-1.95
2022-12-11T01:57:57.133Z,-1.95
2022-12-11T01:58:07.623Z,-1.94
2022-12-11T01:58:18.109Z,-1.92
2022-12-11T01:58:29.110Z,-1.94
2022-12-11T01:58:39.607Z,-1.92
2022-12-11T01:58:50.107Z,-1.92
2022-12-11T01:59:01.121Z,-1.92
2022-12-11T01:59:11.620Z,-1.92
2022-12-11T01:59:22.607Z,-1.92
2022-12-11T01:59:33.607Z,-1.92
2022-12-11T01:59:44.108Z,-1.92
2022-12-11T01:59:55.103Z,-1.91
2022-12-11T02:00:06.116Z,-1.92
2022-12-11T02:00:16.609Z,-1.91
2022-12-11T02:00:27.104Z,-1.91
2022-12-11T02:00:38.105Z,-1.91
2022-12-11T02:00:49.230Z,-1.91
2022-12-11T02:00:59.703Z,-1.92
2022-12-11T02:01:10.143Z,-1.92
2022-12-11T02:01:20.629Z,-1.91
2022-12-11T02:01:31.157Z,-1.91
2022-12-11T02:01:42.134Z,-1.92
2022-12-11T02:01:52.585Z,-1.91
2022-12-11T02:02:03.686Z,-1.91
2022-12-11T02:02:14.633Z,-1.91
2022-12-11T02:02:25.640Z,-1.91
2022-12-11T02:02:36.156Z,-1.90
2022-12-11T02:02:47.139Z,-1.92
2022-12-11T02:02:57.598Z,-1.91
2022-12-11T02:03:08.077Z,-1.94
2022-12-11T02:03:19.073Z,-1.91
2022-12-11T02:03:30.078Z,-1.91
2022-12-11T02:03:40.575Z,-1.94
2022-12-11T02:03:51.582Z,-1.91
2022-12-11T02:04:02.079Z,-1.92
2022-12-11T02:04:12.584Z,-1.92
2022-12-11T02:04:23.070Z,-1.92
2022-12-11T02:04:34.076Z,-1.94
2022-12-11T02:04:44.577Z,-1.92
2022-12-11T02:04:55.073Z,-1.92
2022-12-11T02:05:05.596Z,-1.94
2022-12-11T02:05:16.070Z,-1.92
2022-12-11T02:05:26.565Z,-1.92
2022-12-11T02:05:37.575Z,-1.92
2022-12-11T02:05:48.060Z,-1.92
2022-12-11T02:05:58.563Z,-1.94
2022-12-11T02:06:09.076Z,-1.94
2022-12-11T02:06:20.062Z,-1.94
2022-12-11T02:06:30.566Z,-1.94
2022-12-11T02:06:41.063Z,-1.92
2022-12-11T02:06:51.576Z,-1.92
2022-12-11T02:07:02.065Z,-1.94
2022-12-11T02:07:12.564Z,-1.94
2022-12-11T02:07:23.112Z,-1.94
2022-12-11T02:07:34.064Z,-1.94
2022-12-11T02:07:44.603Z,-1.94
2022-12-11T02:08:02.634Z,-1.94
2022-12-11T02:08:05.630Z,-1.94
2022-12-11T02:08:16.113Z,-1.92
2022-12-11T02:08:26.687Z,-1.94
2022-12-11T02:08:37.056Z,-1.92
2022-12-11T02:08:48.056Z,-1.92
2022-12-11T02:08:59.050Z,-1.95
2022-12-11T02:09:09.553Z,-1.92
2022-12-11T02:09:20.563Z,-1.94
2022-12-11T02:09:31.052Z,-1.95
2022-12-11T02:09:41.548Z,-1.94
2022-12-11T02:09:52.054Z,-1.91
2022-12-11T02:10:03.053Z,-1.95
2022-12-11T02:10:14.053Z,-1.94
2022-12-11T02:10:25.047Z,-1.94
2022-12-11T02:10:35.546Z,-1.92
2022-12-11T02:10:46.051Z,-1.94
2022-12-11T02:10:56.548Z,-1.94
2022-12-11T02:11:07.547Z,-1.94
2022-12-11T02:11:18.548Z,-1.91
2022-12-11T02:11:29.543Z,-1.92
2022-12-11T02:11:40.047Z,-1.92
2022-12-11T02:11:51.049Z,-1.91
2022-12-11T02:12:02.063Z,-1.92
2022-12-11T02:12:12.536Z,-1.92
2022-12-11T02:12:23.042Z,-1.92
2022-12-11T02:12:34.062Z,-1.95
2022-12-11T02:12:45.036Z,-1.92
2022-12-11T02:12:55.533Z,-1.94
2022-12-11T02:13:06.039Z,-1.95
2022-12-11T02:13:17.032Z,-1.92
2022-12-11T02:13:27.529Z,-1.94
2022-12-11T02:13:38.528Z,-1.94
2022-12-11T02:13:49.525Z,-1.94
2022-12-11T02:14:00.525Z,-1.95
2022-12-11T02:14:11.520Z,-1.95
2022-12-11T02:14:22.523Z,-1.95
2022-12-11T02:14:33.516Z,-1.94
2022-12-11T02:14:44.029Z,-1.95
2022-12-11T02:14:55.017Z,-1.95
2022-12-11T02:15:06.016Z,-1.94
2022-12-11T02:15:17.033Z,-1.94
2022-12-11T02:15:28.015Z,-1.94
2022-12-11T02:15:39.017Z,-1.94
2022-12-11T02:15:49.507Z,-1.95
2022-12-11T02:16:00.095Z,-1.94
2022-12-11T02:16:10.549Z,-1.95
2022-12-11T02:16:21.056Z,-1.95
2022-12-11T02:16:32.068Z,-1.94
2022-12-11T02:16:42.551Z,-1.95
2022-12-11T02:16:53.507Z,-1.94
2022-12-11T02:17:04.011Z,-1.94
2022-12-11T02:17:15.005Z,-1.94
2022-12-11T02:17:25.504Z,-1.94