createdAt,value
2019-01-16T00:01:36.020Z,4.10
2019-01-16T00:04:20.697Z,4.17
2019-01-16T00:07:05.264Z,4.53
2019-01-16T00:09:40.967Z,4.20
2019-01-16T00:12:19.752Z,4.20
2019-01-16T00:14:55.438Z,4.10
2019-01-16T00:17:30.824Z,3.70
2019-01-16T00:20:03.010Z,3.97
2019-01-16T00:22:32.793Z,4.00
2019-01-16T00:25:24.509Z,4.27
2019-01-16T00:28:10.558Z,4.10
2019-01-16T00:30:46.130Z,4.40
2019-01-16T00:33:15.896Z,3.97
2019-01-16T00:35:48.166Z,3.90
2019-01-16T00:38:24.439Z,3.73
2019-01-16T00:41:10.519Z,3.73
2019-01-16T00:43:52.196Z,3.67
2019-01-16T00:46:24.857Z,3.77
2019-01-16T00:49:11.046Z,3.40
2019-01-16T00:51:43.290Z,3.50
2019-01-16T00:54:13.069Z,3.43
2019-01-16T00:56:48.444Z,3.33
2019-01-16T00:59:20.802Z,3.20
2019-01-16T01:01:50.626Z,3.07
2019-01-16T01:04:32.077Z,3.00
2019-01-16T01:07:01.898Z,3.30
2019-01-16T01:09:40.537Z,3.47
2019-01-16T01:12:16.097Z,3.40
2019-01-16T01:14:45.866Z,3.58
2019-01-16T01:17:21.291Z,3.20
2019-01-16T01:19:51.106Z,3.63
2019-01-16T01:22:20.897Z,3.40
2019-01-16T01:24:50.662Z,3.37
2019-01-16T01:27:25.948Z,2.90
2019-01-16T01:30:04.640Z,3.03
2019-01-16T01:32:50.802Z,3.10
2019-01-16T01:35:26.599Z,3.00
2019-01-16T01:38:07.991Z,3.10
2019-01-16T01:40:43.520Z,2.93
2019-01-16T01:43:25.322Z,2.83
2019-01-16T01:45:55.097Z,3.10
2019-01-16T01:48:30.595Z,2.63
2019-01-16T01:51:15.112Z,2.80
2019-01-16T01:53:44.889Z,2.80
2019-01-16T01:56:29.561Z,2.50
2019-01-16T01:59:01.931Z,2.67
2019-01-16T02:01:31.710Z,2.70
2019-01-16T02:04:01.523Z,2.90
2019-01-16T02:06:46.257Z,3.10
2019-01-16T02:09:15.984Z,2.50
2019-01-16T02:11:57.699Z,2.70
2019-01-16T02:14:33.248Z,2.97
2019-01-16T02:17:03.018Z,2.33
2019-01-16T02:19:38.522Z,2.60
2019-01-16T02:22:23.121Z,2.70
2019-01-16T02:24:58.737Z,2.63
2019-01-16T02:27:28.550Z,2.73
2019-01-16T02:30:01.374Z,2.37
2019-01-16T02:32:47.538Z,2.63
2019-01-16T02:35:17.301Z,2.30
2019-01-16T02:37:49.821Z,2.50
2019-01-16T02:40:19.590Z,2.20
2019-01-16T02:42:52.063Z,2.77
2019-01-16T02:45:21.842Z,2.43
2019-01-16T02:47:57.211Z,2.50
2019-01-16T02:50:27.038Z,2.40
2019-01-16T02:53:08.426Z,2.70
2019-01-16T02:55:38.237Z,2.30
2019-01-16T02:58:13.989Z,2.40
2019-01-16T03:01:00.103Z,1.90
2019-01-16T03:03:47.787Z,2.10
2019-01-16T03:06:34.090Z,2.20
2019-01-16T03:09:15.744Z,2.37
2019-01-16T03:12:00.573Z,2.33
2019-01-16T03:14:32.958Z,2.10
2019-01-16T03:17:11.463Z,2.20
2019-01-16T03:19:41.245Z,1.90
2019-01-16T03:22:13.741Z,2.00
2019-01-16T03:25:01.854Z,2.00
2019-01-16T03:27:49.977Z,2.00
2019-01-16T03:30:39.203Z,2.00
2019-01-16T03:33:08.973Z,1.90
2019-01-16T03:35:55.279Z,1.70
2019-01-16T03:38:30.684Z,2.00
2019-01-16T03:41:12.217Z,1.80
2019-01-16T03:43:41.978Z,1.80
2019-01-16T03:46:11.774Z,2.00
2019-01-16T03:48:47.154Z,2.00
2019-01-16T03:51:22.766Z,1.87
2019-01-16T03:53:52.543Z,1.90
2019-01-16T03:56:34.287Z,1.63
2019-01-16T03:59:04.056Z,1.77
2019-01-16T04:01:36.456Z,2.00
2019-01-16T04:04:14.773Z,1.90
2019-01-16T04:06:44.581Z,1.67
2019-01-16T04:09:14.352Z,1.70
2019-01-16T04:11:50.201Z,1.93
2019-01-16T04:14:19.964Z,1.87
2019-01-16T04:17:04.450Z,1.80
2019-01-16T04:19:37.010Z,1.87
2019-01-16T04:22:09.646Z,1.63
2019-01-16T04:24:39.439Z,1.70
2019-01-16T04:27:09.228Z,1.80
2019-01-16T04:29:47.771Z,1.57
2019-01-16T04:32:17.555Z,1.53
2019-01-16T04:35:02.022Z,1.63
2019-01-16T04:37:34.207Z,1.80
2019-01-16T04:40:16.014Z,1.93
2019-01-16T04:42:45.934Z,1.90
2019-01-16T04:45:33.550Z,1.43
2019-01-16T04:48:03.320Z,1.70
2019-01-16T04:50:42.201Z,1.83
2019-01-16T04:53:28.524Z,1.70
2019-01-16T04:55:58.314Z,1.73
2019-01-16T04:58:42.832Z,1.80
2019-01-16T05:01:12.605Z,1.70
2019-01-16T05:03:48.298Z,1.50
2019-01-16T05:06:29.889Z,1.57
2019-01-16T05:09:02.362Z,1.57
2019-01-16T05:11:32.140Z,1.50
2019-01-16T05:14:18.336Z,1.60
2019-01-16T05:17:00.028Z,1.70
2019-01-16T05:19:48.044Z,1.60
2019-01-16T05:22:17.832Z,1.23
2019-01-16T05:24:53.353Z,1.50
2019-01-16T05:27:28.777Z,1.67
2019-01-16T05:30:04.275Z,1.87
2019-01-16T05:32:37.142Z,1.67
2019-01-16T05:35:23.529Z,1.50
2019-01-16T05:37:55.763Z,1.50
2019-01-16T05:40:40.621Z,1.43
2019-01-16T05:43:10.392Z,1.80
2019-01-16T05:45:46.063Z,1.80
2019-01-16T05:48:30.695Z,1.70
2019-01-16T05:51:09.499Z,1.87
2019-01-16T05:53:39.289Z,1.50
2019-01-16T05:56:11.650Z,1.73
2019-01-16T05:58:44.075Z,2.17
2019-01-16T06:01:13.888Z,1.73
2019-01-16T06:03:49.778Z,1.90
2019-01-16T06:06:19.564Z,1.83
2019-01-16T06:09:04.148Z,1.70
2019-01-16T06:11:39.991Z,1.80
2019-01-16T06:14:18.420Z,1.73
2019-01-16T06:16:56.847Z,1.60
2019-01-16T06:19:42.814Z,1.70
2019-01-16T06:22:15.172Z,2.10
2019-01-16T06:24:44.976Z,1.87
2019-01-16T06:27:32.445Z,1.80
2019-01-16T06:30:38.181Z,1.60
2019-01-16T06:33:20.098Z,1.73
2019-01-16T06:35:49.903Z,1.80
2019-01-16T06:38:25.312Z,1.70
2019-01-16T06:40:55.128Z,1.90
2019-01-16T06:43:24.907Z,2.07
2019-01-16T06:45:57.636Z,1.90
2019-01-16T06:48:27.400Z,2.00
2019-01-16T06:50:59.657Z,2.30
2019-01-16T06:53:45.550Z,3.00
2019-01-16T06:56:31.434Z,2.80
2019-01-16T06:59:10.582Z,3.00
2019-01-16T07:01:40.346Z,2.60
2019-01-16T07:04:26.857Z,3.00
2019-01-16T07:06:59.111Z,2.80
2019-01-16T07:09:34.412Z,2.87
2019-01-16T07:12:20.221Z,2.90
2019-01-16T07:14:56.118Z,3.50
2019-01-16T07:17:43.826Z,3.67
2019-01-16T07:20:18.860Z,3.87
2019-01-16T07:22:48.644Z,4.10
2019-01-16T07:25:21.106Z,3.67
2019-01-16T07:28:07.069Z,3.20
2019-01-16T07:30:39.614Z,3.90
2019-01-16T07:33:09.767Z,4.37
2019-01-16T07:35:41.955Z,4.37
2019-01-16T07:38:20.466Z,4.00
2019-01-16T07:41:06.476Z,4.13
2019-01-16T07:43:36.560Z,4.73
2019-01-16T07:46:17.921Z,4.50
2019-01-16T07:49:06.328Z,6.17
2019-01-16T07:51:36.090Z,8.13
2019-01-16T07:54:28.150Z,8.70
2019-01-16T07:57:09.711Z,7.97
2019-01-16T07:59:39.528Z,9.93
2019-01-16T08:02:12.224Z,9.53
2019-01-16T08:04:54.188Z,9.97
2019-01-16T08:07:29.849Z,11.03
2019-01-16T08:10:15.794Z,11.13
2019-01-16T08:12:54.371Z,12.20
2019-01-16T08:15:24.140Z,12.77
2019-01-16T08:17:53.916Z,14.43
2019-01-16T08:20:38.508Z,13.07
2019-01-16T08:23:23.417Z,13.60
2019-01-16T08:26:10.906Z,14.90
2019-01-16T08:28:40.688Z,14.07
2019-01-16T08:31:13.550Z,13.77
2019-01-16T08:33:58.339Z,12.60
2019-01-16T08:36:40.013Z,13.73
2019-01-16T08:39:09.762Z,14.00
2019-01-16T08:41:41.964Z,12.57
2019-01-16T08:44:26.522Z,12.33
2019-01-16T08:47:12.700Z,11.97
2019-01-16T08:49:42.554Z,11.83
2019-01-16T08:52:28.486Z,12.50
2019-01-16T08:55:07.006Z,12.17
2019-01-16T08:57:51.660Z,11.07
2019-01-16T09:00:27.133Z,10.70
2019-01-16T09:02:56.963Z,10.40
2019-01-16T09:05:26.822Z,10.40
2019-01-16T09:08:12.993Z,10.20
2019-01-16T09:10:58.930Z,9.47
2019-01-16T09:13:28.699Z,9.93
2019-01-16T09:16:04.019Z,9.77
2019-01-16T09:18:42.475Z,8.93
2019-01-16T09:21:28.539Z,9.47
2019-01-16T09:24:16.011Z,8.23
2019-01-16T09:26:54.390Z,8.67
2019-01-16T09:29:29.894Z,8.33
2019-01-16T09:31:59.670Z,7.83
2019-01-16T09:34:45.731Z,8.20
2019-01-16T09:39:59.834Z,7.57
2019-01-16T09:42:32.387Z,7.90
2019-01-16T09:45:11.279Z,8.30
2019-01-16T09:47:41.061Z,7.73
2019-01-16T09:50:29.437Z,8.00
2019-01-16T09:53:02.118Z,8.43
2019-01-16T09:55:46.955Z,8.80
2019-01-16T09:58:16.736Z,10.73
2019-01-16T10:01:02.825Z,11.67
2019-01-16T10:03:44.391Z,11.90
2019-01-16T10:06:19.771Z,15.13
2019-01-16T10:09:07.452Z,15.77
2019-01-16T10:11:39.951Z,17.20
2019-01-16T10:14:25.810Z,19.13
2019-01-16T10:17:11.988Z,17.90
2019-01-16T10:19:47.748Z,20.77
2019-01-16T10:22:26.348Z,20.97
2019-01-16T10:24:56.137Z,23.30
2019-01-16T10:27:37.659Z,21.40
2019-01-16T10:30:14.802Z,21.07
2019-01-16T10:32:56.753Z,23.40
2019-01-16T10:35:26.542Z,23.27
2019-01-16T10:38:12.547Z,25.13
2019-01-16T10:40:58.630Z,28.23
2019-01-16T10:43:44.963Z,29.80
2019-01-16T10:46:14.758Z,35.43
2019-01-16T10:48:56.457Z,35.57
2019-01-16T10:51:38.071Z,37.97
2019-01-16T10:54:13.846Z,35.80
2019-01-16T10:56:52.652Z,38.17
2019-01-16T10:59:25.396Z,37.67
2019-01-16T11:02:06.980Z,34.30
2019-01-16T11:04:39.221Z,35.17
2019-01-16T11:07:11.862Z,33.80
2019-01-16T11:09:59.734Z,34.83
2019-01-16T11:12:44.566Z,31.63
2019-01-16T11:15:32.559Z,28.70
2019-01-16T11:18:18.398Z,30.33
2019-01-16T11:20:48.197Z,30.33
2019-01-16T11:23:24.176Z,28.47
2019-01-16T11:26:00.127Z,28.00
2019-01-16T11:28:48.346Z,28.33
2019-01-16T11:31:18.141Z,26.47
2019-01-16T11:33:50.751Z,25.97
2019-01-16T11:36:23.412Z,25.97
2019-01-16T11:39:09.778Z,24.27
2019-01-16T11:41:39.518Z,24.17
2019-01-16T11:44:15.041Z,23.63
2019-01-16T11:46:50.620Z,22.87
2019-01-16T11:49:39.964Z,21.77
2019-01-16T11:52:09.741Z,21.23
2019-01-16T11:54:45.487Z,21.20
2019-01-16T11:57:33.400Z,19.13
2019-01-16T12:00:05.911Z,20.83
2019-01-16T12:02:51.867Z,20.77
2019-01-16T12:05:21.663Z,18.37
2019-01-16T12:07:51.570Z,19.00
2019-01-16T12:10:57.055Z,20.37
2019-01-16T12:13:44.653Z,18.93
2019-01-16T12:16:30.410Z,18.80
2019-01-16T12:19:03.035Z,18.60
2019-01-16T12:21:44.452Z,19.93
2019-01-16T12:24:20.111Z,18.60
2019-01-16T12:26:56.154Z,20.67
2019-01-16T12:29:28.626Z,20.43
2019-01-16T12:32:10.248Z,19.03
2019-01-16T12:34:57.985Z,19.63
2019-01-16T12:37:42.632Z,18.67
2019-01-16T12:40:34.517Z,18.33
2019-01-16T12:43:20.506Z,19.33
2019-01-16T12:45:50.278Z,19.10
2019-01-16T12:48:35.908Z,19.20
2019-01-16T12:51:08.373Z,19.63
2019-01-16T12:53:38.142Z,18.20
2019-01-16T12:56:24.100Z,18.07
2019-01-16T12:59:02.821Z,18.43
2019-01-16T13:01:48.611Z,18.77
2019-01-16T13:04:21.175Z,17.50
2019-01-16T13:07:06.976Z,17.83
2019-01-16T13:09:36.756Z,17.67
2019-01-16T13:12:15.457Z,18.17
2019-01-16T13:15:03.230Z,17.37
2019-01-16T13:17:47.925Z,17.93
2019-01-16T13:20:34.048Z,17.93
2019-01-16T13:23:03.954Z,16.97
2019-01-16T13:25:49.982Z,16.37
2019-01-16T13:28:28.396Z,15.77
2019-01-16T13:31:04.070Z,16.47
2019-01-16T13:33:49.906Z,16.07
2019-01-16T13:36:22.670Z,16.63
2019-01-16T13:39:04.438Z,15.50
2019-01-16T13:41:43.040Z,15.60
2019-01-16T13:44:15.280Z,14.60
2019-01-16T13:46:45.050Z,14.80
2019-01-16T13:49:17.558Z,14.03
2019-01-16T13:51:50.109Z,13.33
2019-01-16T13:54:36.356Z,13.90
2019-01-16T13:57:06.131Z,12.90
2019-01-16T13:59:38.622Z,13.30
2019-01-16T14:02:11.044Z,13.03
2019-01-16T14:04:57.212Z,13.07
2019-01-16T14:07:45.173Z,12.00
2019-01-16T14:10:20.789Z,12.63
2019-01-16T14:13:06.585Z,12.23
2019-01-16T14:15:52.818Z,13.93
2019-01-16T14:18:25.077Z,14.00
2019-01-16T14:21:03.646Z,13.07
2019-01-16T14:23:33.477Z,14.50
2019-01-16T14:26:24.127Z,13.47
2019-01-16T14:28:59.689Z,14.73
2019-01-16T14:34:18.359Z,15.53
2019-01-16T14:36:54.018Z,16.07
2019-01-16T14:42:04.480Z,16.67
2019-01-16T14:44:37.366Z,16.73
2019-01-16T14:47:24.486Z,18.20
2019-01-16T14:50:10.459Z,25.37
2019-01-16T14:52:56.590Z,22.63
2019-01-16T14:55:42.452Z,22.57
2019-01-16T14:58:12.237Z,22.83
2019-01-16T15:00:50.787Z,22.10
2019-01-16T15:03:20.578Z,21.70
2019-01-16T15:05:50.379Z,21.50
2019-01-16T15:08:20.145Z,20.57
2019-01-16T15:10:49.910Z,20.07
2019-01-16T15:13:31.518Z,20.23
2019-01-16T15:16:06.965Z,20.53
2019-01-16T15:18:53.203Z,18.73
2019-01-16T15:21:42.417Z,19.50
2019-01-16T15:24:28.746Z,19.10
2019-01-16T15:27:04.485Z,19.20
2019-01-16T15:29:39.992Z,19.63
2019-01-16T15:32:09.780Z,18.63
2019-01-16T15:34:54.726Z,18.77
2019-01-16T15:37:27.296Z,18.00
2019-01-16T15:40:14.749Z,17.80
2019-01-16T15:42:47.225Z,17.70
2019-01-16T15:45:31.733Z,17.93
2019-01-16T15:48:01.614Z,17.93
2019-01-16T15:50:34.703Z,17.27
2019-01-16T15:53:07.292Z,16.73
2019-01-16T15:55:49.044Z,17.95
2019-01-16T15:58:21.451Z,16.07
2019-01-16T16:01:09.001Z,15.37
2019-01-16T16:03:38.790Z,15.20
2019-01-16T16:06:24.576Z,15.97
2019-01-16T16:09:00.391Z,15.27
2019-01-16T16:11:30.191Z,15.57
2019-01-16T16:13:59.994Z,14.77
2019-01-16T16:16:38.707Z,15.23
2019-01-16T16:19:11.023Z,15.10
2019-01-16T16:21:46.748Z,15.27
2019-01-16T16:24:22.157Z,14.53
2019-01-16T16:27:08.049Z,15.27
2019-01-16T16:29:43.574Z,13.93
2019-01-16T16:32:29.635Z,15.10
2019-01-16T16:35:02.370Z,13.33
2019-01-16T16:37:46.865Z,14.53
2019-01-16T16:40:19.392Z,14.00
2019-01-16T16:43:01.015Z,13.63
2019-01-16T16:45:36.500Z,13.57
2019-01-16T16:48:06.428Z,13.87
2019-01-16T16:50:44.999Z,13.70
2019-01-16T16:53:23.585Z,13.23
2019-01-16T16:56:09.343Z,13.43
2019-01-16T16:58:44.724Z,12.77
2019-01-16T17:01:20.504Z,13.73
2019-01-16T17:03:53.128Z,12.30
2019-01-16T17:06:28.578Z,12.87
2019-01-16T17:09:10.409Z,13.57
2019-01-16T17:11:42.691Z,11.97
2019-01-16T17:14:24.275Z,12.37
2019-01-16T17:17:08.806Z,13.17
2019-01-16T17:19:38.595Z,12.43
2019-01-16T17:22:08.385Z,13.10
2019-01-16T17:24:47.248Z,14.40
2019-01-16T17:27:17.023Z,14.33
2019-01-16T17:30:01.829Z,13.87
2019-01-16T17:32:34.469Z,12.37
2019-01-16T17:37:46.976Z,13.47
2019-01-16T17:40:29.332Z,13.07
2019-01-16T17:42:59.150Z,13.43
2019-01-16T17:45:43.852Z,13.43
2019-01-16T17:48:28.461Z,13.30
2019-01-16T17:53:52.029Z,13.00
2019-01-16T17:56:38.106Z,12.03
2019-01-16T17:59:07.846Z,12.70
2019-01-16T18:01:37.642Z,12.70
2019-01-16T18:04:07.420Z,12.10
2019-01-16T18:06:46.225Z,12.33
2019-01-16T18:09:24.781Z,13.73
2019-01-16T18:11:57.023Z,13.70
2019-01-16T18:14:26.900Z,13.37
2019-01-16T18:17:13.143Z,14.27
2019-01-16T18:20:17.488Z,14.57
2019-01-16T18:23:03.844Z,14.03
2019-01-16T18:25:36.553Z,13.77
2019-01-16T18:28:06.347Z,13.33
2019-01-16T18:30:45.194Z,13.60
2019-01-16T18:33:14.976Z,12.13
2019-01-16T18:35:44.762Z,13.33
2019-01-16T18:38:14.575Z,13.57
2019-01-16T18:40:47.546Z,13.13
2019-01-16T18:43:23.248Z,13.10
2019-01-16T18:46:09.322Z,14.10
2019-01-16T18:48:57.141Z,12.93
2019-01-16T18:51:35.578Z,13.17
2019-01-16T18:54:20.301Z,13.37
2019-01-16T18:56:53.134Z,12.77
2019-01-16T18:59:22.911Z,12.37
2019-01-16T19:02:09.119Z,12.40
2019-01-16T19:04:45.012Z,13.13
2019-01-16T19:07:17.328Z,12.60
2019-01-16T19:09:47.104Z,13.53
2019-01-16T19:12:28.979Z,13.07
2019-01-16T19:15:07.414Z,12.53
2019-01-16T19:17:39.915Z,11.90
2019-01-16T19:20:11.342Z,11.87
2019-01-16T19:22:47.370Z,12.13
2019-01-16T19:25:22.693Z,11.17
2019-01-16T19:28:01.196Z,12.33
2019-01-16T19:30:36.813Z,12.20
2019-01-16T19:33:12.214Z,12.00
2019-01-16T19:35:47.847Z,11.93
2019-01-16T19:38:23.572Z,11.77
2019-01-16T19:40:56.029Z,12.60
2019-01-16T19:46:41.555Z,12.47
2019-01-16T19:49:17.475Z,12.60
2019-01-16T19:51:47.296Z,11.30
2019-01-16T19:54:20.126Z,12.00
2019-01-16T19:57:05.970Z,10.90
2019-01-16T19:59:40.209Z,11.33
2019-01-16T20:02:28.134Z,11.87
2019-01-16T20:05:20.290Z,11.60
2019-01-16T20:08:01.737Z,11.13
2019-01-16T20:10:37.470Z,11.00
2019-01-16T20:13:13.107Z,11.03
2019-01-16T20:15:45.500Z,11.50
2019-01-16T20:18:33.272Z,11.57
2019-01-16T20:21:21.268Z,12.03
2019-01-16T20:23:51.043Z,10.90
2019-01-16T20:26:23.532Z,12.00
2019-01-16T20:29:01.885Z,11.73
2019-01-16T20:31:34.478Z,11.50
2019-01-16T20:34:20.725Z,11.33
2019-01-16T20:37:08.647Z,12.20
2019-01-16T20:39:47.391Z,11.03
2019-01-16T20:42:17.552Z,11.97
2019-01-16T20:44:47.339Z,11.53
2019-01-16T20:47:26.164Z,11.57
2019-01-16T20:50:10.581Z,11.83
2019-01-16T20:52:40.406Z,11.80
2019-01-16T20:55:15.928Z,12.23
2019-01-16T20:58:00.742Z,12.97
2019-01-16T21:00:48.472Z,12.60
2019-01-16T21:03:30.386Z,12.53
2019-01-16T21:06:03.083Z,12.93
2019-01-16T21:08:56.439Z,14.20
2019-01-16T21:11:31.793Z,13.00
2019-01-16T21:14:01.592Z,12.67
2019-01-16T21:16:43.129Z,13.23
2019-01-16T21:19:29.272Z,18.57
2019-01-16T21:21:59.051Z,16.05
2019-01-16T21:24:43.883Z,16.47
2019-01-16T21:27:16.503Z,16.33
2019-01-16T21:30:02.518Z,15.97
2019-01-16T21:32:37.897Z,15.70
2019-01-16T21:35:23.182Z,16.13
2019-01-16T21:37:58.886Z,16.43
2019-01-16T21:40:28.624Z,15.43
2019-01-16T21:43:01.094Z,15.50
2019-01-16T21:45:30.880Z,15.13
2019-01-16T21:48:00.714Z,15.43
2019-01-16T21:50:46.497Z,16.43
2019-01-16T21:53:21.748Z,15.93
2019-01-16T21:55:57.503Z,16.17
2019-01-16T21:58:27.306Z,15.27
2019-01-16T22:01:13.482Z,15.90
2019-01-16T22:03:55.092Z,15.30
2019-01-16T22:06:39.675Z,15.70
2019-01-16T22:09:15.242Z,17.20
2019-01-16T22:11:59.943Z,16.10
2019-01-16T22:14:29.706Z,16.67
2019-01-16T22:17:05.094Z,16.60
2019-01-16T22:19:34.866Z,16.60
2019-01-16T22:22:19.680Z,15.83
2019-01-16T22:24:52.256Z,16.90
2019-01-16T22:27:24.902Z,16.53
2019-01-16T22:29:57.542Z,16.77
2019-01-16T22:32:29.713Z,16.53
2019-01-16T22:35:05.110Z,16.80
2019-01-16T22:37:34.918Z,16.33
2019-01-16T22:40:05.171Z,16.83
2019-01-16T22:42:40.766Z,16.57
2019-01-16T22:45:21.585Z,16.07
2019-01-16T22:48:03.388Z,15.90
2019-01-16T22:50:49.492Z,15.87
2019-01-16T22:53:25.006Z,16.93
2019-01-16T22:56:00.475Z,16.57
2019-01-16T22:58:30.332Z,15.70
2019-01-16T23:01:03.475Z,15.80
2019-01-16T23:03:35.870Z,16.23
2019-01-16T23:06:17.736Z,16.50
2019-01-16T23:08:47.588Z,15.17
2019-01-16T23:11:20.468Z,15.20
2019-01-16T23:13:56.226Z,14.23
2019-01-16T23:16:42.360Z,15.57
2019-01-16T23:19:20.810Z,16.27
2019-01-16T23:22:06.973Z,15.43
2019-01-16T23:24:45.510Z,15.70
2019-01-16T23:27:20.896Z,15.17
2019-01-16T23:29:50.704Z,15.17
2019-01-16T23:32:20.494Z,15.67
2019-01-16T23:34:52.827Z,15.73
2019-01-16T23:37:25.026Z,14.63
2019-01-16T23:39:57.769Z,15.13
2019-01-16T23:42:36.441Z,14.77
2019-01-16T23:45:16.560Z,15.60
2019-01-16T23:47:46.364Z,13.63
2019-01-16T23:50:16.186Z,14.63
2019-01-16T23:52:54.598Z,14.97
2019-01-16T23:55:24.429Z,14.27
2019-01-16T23:57:54.190Z,13.93
