createdAt,value
2019-03-01T00:00:09.898Z,33.77
2019-03-01T00:02:39.490Z,74.30
2019-03-01T00:09:00.434Z,50.47
2019-03-01T00:11:39.058Z,64.17
2019-03-01T00:14:40.991Z,81.23
2019-03-01T00:18:00.678Z,35.20
2019-03-01T00:21:08.716Z,40.93
2019-03-01T00:24:17.433Z,42.63
2019-03-01T00:27:30.125Z,78.77
2019-03-01T00:30:22.154Z,77.57
2019-03-01T00:33:16.508Z,73.67
2019-03-01T00:36:34.892Z,44.90
2019-03-01T00:39:41.465Z,88.83
2019-03-01T00:42:38.522Z,78.77
2019-03-01T00:45:07.862Z,73.27
2019-03-01T00:47:37.250Z,66.87
2019-03-01T00:50:07.310Z,88.10
2019-03-01T00:52:36.822Z,98.23
2019-03-01T00:55:06.787Z,83.33
2019-03-01T00:57:36.095Z,73.40
2019-03-01T01:00:07.383Z,86.57
2019-03-01T01:02:36.738Z,79.97
2019-03-01T01:05:06.697Z,79.27
2019-03-01T01:07:36.033Z,72.23
2019-03-01T01:10:06.045Z,60.30
2019-03-01T01:12:35.604Z,64.07
2019-03-01T01:15:05.352Z,61.90
2019-03-01T01:17:34.709Z,62.93
2019-03-01T01:20:04.854Z,74.83
2019-03-01T01:22:34.296Z,43.93
2019-03-01T01:25:03.872Z,67.50
2019-03-01T01:27:33.267Z,53.13
2019-03-01T01:30:02.724Z,53.73
2019-03-01T01:32:32.214Z,71.50
2019-03-01T01:35:01.527Z,65.97
2019-03-01T01:37:30.865Z,58.33
2019-03-01T01:40:00.419Z,43.20
2019-03-01T01:42:29.892Z,23.43
2019-03-01T01:44:59.222Z,71.53
2019-03-01T01:47:28.630Z,73.80
2019-03-01T01:49:58.043Z,77.67
2019-03-01T01:52:27.362Z,46.87
2019-03-01T01:54:56.715Z,87.23
2019-03-01T01:57:26.074Z,87.33
2019-03-01T01:59:55.432Z,63.17
2019-03-01T02:02:24.909Z,59.23
2019-03-01T02:04:54.233Z,73.73
2019-03-01T02:07:23.629Z,93.70
2019-03-01T02:09:53.131Z,61.73
2019-03-01T02:12:22.434Z,65.23
2019-03-01T02:14:51.814Z,66.57
2019-03-01T02:17:21.138Z,83.93
2019-03-01T02:19:50.508Z,51.43
2019-03-01T02:22:19.894Z,36.00
2019-03-01T02:24:49.229Z,87.53
2019-03-01T02:27:23.734Z,45.63
2019-03-01T02:29:53.366Z,65.57
2019-03-01T02:32:47.798Z,29.40
2019-03-01T02:35:25.382Z,63.33
2019-03-01T02:37:54.976Z,82.73
2019-03-01T02:40:24.258Z,71.70
2019-03-01T02:42:53.618Z,88.33
2019-03-01T02:45:23.605Z,90.73
2019-03-01T02:47:52.987Z,67.93
2019-03-01T02:50:22.455Z,62.97
2019-03-01T02:52:51.830Z,69.57
2019-03-01T02:55:22.029Z,100.37
2019-03-01T02:57:51.417Z,99.60
2019-03-01T03:00:29.881Z,104.43
2019-03-01T03:02:59.325Z,108.87
2019-03-01T03:05:28.787Z,114.83
2019-03-01T03:08:00.267Z,97.47
2019-03-01T03:10:29.851Z,101.37
2019-03-01T03:13:01.761Z,114.17
2019-03-01T03:15:36.704Z,115.07
2019-03-01T03:18:06.143Z,105.30
2019-03-01T03:20:35.470Z,97.73
2019-03-01T03:23:04.982Z,94.77
2019-03-01T03:25:34.403Z,101.97
2019-03-01T03:28:04.018Z,87.60
2019-03-01T03:30:33.413Z,93.93
2019-03-01T03:33:02.790Z,85.37
2019-03-01T03:35:32.231Z,94.87
2019-03-01T03:38:01.651Z,77.97
2019-03-01T03:40:31.147Z,96.77
2019-03-01T03:43:00.545Z,97.70
2019-03-01T03:45:29.957Z,109.70
2019-03-01T03:47:59.467Z,89.00
2019-03-01T03:50:28.862Z,113.50
2019-03-01T03:52:58.358Z,108.27
2019-03-01T03:55:27.976Z,94.67
2019-03-01T03:57:57.459Z,108.73
2019-03-01T04:00:26.886Z,91.13
2019-03-01T04:02:56.233Z,96.57
2019-03-01T04:05:25.664Z,103.77
2019-03-01T04:07:55.141Z,91.67
2019-03-01T04:10:24.489Z,101.53
2019-03-01T04:12:53.838Z,92.63
2019-03-01T04:15:23.172Z,85.90
2019-03-01T04:17:52.639Z,90.60
2019-03-01T04:20:22.013Z,90.13
2019-03-01T04:22:51.449Z,85.80
2019-03-01T04:25:20.924Z,94.97
2019-03-01T04:27:50.252Z,103.80
2019-03-01T04:30:20.408Z,59.83
2019-03-01T04:32:49.819Z,78.50
2019-03-01T04:35:19.165Z,91.03
2019-03-01T04:37:48.626Z,93.43
2019-03-01T04:40:18.110Z,92.67
2019-03-01T04:42:47.550Z,77.27
2019-03-01T04:45:16.925Z,102.17
2019-03-01T04:47:46.275Z,84.73
2019-03-01T04:50:16.666Z,81.40
2019-03-01T04:52:46.002Z,93.50
2019-03-01T04:55:17.737Z,80.17
2019-03-01T04:57:47.064Z,81.27
2019-03-01T05:00:21.555Z,93.53
2019-03-01T05:02:50.985Z,90.50
2019-03-01T05:05:20.457Z,91.03
2019-03-01T05:07:49.889Z,89.53
2019-03-01T05:10:19.224Z,89.20
2019-03-01T05:12:48.814Z,98.90
2019-03-01T05:15:20.098Z,99.60
2019-03-01T05:17:49.467Z,88.27
2019-03-01T05:20:18.902Z,102.17
2019-03-01T05:22:48.441Z,96.63
2019-03-01T05:25:17.844Z,91.90
2019-03-01T05:27:47.250Z,79.17
2019-03-01T05:30:16.883Z,103.17
2019-03-01T05:32:46.270Z,96.80
2019-03-01T05:35:15.940Z,86.70
2019-03-01T05:37:45.447Z,115.17
2019-03-01T05:40:14.915Z,101.80
2019-03-01T05:42:44.330Z,113.30
2019-03-01T05:45:16.304Z,110.53
2019-03-01T05:47:45.719Z,108.00
2019-03-01T05:50:15.214Z,104.67
2019-03-01T05:52:44.599Z,105.60
2019-03-01T05:55:14.275Z,88.77
2019-03-01T05:58:19.732Z,86.83
2019-03-01T06:00:49.229Z,90.30
2019-03-01T06:03:52.907Z,114.70
2019-03-01T06:06:27.590Z,124.87
2019-03-01T06:09:36.931Z,116.50
2019-03-01T06:12:59.337Z,102.23
2019-03-01T06:15:50.897Z,120.67
2019-03-01T06:18:52.088Z,126.83
2019-03-01T06:22:04.573Z,128.73
2019-03-01T06:25:10.571Z,150.63
2019-03-01T06:28:21.151Z,167.07
2019-03-01T06:31:16.551Z,286.90
2019-03-01T06:34:05.918Z,149.17
2019-03-01T06:37:13.521Z,118.50
2019-03-01T06:40:26.126Z,141.77
2019-03-01T06:43:10.727Z,175.37
2019-03-01T06:46:20.943Z,144.80
2019-03-01T06:49:03.810Z,165.87
2019-03-01T06:51:35.287Z,152.97
2019-03-01T06:54:04.686Z,145.50
2019-03-01T06:56:34.032Z,92.17
2019-03-01T06:59:05.556Z,136.73
2019-03-01T07:01:43.163Z,123.47
2019-03-01T07:04:16.870Z,135.67
2019-03-01T07:06:46.306Z,127.73
2019-03-01T07:09:15.874Z,120.27
2019-03-01T07:11:45.337Z,98.63
2019-03-01T07:14:14.653Z,109.93
2019-03-01T07:16:43.978Z,112.33
2019-03-01T07:19:13.260Z,108.70
2019-03-01T07:21:42.600Z,74.97
2019-03-01T07:24:12.116Z,80.87
2019-03-01T07:26:41.565Z,65.50
2019-03-01T07:29:11.017Z,82.60
2019-03-01T07:31:40.426Z,93.10
2019-03-01T07:34:09.850Z,97.20
2019-03-01T07:36:39.267Z,91.80
2019-03-01T07:39:10.374Z,79.07
2019-03-01T07:41:39.697Z,66.83
2019-03-01T07:44:09.173Z,69.03
2019-03-01T07:46:38.518Z,90.07
2019-03-01T07:49:07.902Z,93.63
2019-03-01T07:51:37.257Z,27.30
2019-03-01T07:54:06.624Z,42.27
2019-03-01T07:56:36.979Z,57.17
2019-03-01T07:59:07.120Z,74.37
2019-03-01T08:01:36.647Z,32.23
2019-03-01T08:04:05.979Z,35.13
2019-03-01T08:06:35.339Z,64.40
2019-03-01T08:09:10.921Z,53.50
2019-03-01T08:11:40.274Z,75.77
2019-03-01T08:14:10.330Z,65.13
2019-03-01T08:16:39.829Z,43.30
2019-03-01T08:19:09.346Z,55.47
2019-03-01T08:21:38.660Z,78.93
2019-03-01T08:24:11.173Z,27.47
2019-03-01T08:26:39.234Z,40.60
2019-03-01T08:29:08.635Z,44.23
2019-03-01T08:31:38.046Z,33.40
2019-03-01T08:34:07.453Z,27.33
2019-03-01T08:36:38.549Z,127.57
2019-03-01T08:39:08.423Z,54.13
2019-03-01T08:41:37.824Z,34.60
2019-03-01T08:44:07.154Z,39.53
2019-03-01T08:46:36.459Z,65.63
2019-03-01T08:49:06.767Z,59.13
2019-03-01T08:51:37.101Z,69.00
2019-03-01T08:54:06.714Z,57.50
2019-03-01T08:56:36.035Z,49.70
2019-03-01T08:59:05.412Z,77.53
2019-03-01T09:01:34.836Z,52.00
2019-03-01T09:04:07.915Z,68.57
2019-03-01T09:06:37.266Z,51.23
2019-03-01T09:09:08.779Z,70.23
2019-03-01T09:11:41.802Z,47.73
2019-03-01T09:14:09.497Z,45.63
2019-03-01T09:16:40.952Z,43.67
2019-03-01T09:19:10.084Z,31.57
2019-03-01T09:21:39.583Z,66.10
2019-03-01T09:24:09.115Z,57.50
2019-03-01T09:26:38.474Z,51.70
2019-03-01T09:29:08.465Z,52.27
2019-03-01T09:31:37.947Z,53.23
2019-03-01T09:34:07.451Z,55.03
2019-03-01T09:36:40.539Z,34.97
2019-03-01T09:39:10.437Z,18.43
2019-03-01T09:41:40.590Z,37.47
2019-03-01T09:44:11.183Z,36.70
2019-03-01T09:46:40.533Z,38.43
2019-03-01T09:49:09.888Z,29.73
2019-03-01T09:51:39.238Z,49.77
2019-03-01T09:54:09.415Z,34.87
2019-03-01T09:56:39.676Z,38.63
2019-03-01T09:59:16.228Z,41.97
2019-03-01T10:01:46.673Z,43.47
2019-03-01T10:04:16.070Z,40.17
2019-03-01T10:06:45.511Z,30.20
2019-03-01T10:09:14.880Z,32.67
2019-03-01T10:11:44.185Z,44.23
2019-03-01T10:14:13.558Z,36.03
2019-03-01T10:16:43.109Z,39.50
2019-03-01T10:19:12.488Z,17.73
2019-03-01T10:21:41.888Z,25.00
2019-03-01T10:24:11.243Z,29.60
2019-03-01T10:26:40.634Z,35.47
2019-03-01T10:29:10.042Z,32.73
2019-03-01T10:31:39.408Z,29.40
2019-03-01T10:34:08.796Z,27.63
2019-03-01T10:36:38.251Z,25.60
2019-03-01T10:39:13.112Z,25.33
2019-03-01T10:41:42.473Z,24.80
2019-03-01T10:44:11.839Z,36.33
2019-03-01T10:46:41.194Z,23.37
2019-03-01T10:49:10.519Z,27.27
2019-03-01T10:51:39.949Z,29.60
2019-03-01T10:54:09.436Z,30.20
2019-03-01T10:56:38.830Z,21.43
2019-03-01T10:59:08.264Z,24.03
2019-03-01T11:01:37.728Z,25.93
2019-03-01T11:04:07.070Z,21.30
2019-03-01T11:06:36.504Z,20.07
2019-03-01T11:09:08.081Z,25.07
2019-03-01T11:11:37.406Z,19.07
2019-03-01T11:14:06.818Z,31.60
2019-03-01T11:16:36.284Z,22.73
2019-03-01T11:19:06.759Z,16.50
2019-03-01T11:21:36.286Z,22.23
2019-03-01T11:24:05.775Z,18.63
2019-03-01T11:26:35.071Z,27.37
2019-03-01T11:29:04.462Z,24.50
2019-03-01T11:31:33.839Z,28.43
2019-03-01T11:34:03.688Z,18.23
2019-03-01T11:36:33.054Z,26.03
2019-03-01T11:39:02.684Z,25.50
2019-03-01T11:41:32.073Z,21.60
2019-03-01T11:44:01.495Z,32.63
2019-03-01T11:46:30.919Z,27.03
2019-03-01T11:49:00.468Z,22.87
2019-03-01T11:51:29.803Z,22.10
2019-03-01T11:53:59.206Z,27.73
2019-03-01T11:56:28.629Z,33.17
2019-03-01T11:58:57.971Z,21.80
2019-03-01T12:01:27.339Z,27.20
2019-03-01T12:03:59.747Z,21.93
2019-03-01T12:06:29.038Z,33.60
2019-03-01T12:08:58.466Z,26.47
2019-03-01T12:11:27.791Z,25.90
2019-03-01T12:13:57.091Z,29.40
2019-03-01T12:16:26.635Z,28.07
2019-03-01T12:18:55.957Z,21.80
2019-03-01T12:21:25.304Z,22.80
2019-03-01T12:23:54.703Z,26.07
2019-03-01T12:26:24.056Z,27.57
2019-03-01T12:28:53.427Z,24.60
2019-03-01T12:31:22.865Z,20.60
2019-03-01T12:33:52.278Z,23.30
2019-03-01T12:36:21.560Z,17.87
2019-03-01T12:38:50.939Z,18.50
2019-03-01T12:41:20.393Z,21.77
2019-03-01T12:43:49.778Z,29.97
2019-03-01T12:46:19.173Z,21.93
2019-03-01T12:48:48.564Z,25.40
2019-03-01T12:51:17.903Z,29.37
2019-03-01T12:53:47.330Z,23.30
2019-03-01T12:56:16.678Z,26.40
2019-03-01T12:58:46.128Z,21.50
2019-03-01T13:01:15.510Z,14.60
2019-03-01T13:03:45.156Z,15.50
2019-03-01T13:06:14.522Z,12.23
2019-03-01T13:08:43.947Z,30.90
2019-03-01T13:11:16.321Z,25.17
2019-03-01T13:13:44.414Z,20.23
2019-03-01T13:16:13.768Z,23.70
2019-03-01T13:18:43.098Z,20.13
2019-03-01T13:21:13.076Z,18.20
2019-03-01T13:23:45.320Z,16.87
2019-03-01T13:26:14.319Z,32.60
2019-03-01T13:28:46.741Z,26.73
2019-03-01T13:31:14.912Z,19.63
2019-03-01T13:33:44.495Z,9.93
2019-03-01T13:36:13.922Z,17.53
2019-03-01T13:38:43.284Z,32.33
2019-03-01T13:41:12.983Z,10.30
2019-03-01T13:43:42.344Z,29.50
2019-03-01T13:46:11.681Z,8.60
2019-03-01T13:48:41.126Z,12.83
2019-03-01T13:51:13.839Z,5.83
2019-03-01T13:53:48.715Z,5.77
2019-03-01T13:56:13.194Z,5.83
2019-03-01T13:58:42.563Z,4.83
2019-03-01T14:01:12.095Z,5.30
2019-03-01T14:03:41.371Z,8.10
2019-03-01T14:06:10.682Z,3.83
2019-03-01T14:08:40.023Z,7.17
2019-03-01T14:11:09.403Z,7.90
2019-03-01T14:13:38.826Z,3.97
2019-03-01T14:16:08.306Z,3.37
2019-03-01T14:18:37.916Z,4.00
2019-03-01T14:21:07.483Z,12.90
2019-03-01T14:23:36.782Z,11.90
2019-03-01T14:26:06.146Z,11.17
2019-03-01T14:28:38.011Z,8.97
2019-03-01T14:31:07.622Z,14.20
2019-03-01T14:33:39.438Z,10.50
2019-03-01T14:36:08.867Z,8.13
2019-03-01T14:38:38.296Z,3.23
2019-03-01T14:41:07.627Z,4.60
2019-03-01T14:43:36.947Z,10.93
2019-03-01T14:46:06.310Z,8.67
2019-03-01T14:48:35.630Z,10.17
2019-03-01T14:51:07.062Z,8.33
2019-03-01T14:53:36.013Z,6.50
2019-03-01T14:56:15.919Z,8.13
2019-03-01T14:59:15.757Z,9.27
2019-03-01T15:02:04.235Z,7.87
2019-03-01T15:04:33.824Z,7.43
2019-03-01T15:07:03.242Z,15.30
2019-03-01T15:09:32.691Z,9.00
2019-03-01T15:12:02.228Z,14.33
2019-03-01T15:14:31.675Z,5.47
2019-03-01T15:17:01.050Z,7.70
2019-03-01T15:19:30.640Z,8.10
2019-03-01T15:22:00.006Z,8.10
2019-03-01T15:24:29.448Z,6.77
2019-03-01T15:27:00.181Z,3.33
2019-03-01T15:29:32.252Z,2.93
2019-03-01T15:32:01.043Z,9.83
2019-03-01T15:34:30.449Z,7.83
2019-03-01T15:36:59.902Z,4.67
2019-03-01T15:39:29.318Z,3.63
2019-03-01T15:41:58.785Z,7.23
2019-03-01T15:44:28.243Z,6.90
2019-03-01T15:46:57.617Z,6.87
2019-03-01T15:49:26.921Z,6.60
2019-03-01T15:51:56.452Z,5.17
2019-03-01T15:54:25.836Z,8.17
2019-03-01T15:56:55.162Z,4.57
2019-03-01T15:59:24.606Z,7.17
2019-03-01T16:01:54.006Z,7.03
2019-03-01T16:04:23.455Z,8.13
2019-03-01T16:06:56.458Z,4.07
2019-03-01T16:09:25.136Z,4.97
2019-03-01T16:11:56.450Z,8.10
2019-03-01T16:14:26.491Z,8.07
2019-03-01T16:16:55.994Z,14.83
2019-03-01T16:19:26.910Z,10.63
2019-03-01T16:21:59.981Z,8.93
2019-03-01T16:24:30.982Z,10.30
2019-03-01T16:27:02.458Z,8.43
2019-03-01T16:29:31.939Z,9.27
2019-03-01T16:32:04.779Z,8.97
2019-03-01T16:34:33.520Z,10.77
2019-03-01T16:37:03.313Z,8.67
2019-03-01T16:39:32.900Z,5.07
2019-03-01T16:42:02.451Z,9.50
2019-03-01T16:44:32.187Z,7.07
2019-03-01T16:47:03.505Z,7.47
2019-03-01T16:49:33.008Z,10.53
2019-03-01T16:52:03.181Z,10.50
2019-03-01T16:54:33.026Z,7.40
2019-03-01T16:57:02.514Z,4.07
2019-03-01T16:59:32.431Z,7.20
2019-03-01T17:02:06.019Z,3.83
2019-03-01T17:04:33.203Z,6.63
2019-03-01T17:07:04.453Z,4.87
2019-03-01T17:09:34.655Z,8.27
2019-03-01T17:12:04.207Z,10.40
2019-03-01T17:14:34.887Z,9.20
2019-03-01T17:17:05.377Z,7.50
2019-03-01T17:19:34.702Z,4.90
2019-03-01T17:22:04.126Z,3.43
2019-03-01T17:24:33.752Z,4.57
2019-03-01T17:27:05.864Z,2.50
2019-03-01T17:29:35.809Z,4.93
2019-03-01T17:32:05.489Z,4.53
2019-03-01T17:34:34.900Z,4.93
2019-03-01T17:37:04.323Z,3.77
2019-03-01T17:39:33.675Z,3.70
2019-03-01T17:42:03.082Z,6.17
2019-03-01T17:44:32.404Z,3.80
2019-03-01T17:47:01.990Z,6.97
2019-03-01T17:49:32.967Z,6.70
2019-03-01T17:52:02.692Z,6.30
2019-03-01T17:54:32.095Z,3.57
2019-03-01T17:57:03.707Z,4.03
2019-03-01T17:59:33.732Z,7.23
2019-03-01T18:02:03.154Z,7.70
2019-03-01T18:04:33.571Z,14.17
2019-03-01T18:07:03.654Z,8.70
2019-03-01T18:09:32.954Z,5.83
2019-03-01T18:12:02.354Z,8.60
2019-03-01T18:14:33.762Z,17.27
2019-03-01T18:17:02.855Z,11.07
2019-03-01T18:19:32.423Z,7.60
2019-03-01T18:22:01.983Z,7.97
2019-03-01T18:24:31.529Z,11.53
2019-03-01T18:27:00.979Z,5.83
2019-03-01T18:29:30.413Z,10.20
2019-03-01T18:31:59.786Z,8.33
2019-03-01T18:34:29.791Z,9.90
2019-03-01T18:37:03.719Z,6.83
2019-03-01T18:39:31.798Z,5.10
2019-03-01T18:42:02.448Z,8.33
2019-03-01T18:44:32.483Z,7.07
2019-03-01T18:47:01.936Z,10.33
2019-03-01T18:49:31.347Z,11.83
2019-03-01T18:52:00.658Z,17.53
2019-03-01T18:54:30.063Z,14.00
2019-03-01T18:57:00.795Z,6.90
2019-03-01T18:59:30.705Z,11.33
2019-03-01T19:02:00.895Z,10.57
2019-03-01T19:04:30.497Z,2.57
2019-03-01T19:06:59.906Z,5.53
2019-03-01T19:09:29.466Z,6.63
2019-03-01T19:11:58.867Z,4.37
2019-03-01T19:14:28.399Z,5.53
2019-03-01T19:16:57.851Z,3.37
2019-03-01T19:19:29.795Z,3.80
2019-03-01T19:21:58.566Z,2.80
2019-03-01T19:24:28.307Z,7.00
2019-03-01T19:26:57.879Z,3.37
2019-03-01T19:29:27.276Z,2.40
2019-03-01T19:31:56.697Z,3.93
2019-03-01T19:34:26.162Z,4.43
2019-03-01T19:36:55.663Z,7.20
2019-03-01T19:39:25.194Z,4.57
2019-03-01T19:41:57.992Z,3.47
2019-03-01T19:44:28.860Z,4.73
2019-03-01T19:46:56.921Z,7.43
2019-03-01T19:49:26.232Z,2.87
2019-03-01T19:51:55.757Z,1.70
2019-03-01T19:54:25.267Z,2.50
2019-03-01T19:56:57.740Z,1.67
2019-03-01T19:59:26.037Z,5.80
2019-03-01T20:01:56.335Z,3.90
2019-03-01T20:04:25.911Z,4.97
2019-03-01T20:06:55.586Z,1.90
2019-03-01T20:09:25.461Z,5.50
2019-03-01T20:11:54.877Z,7.03
2019-03-01T20:14:24.440Z,4.63
2019-03-01T20:16:54.844Z,6.77
2019-03-01T20:19:25.069Z,4.03
2019-03-01T20:21:54.470Z,3.90
2019-03-01T20:24:24.210Z,2.73
2019-03-01T20:26:53.674Z,3.67
2019-03-01T20:29:23.318Z,3.57
2019-03-01T20:31:52.844Z,5.80
2019-03-01T20:34:22.355Z,7.47
2019-03-01T20:36:52.906Z,3.93
2019-03-01T20:39:23.061Z,3.50
2019-03-01T20:41:52.411Z,1.77
2019-03-01T20:44:22.108Z,5.60
2019-03-01T20:46:53.854Z,4.00
2019-03-01T20:49:23.034Z,7.07
2019-03-01T20:51:52.559Z,5.17
2019-03-01T20:54:25.641Z,5.53
2019-03-01T20:56:53.175Z,3.30
2019-03-01T20:59:22.693Z,6.10
2019-03-01T21:01:52.099Z,4.17
2019-03-01T21:04:21.655Z,8.33
2019-03-01T21:06:51.155Z,4.93
2019-03-01T21:09:20.582Z,3.23
2019-03-01T21:11:50.089Z,5.93
2019-03-01T21:14:19.615Z,5.43
2019-03-01T21:16:49.224Z,4.87
2019-03-01T21:19:18.738Z,8.67
2019-03-01T21:21:48.332Z,7.47
2019-03-01T21:24:17.886Z,5.23
2019-03-01T21:26:47.911Z,4.10
2019-03-01T21:29:18.565Z,6.17
2019-03-01T21:31:48.299Z,3.90
2019-03-01T21:34:17.774Z,6.13
2019-03-01T21:36:47.296Z,4.30
2019-03-01T21:39:16.705Z,5.13
2019-03-01T21:41:46.182Z,5.20
2019-03-01T21:44:15.607Z,3.10
2019-03-01T21:46:45.073Z,5.53
2019-03-01T21:49:14.713Z,3.17
2019-03-01T21:51:44.683Z,2.20
2019-03-01T21:54:16.380Z,3.20
2019-03-01T21:56:55.578Z,5.73
2019-03-01T21:59:17.265Z,4.23
2019-03-01T22:01:49.501Z,4.13
2019-03-01T22:04:18.867Z,3.17
2019-03-01T22:06:48.203Z,4.23
2019-03-01T22:09:20.651Z,6.67
2019-03-01T22:11:50.045Z,3.73
2019-03-01T22:14:19.521Z,3.73
2019-03-01T22:16:48.944Z,4.70
2019-03-01T22:19:18.402Z,4.00
2019-03-01T22:21:48.007Z,7.30
2019-03-01T22:24:17.489Z,8.30
2019-03-01T22:26:49.542Z,6.27
2019-03-01T22:29:18.034Z,6.53
2019-03-01T22:31:47.813Z,7.10
2019-03-01T22:34:17.194Z,4.60
2019-03-01T22:36:49.461Z,6.83
2019-03-01T22:39:17.697Z,5.77
2019-03-01T22:41:46.978Z,3.37
2019-03-01T22:44:16.332Z,6.03
2019-03-01T22:46:45.753Z,3.70
2019-03-01T22:49:15.222Z,5.80
2019-03-01T22:51:44.598Z,3.80
2019-03-01T22:54:14.575Z,5.67
2019-03-01T22:56:48.563Z,3.43
2019-03-01T22:59:16.708Z,4.63
2019-03-01T23:01:51.591Z,8.23
2019-03-01T23:04:20.974Z,4.70
2019-03-01T23:06:51.580Z,6.70
2019-03-01T23:09:21.835Z,2.67
2019-03-01T23:11:51.178Z,3.37
2019-03-01T23:14:20.566Z,3.63
2019-03-01T23:16:50.711Z,4.50
2019-03-01T23:19:21.034Z,3.37
2019-03-01T23:21:50.422Z,6.63
2019-03-01T23:24:19.763Z,4.90
2019-03-01T23:26:49.190Z,6.57
2019-03-01T23:29:19.933Z,4.00
2019-03-01T23:31:49.426Z,10.53
2019-03-01T23:34:18.861Z,4.13
2019-03-01T23:36:48.213Z,4.23
2019-03-01T23:39:17.566Z,7.00
2019-03-01T23:41:47.264Z,4.80
2019-03-01T23:44:17.335Z,4.10
2019-03-01T23:46:46.722Z,4.87
2019-03-01T23:49:16.345Z,4.23
2019-03-01T23:51:46.256Z,5.03
2019-03-01T23:54:15.794Z,4.30
2019-03-01T23:56:45.124Z,2.57
2019-03-01T23:59:14.642Z,6.07
