createdAt,value
2023-01-22T00:01:19.965Z,100.00
2023-01-22T00:02:48.566Z,100.00
2023-01-22T00:04:06.244Z,100.00
2023-01-22T00:05:15.061Z,100.00
2023-01-22T00:06:20.467Z,100.00
2023-01-22T00:07:20.062Z,100.00
2023-01-22T00:08:18.836Z,100.00
2023-01-22T00:09:18.102Z,100.00
2023-01-22T00:10:15.367Z,100.00
2023-01-22T00:11:15.150Z,100.00
2023-01-22T00:12:14.480Z,100.00
2023-01-22T00:13:11.435Z,100.00
2023-01-22T00:14:18.944Z,100.00
2023-01-22T00:15:16.012Z,100.00
2023-01-22T00:16:15.654Z,100.00
2023-01-22T00:17:14.285Z,100.00
2023-01-22T00:18:17.466Z,100.00
2023-01-22T00:19:49.933Z,100.00
2023-01-22T00:22:21.193Z,100.00
2023-01-22T00:23:40.862Z,100.00
2023-01-22T00:24:49.713Z,100.00
2023-01-22T00:25:49.376Z,100.00
2023-01-22T00:27:13.798Z,100.00
2023-01-22T00:28:24.929Z,100.00
2023-01-22T00:29:36.767Z,100.00
2023-01-22T00:30:45.790Z,100.00
2023-01-22T00:31:55.534Z,100.00
2023-01-22T00:32:55.891Z,100.00
2023-01-22T00:34:14.836Z,100.00
2023-01-22T00:35:52.323Z,100.00
2023-01-22T00:36:52.627Z,100.00
2023-01-22T00:37:54.311Z,100.00
2023-01-22T00:38:54.657Z,100.00
2023-01-22T00:40:03.171Z,100.00
2023-01-22T00:41:23.188Z,100.00
2023-01-22T00:42:56.813Z,100.00
2023-01-22T00:43:57.439Z,100.00
2023-01-22T00:44:58.031Z,100.00
2023-01-22T00:46:09.221Z,100.00
2023-01-22T00:47:36.436Z,100.00
2023-01-22T00:48:41.635Z,100.00
2023-01-22T00:49:53.244Z,100.00
2023-01-22T00:52:37.759Z,100.00
2023-01-22T00:54:37.796Z,100.00
2023-01-22T00:55:15.060Z,100.00
2023-01-22T00:56:45.757Z,100.00
2023-01-22T00:57:54.606Z,100.00
2023-01-22T01:00:01.028Z,100.00
2023-01-22T01:00:43.867Z,100.00
2023-01-22T01:01:43.817Z,100.00
2023-01-22T01:03:06.177Z,100.00
2023-01-22T01:04:03.104Z,100.00
2023-01-22T01:05:06.104Z,100.00
2023-01-22T01:06:19.867Z,100.00
2023-01-22T01:07:19.608Z,100.00
2023-01-22T01:08:16.605Z,100.00
2023-01-22T01:09:13.484Z,100.00
2023-01-22T01:10:13.828Z,100.00
2023-01-22T01:11:22.050Z,100.00
2023-01-22T01:12:19.001Z,100.00
2023-01-22T01:13:15.962Z,100.00
2023-01-22T01:14:15.251Z,100.00
2023-01-22T01:15:12.577Z,100.00
2023-01-22T01:16:14.671Z,100.00
2023-01-22T01:17:15.789Z,100.00
2023-01-22T01:18:14.507Z,100.00
2023-01-22T01:19:12.432Z,100.00
2023-01-22T01:20:12.727Z,100.00
2023-01-22T01:21:12.042Z,100.00
2023-01-22T01:22:08.853Z,100.00
2023-01-22T01:23:07.593Z,100.00
2023-01-22T01:24:07.765Z,100.00
2023-01-22T01:25:06.322Z,100.00
2023-01-22T01:26:26.092Z,100.00
2023-01-22T01:27:35.228Z,100.00
2023-01-22T01:28:32.255Z,100.00
2023-01-22T01:29:30.536Z,100.00
2023-01-22T01:30:41.504Z,100.00
2023-01-22T01:31:40.391Z,100.00
2023-01-22T01:33:23.975Z,100.00
2023-01-22T01:34:01.906Z,100.00
2023-01-22T01:35:00.990Z,100.00
2023-01-22T01:36:47.088Z,100.00
2023-01-22T01:38:00.346Z,100.00
2023-01-22T01:39:11.289Z,100.00
2023-01-22T01:40:40.541Z,100.00
2023-01-22T01:42:00.727Z,100.00
2023-01-22T01:43:11.676Z,100.00
2023-01-22T01:44:34.004Z,100.00
2023-01-22T01:45:50.235Z,100.00
2023-01-22T01:47:07.411Z,100.00
2023-01-22T01:48:36.293Z,100.00
2023-01-22T01:49:58.829Z,100.00
2023-01-22T01:51:18.078Z,100.00
2023-01-22T01:52:19.172Z,100.00
2023-01-22T01:54:24.866Z,100.00
2023-01-22T01:54:47.053Z,100.00
2023-01-22T01:55:46.659Z,100.00
2023-01-22T01:56:55.546Z,100.00
2023-01-22T01:59:58.814Z,100.00
2023-01-22T02:01:10.630Z,100.00
2023-01-22T02:02:39.361Z,100.00
2023-01-22T02:03:46.802Z,100.00
2023-01-22T02:04:47.424Z,100.00
2023-01-22T02:07:18.886Z,100.00
2023-01-22T02:07:29.527Z,100.00
2023-01-22T02:08:42.472Z,100.00
2023-01-22T02:09:41.729Z,100.00
2023-01-22T02:10:42.542Z,100.00
2023-01-22T02:11:47.906Z,100.00
2023-01-22T02:12:47.509Z,100.00
2023-01-22T02:14:10.957Z,100.00
2023-01-22T02:15:20.341Z,100.00
2023-01-22T02:16:17.323Z,100.00
2023-01-22T02:17:22.926Z,100.00
2023-01-22T02:18:22.525Z,100.00
2023-01-22T02:19:35.137Z,100.00
2023-01-22T02:20:54.624Z,100.00
2023-01-22T02:22:07.637Z,100.00
2023-01-22T02:23:14.594Z,100.00
2023-01-22T02:24:16.242Z,100.00
2023-01-22T02:25:16.582Z,100.00
2023-01-22T02:26:15.794Z,100.00
2023-01-22T02:27:22.780Z,100.00
2023-01-22T02:28:25.613Z,100.00
2023-01-22T02:29:49.464Z,100.00
2023-01-22T02:30:47.870Z,100.00
2023-01-22T02:31:51.219Z,100.00
2023-01-22T02:32:54.046Z,100.00
2023-01-22T02:34:45.177Z,100.00
2023-01-22T02:35:47.444Z,100.00
2023-01-22T02:36:56.728Z,100.00
2023-01-22T02:37:58.213Z,100.00
2023-01-22T02:38:59.605Z,100.00
2023-01-22T02:40:10.496Z,100.00
2023-01-22T02:41:19.076Z,100.00
2023-01-22T02:42:18.723Z,100.00
2023-01-22T02:43:26.273Z,100.00
2023-01-22T02:44:26.378Z,100.00
2023-01-22T02:45:26.639Z,100.00
2023-01-22T02:47:13.467Z,100.00
2023-01-22T02:48:01.831Z,100.00
2023-01-22T02:49:06.436Z,100.00
2023-01-22T02:50:04.813Z,100.00
2023-01-22T02:51:04.353Z,100.00
2023-01-22T02:52:03.885Z,100.00
2023-01-22T02:53:00.760Z,100.00
2023-01-22T02:53:57.659Z,100.00
2023-01-22T02:54:55.907Z,100.00
2023-01-22T02:55:52.739Z,100.00
2023-01-22T02:56:53.358Z,100.00
2023-01-22T02:57:52.468Z,100.00
2023-01-22T02:58:49.507Z,100.00
2023-01-22T02:59:46.433Z,100.00
2023-01-22T03:00:45.677Z,100.00
2023-01-22T03:01:45.024Z,100.00
2023-01-22T03:02:41.827Z,100.00
2023-01-22T03:03:38.691Z,100.00
2023-01-22T03:05:40.148Z,100.00
2023-01-22T03:05:55.325Z,100.00
2023-01-22T03:06:54.587Z,100.00
2023-01-22T03:07:51.516Z,100.00
2023-01-22T03:08:58.116Z,100.00
2023-01-22T03:09:57.280Z,100.00
2023-01-22T03:10:58.787Z,100.00
2023-01-22T03:12:03.129Z,100.00
2023-01-22T03:13:20.761Z,100.00
2023-01-22T03:14:39.166Z,100.00
2023-01-22T03:15:57.477Z,100.00
2023-01-22T03:17:17.854Z,100.00
2023-01-22T03:18:36.198Z,100.00
2023-01-22T03:19:52.937Z,100.00
2023-01-22T03:21:12.680Z,100.00
2023-01-22T03:22:11.141Z,100.00
2023-01-22T03:23:09.104Z,100.00
2023-01-22T03:24:06.136Z,100.00
2023-01-22T03:25:14.860Z,100.00
2023-01-22T03:26:15.786Z,100.00
2023-01-22T03:27:35.366Z,100.00
2023-01-22T03:28:39.698Z,100.00
2023-01-22T03:29:58.642Z,100.00
2023-01-22T03:31:04.008Z,100.00
2023-01-22T03:32:00.956Z,100.00
2023-01-22T03:33:00.782Z,100.00
2023-01-22T03:33:57.991Z,100.00
2023-01-22T03:34:57.343Z,100.00
2023-01-22T03:36:04.491Z,100.00
2023-01-22T03:37:01.295Z,100.00
2023-01-22T03:37:59.469Z,100.00
2023-01-22T03:38:58.461Z,100.00
2023-01-22T03:39:57.433Z,100.00
2023-01-22T03:41:01.970Z,100.00
2023-01-22T03:41:58.816Z,100.00
2023-01-22T03:42:59.068Z,100.00
2023-01-22T03:43:55.966Z,100.00
2023-01-22T03:44:52.742Z,100.00
2023-01-22T03:45:53.509Z,100.00
2023-01-22T03:46:53.468Z,100.00
2023-01-22T03:47:51.336Z,100.00
2023-01-22T03:48:51.653Z,100.00
2023-01-22T03:49:48.468Z,100.00
2023-01-22T03:50:45.526Z,100.00
2023-01-22T03:51:43.972Z,100.00
2023-01-22T03:52:43.925Z,100.00
2023-01-22T03:53:43.286Z,100.00
2023-01-22T03:54:40.083Z,100.00
2023-01-22T03:55:40.478Z,100.00
2023-01-22T03:56:39.624Z,100.00
2023-01-22T03:57:36.496Z,100.00
2023-01-22T03:58:35.734Z,100.00
2023-01-22T03:59:32.560Z,100.00
2023-01-22T04:00:29.610Z,100.00
2023-01-22T04:01:31.186Z,100.00
2023-01-22T04:02:39.088Z,100.00
2023-01-22T04:03:38.432Z,100.00
2023-01-22T04:04:35.199Z,100.00
2023-01-22T04:05:32.002Z,100.00
2023-01-22T04:06:29.067Z,100.00
2023-01-22T04:07:26.059Z,100.00
2023-01-22T04:08:23.970Z,100.00
2023-01-22T04:09:20.818Z,100.00
2023-01-22T04:10:24.960Z,100.00
2023-01-22T04:11:23.236Z,100.00
2023-01-22T04:12:20.187Z,100.00
2023-01-22T04:13:19.256Z,100.00
2023-01-22T04:14:16.102Z,100.00
2023-01-22T04:15:15.681Z,100.00
2023-01-22T04:16:14.292Z,100.00
2023-01-22T04:17:11.347Z,100.00
2023-01-22T04:18:14.289Z,100.00
2023-01-22T04:19:12.648Z,100.00
2023-01-22T04:20:33.107Z,100.00
2023-01-22T04:21:33.772Z,100.00
2023-01-22T04:22:39.795Z,100.00
2023-01-22T04:23:36.921Z,100.00
2023-01-22T04:24:44.545Z,100.00
2023-01-22T04:25:48.721Z,100.00
2023-01-22T04:26:48.116Z,100.00
2023-01-22T04:27:49.850Z,100.00
2023-01-22T04:28:48.195Z,100.00
2023-01-22T04:29:46.981Z,100.00
2023-01-22T04:30:48.927Z,100.00
2023-01-22T04:31:56.967Z,100.00
2023-01-22T04:32:56.373Z,100.00
2023-01-22T04:33:57.591Z,100.00
2023-01-22T04:35:01.441Z,100.00
2023-01-22T04:35:58.860Z,100.00
2023-01-22T04:37:01.216Z,100.00
2023-01-22T04:38:01.806Z,100.00
2023-01-22T04:38:58.732Z,100.00
2023-01-22T04:39:55.599Z,100.00
2023-01-22T04:40:52.376Z,100.00
2023-01-22T04:41:49.076Z,100.00
2023-01-22T04:42:46.345Z,100.00
2023-01-22T04:43:43.079Z,100.00
2023-01-22T04:44:43.083Z,100.00
2023-01-22T04:45:39.973Z,100.00
2023-01-22T04:46:36.866Z,100.00
2023-01-22T04:47:41.174Z,100.00
2023-01-22T04:48:47.922Z,100.00
2023-01-22T04:49:52.166Z,100.00
2023-01-22T04:50:49.007Z,100.00
2023-01-22T04:51:49.198Z,100.00
2023-01-22T04:52:46.621Z,100.00
2023-01-22T04:53:43.379Z,100.00
2023-01-22T04:54:40.196Z,100.00
2023-01-22T04:55:37.158Z,100.00
2023-01-22T04:56:33.967Z,100.00
2023-01-22T04:57:30.888Z,100.00
2023-01-22T04:58:28.990Z,100.00
2023-01-22T04:59:25.999Z,100.00
2023-01-22T05:00:25.303Z,100.00
2023-01-22T05:01:22.386Z,100.00
2023-01-22T05:02:19.265Z,100.00
2023-01-22T05:03:18.350Z,100.00
2023-01-22T05:04:15.365Z,100.00
2023-01-22T05:05:12.408Z,100.00
2023-01-22T05:06:12.289Z,100.00
2023-01-22T05:07:09.120Z,100.00
2023-01-22T05:08:08.624Z,100.00
2023-01-22T05:09:05.455Z,100.00
2023-01-22T05:10:02.530Z,100.00
2023-01-22T05:11:03.637Z,100.00
2023-01-22T05:12:01.281Z,100.00
2023-01-22T05:13:02.006Z,100.00
2023-01-22T05:14:19.354Z,100.00
2023-01-22T05:15:23.944Z,100.00
2023-01-22T05:16:22.804Z,100.00
2023-01-22T05:17:20.586Z,100.00
2023-01-22T05:18:17.723Z,100.00
2023-01-22T05:19:17.234Z,100.00
2023-01-22T05:20:18.079Z,100.00
2023-01-22T05:21:15.154Z,100.00
2023-01-22T05:22:12.178Z,100.00
2023-01-22T05:23:09.081Z,100.00
2023-01-22T05:24:06.284Z,100.00
2023-01-22T05:25:05.688Z,100.00
2023-01-22T05:26:02.500Z,100.00
2023-01-22T05:26:59.371Z,100.00
2023-01-22T05:27:56.154Z,100.00
2023-01-22T05:28:53.218Z,100.00
2023-01-22T05:29:54.339Z,100.00
2023-01-22T05:30:55.930Z,100.00
2023-01-22T05:31:53.851Z,100.00
2023-01-22T05:32:55.676Z,100.00
2023-01-22T05:33:55.199Z,100.00
2023-01-22T05:34:52.266Z,100.00
2023-01-22T05:36:00.674Z,100.00
2023-01-22T05:36:59.735Z,100.00
2023-01-22T05:38:13.152Z,100.00
2023-01-22T05:39:13.577Z,100.00
2023-01-22T05:40:26.479Z,100.00
2023-01-22T05:41:25.842Z,100.00
2023-01-22T05:42:25.693Z,100.00
2023-01-22T05:43:23.531Z,100.00
2023-01-22T05:44:23.909Z,100.00
2023-01-22T05:45:21.180Z,100.00
2023-01-22T05:46:19.801Z,100.00
2023-01-22T05:47:20.970Z,100.00
2023-01-22T05:48:20.873Z,100.00
2023-01-22T05:51:27.765Z,100.00
2023-01-22T05:52:38.117Z,100.00
2023-01-22T05:53:44.080Z,100.00
2023-01-22T05:54:56.556Z,100.00
2023-01-22T05:56:14.306Z,100.00
2023-01-22T05:57:11.399Z,100.00
2023-01-22T05:58:11.847Z,100.00
2023-01-22T05:59:24.021Z,100.00
2023-01-22T06:00:25.556Z,100.00
2023-01-22T06:01:24.470Z,100.00
2023-01-22T06:02:31.252Z,100.00
2023-01-22T06:03:38.852Z,100.00
2023-01-22T06:04:35.938Z,100.00
2023-01-22T06:05:35.490Z,100.00
2023-01-22T06:06:33.581Z,100.00
2023-01-22T06:07:35.856Z,100.00
2023-01-22T06:08:34.327Z,100.00
2023-01-22T06:09:37.198Z,100.00
2023-01-22T06:10:35.660Z,100.00
2023-01-22T06:11:32.870Z,100.00
2023-01-22T06:12:37.803Z,100.00
2023-01-22T06:13:37.295Z,100.00
2023-01-22T06:14:36.294Z,100.00
2023-01-22T06:15:33.382Z,100.00
2023-01-22T06:16:30.327Z,100.00
2023-01-22T06:17:29.447Z,100.00
2023-01-22T06:18:27.042Z,100.00
2023-01-22T06:19:23.813Z,100.00
2023-01-22T06:20:20.700Z,100.00
2023-01-22T06:21:17.517Z,100.00
2023-01-22T06:22:14.447Z,100.00
2023-01-22T06:23:16.581Z,100.00
2023-01-22T06:24:13.405Z,100.00
2023-01-22T06:25:12.902Z,100.00
2023-01-22T06:26:09.730Z,100.00
2023-01-22T06:27:09.167Z,100.00
2023-01-22T06:28:07.923Z,100.00
2023-01-22T06:29:04.840Z,100.00
2023-01-22T06:30:07.090Z,100.00
2023-01-22T06:31:07.877Z,100.00
2023-01-22T06:32:05.059Z,100.00
2023-01-22T06:33:01.936Z,100.00
2023-01-22T06:33:59.137Z,100.00
2023-01-22T06:34:56.049Z,100.00
2023-01-22T06:35:56.604Z,100.00
2023-01-22T06:36:57.219Z,100.00
2023-01-22T06:37:56.228Z,100.00
2023-01-22T06:38:53.239Z,100.00
2023-01-22T06:40:08.705Z,100.00
2023-01-22T06:41:05.621Z,100.00
2023-01-22T06:42:02.543Z,100.00
2023-01-22T06:43:03.289Z,100.00
2023-01-22T06:44:00.134Z,100.00
2023-01-22T06:44:56.958Z,100.00
2023-01-22T06:45:54.503Z,100.00
2023-01-22T06:46:51.494Z,100.00
2023-01-22T06:47:48.259Z,100.00
2023-01-22T06:48:47.572Z,100.00
2023-01-22T06:49:45.829Z,100.00
2023-01-22T06:50:43.463Z,100.00
2023-01-22T06:51:41.016Z,100.00
2023-01-22T06:52:37.888Z,100.00
2023-01-22T06:53:34.701Z,100.00
2023-01-22T06:54:32.384Z,100.00
2023-01-22T06:55:31.248Z,100.00
2023-01-22T06:56:28.680Z,100.00
2023-01-22T06:57:25.601Z,100.00
2023-01-22T06:58:22.444Z,100.00
2023-01-22T06:59:19.210Z,100.00
2023-01-22T07:00:19.449Z,100.00
2023-01-22T07:01:16.580Z,100.00
2023-01-22T07:02:20.845Z,100.00
2023-01-22T07:03:17.747Z,100.00
2023-01-22T07:04:16.503Z,100.00
2023-01-22T07:05:15.546Z,100.00
2023-01-22T07:06:13.284Z,100.00
2023-01-22T07:07:10.135Z,100.00
2023-01-22T07:08:08.267Z,100.00
2023-01-22T07:09:05.212Z,100.00
2023-01-22T07:10:01.979Z,100.00
2023-01-22T07:10:59.641Z,100.00
2023-01-22T07:12:05.663Z,100.00
2023-01-22T07:13:04.326Z,100.00
2023-01-22T07:14:01.248Z,100.00
2023-01-22T07:15:07.910Z,100.00
2023-01-22T07:16:05.829Z,100.00
2023-01-22T07:17:02.775Z,100.00
2023-01-22T07:17:59.782Z,100.00
2023-01-22T07:18:56.587Z,100.00
2023-01-22T07:19:53.509Z,100.00
2023-01-22T07:20:54.655Z,100.00
2023-01-22T07:21:51.512Z,100.00
2023-01-22T07:22:49.526Z,100.00
2023-01-22T07:23:48.284Z,100.00
2023-01-22T07:24:45.217Z,100.00
2023-01-22T07:25:42.569Z,100.00
2023-01-22T07:26:47.664Z,100.00
2023-01-22T07:27:44.736Z,100.00
2023-01-22T07:28:44.257Z,100.00
2023-01-22T07:29:41.269Z,100.00
2023-01-22T07:30:40.498Z,100.00
2023-01-22T07:31:37.405Z,100.00
2023-01-22T07:32:35.348Z,100.00
2023-01-22T07:33:38.418Z,100.00
2023-01-22T07:34:38.300Z,100.00
2023-01-22T07:35:35.082Z,100.00
2023-01-22T07:36:32.115Z,100.00
2023-01-22T07:37:29.108Z,100.00
2023-01-22T07:38:28.912Z,100.00
2023-01-22T07:39:27.799Z,100.00
2023-01-22T07:40:31.116Z,100.00
2023-01-22T07:41:30.993Z,100.00
2023-01-22T07:42:30.401Z,100.00
2023-01-22T07:43:28.349Z,100.00
2023-01-22T07:44:45.586Z,100.00
2023-01-22T07:45:47.636Z,100.00
2023-01-22T07:46:44.563Z,100.00
2023-01-22T07:47:44.777Z,100.00
2023-01-22T07:48:50.607Z,100.00
2023-01-22T07:49:55.608Z,100.00
2023-01-22T07:50:56.953Z,100.00
2023-01-22T07:51:57.431Z,100.00
2023-01-22T07:53:02.002Z,100.00
2023-01-22T07:54:10.393Z,100.00
2023-01-22T07:55:21.995Z,100.00
2023-01-22T07:56:31.422Z,100.00
2023-01-22T07:57:42.623Z,100.00
2023-01-22T07:58:48.007Z,100.00
2023-01-22T07:59:55.837Z,100.00
2023-01-22T08:01:15.253Z,100.00
2023-01-22T08:02:26.711Z,100.00
2023-01-22T08:03:26.948Z,100.00
2023-01-22T08:05:42.440Z,100.00
2023-01-22T08:06:39.341Z,100.00
2023-01-22T08:07:42.225Z,100.00
2023-01-22T08:08:39.602Z,100.00
2023-01-22T08:09:37.938Z,100.00
2023-01-22T08:10:35.873Z,100.00
2023-01-22T08:11:32.937Z,100.00
2023-01-22T08:12:38.776Z,100.00
2023-01-22T08:13:37.193Z,100.00
2023-01-22T08:14:34.244Z,100.00
2023-01-22T08:15:32.528Z,100.00
2023-01-22T08:16:29.576Z,100.00
2023-01-22T08:17:26.535Z,100.00
2023-01-22T08:18:25.710Z,100.00
2023-01-22T08:19:55.405Z,100.00
2023-01-22T08:21:02.216Z,100.00
2023-01-22T08:22:06.284Z,100.00
2023-01-22T08:23:06.113Z,100.00
2023-01-22T08:24:09.412Z,100.00
2023-01-22T08:25:18.416Z,100.00
2023-01-22T08:26:22.334Z,100.00
2023-01-22T08:29:23.853Z,100.00
2023-01-22T08:30:32.907Z,100.00
2023-01-22T08:31:48.317Z,100.00
2023-01-22T08:32:58.557Z,100.00
2023-01-22T08:33:57.777Z,100.00
2023-01-22T08:34:59.319Z,100.00
2023-01-22T08:36:12.363Z,100.00
2023-01-22T08:37:09.511Z,100.00
2023-01-22T08:38:18.761Z,100.00
2023-01-22T08:39:15.685Z,100.00
2023-01-22T08:40:20.156Z,100.00
2023-01-22T08:41:23.381Z,100.00
2023-01-22T08:42:23.893Z,100.00
2023-01-22T08:43:31.147Z,100.00
2023-01-22T08:44:45.908Z,100.00
2023-01-22T08:45:53.126Z,100.00
2023-01-22T08:46:57.318Z,100.00
2023-01-22T08:54:14.544Z,100.00
2023-01-22T08:55:35.550Z,100.00
2023-01-22T08:56:59.755Z,100.00
2023-01-22T08:58:02.869Z,100.00
2023-01-22T08:59:02.102Z,100.00
2023-01-22T09:00:36.295Z,100.00
2023-01-22T09:02:03.204Z,100.00
2023-01-22T09:03:29.183Z,100.00
2023-01-22T09:04:38.548Z,100.00
2023-01-22T09:06:03.960Z,100.00
2023-01-22T09:07:11.422Z,100.00
2023-01-22T09:08:25.270Z,100.00
2023-01-22T09:09:50.573Z,100.00
2023-01-22T09:13:26.437Z,100.00
2023-01-22T09:15:06.389Z,100.00
2023-01-22T09:16:19.044Z,100.00
2023-01-22T09:17:43.890Z,100.00
2023-01-22T09:18:44.328Z,100.00
2023-01-22T09:19:45.576Z,100.00
2023-01-22T09:21:00.265Z,100.00
2023-01-22T09:21:58.360Z,100.00
2023-01-22T09:22:58.865Z,100.00
2023-01-22T09:24:17.488Z,100.00
2023-01-22T09:25:48.114Z,100.00
2023-01-22T09:27:05.417Z,100.00
2023-01-22T09:28:15.397Z,100.00
2023-01-22T09:29:26.420Z,100.00
2023-01-22T09:30:46.787Z,100.00
2023-01-22T09:31:58.357Z,100.00
2023-01-22T09:33:15.005Z,100.00
2023-01-22T09:34:14.213Z,100.00
2023-01-22T09:35:41.371Z,100.00
2023-01-22T09:36:53.914Z,100.00
2023-01-22T09:37:54.130Z,100.00
2023-01-22T09:39:01.239Z,100.00
2023-01-22T09:40:24.856Z,100.00
2023-01-22T09:41:38.271Z,100.00
2023-01-22T09:42:40.917Z,100.00
2023-01-22T09:43:51.455Z,100.00
2023-01-22T09:44:55.867Z,100.00
2023-01-22T09:46:04.217Z,100.00
2023-01-22T09:47:09.789Z,100.00
2023-01-22T09:48:53.425Z,100.00
2023-01-22T09:50:14.899Z,100.00
2023-01-22T09:51:25.356Z,100.00
2023-01-22T09:52:30.932Z,100.00
2023-01-22T09:53:41.623Z,100.00
2023-01-22T09:55:01.415Z,100.00
2023-01-22T09:56:29.292Z,100.00
2023-01-22T09:57:32.360Z,100.00
2023-01-22T09:58:47.353Z,100.00
2023-01-22T09:59:59.856Z,100.00
2023-01-22T10:01:09.809Z,100.00
2023-01-22T10:02:42.621Z,100.00
2023-01-22T10:03:52.581Z,100.00
2023-01-22T10:05:35.203Z,100.00
2023-01-22T10:06:49.805Z,100.00
2023-01-22T10:08:27.498Z,100.00
2023-01-22T10:09:45.259Z,100.00
2023-01-22T10:11:02.360Z,100.00
2023-01-22T10:12:05.796Z,100.00
2023-01-22T10:13:12.053Z,100.00
2023-01-22T10:14:17.817Z,100.00
2023-01-22T10:15:28.699Z,100.00
2023-01-22T10:16:34.897Z,100.00
2023-01-22T10:18:34.982Z,100.00
2023-01-22T10:20:20.620Z,100.00
2023-01-22T10:21:36.743Z,100.00
2023-01-22T10:22:39.204Z,100.00
2023-01-22T10:23:36.272Z,100.00
2023-01-22T10:24:36.698Z,100.00
2023-01-22T10:25:41.594Z,100.00
2023-01-22T10:26:59.066Z,100.00
2023-01-22T10:28:07.890Z,100.00
2023-01-22T10:29:24.761Z,100.00
2023-01-22T10:30:28.611Z,100.00
2023-01-22T10:31:52.524Z,100.00
2023-01-22T10:33:03.324Z,100.00
2023-01-22T10:34:24.124Z,100.00
2023-01-22T10:35:21.330Z,100.00
2023-01-22T10:36:21.976Z,100.00
2023-01-22T10:37:27.788Z,100.00
2023-01-22T10:38:34.185Z,100.00
2023-01-22T10:40:30.252Z,100.00
2023-01-22T10:42:55.190Z,100.00
2023-01-22T10:45:24.498Z,100.00
2023-01-22T10:46:32.978Z,100.00
2023-01-22T10:48:35.471Z,100.00
2023-01-22T10:49:26.924Z,100.00
2023-01-22T10:50:31.285Z,100.00
2023-01-22T10:51:59.214Z,100.00
2023-01-22T10:53:24.254Z,100.00
2023-01-22T10:55:10.611Z,100.00
2023-01-22T10:56:14.075Z,100.00
2023-01-22T10:57:37.423Z,100.00
2023-01-22T10:58:38.025Z,100.00
2023-01-22T10:59:38.434Z,100.00
2023-01-22T11:00:51.433Z,100.00
2023-01-22T11:02:16.022Z,100.00
2023-01-22T11:03:37.792Z,100.00
2023-01-22T11:04:34.817Z,100.00
2023-01-22T11:05:36.723Z,100.00
2023-01-22T11:06:48.793Z,100.00
2023-01-22T11:07:59.967Z,100.00
2023-01-22T11:09:18.035Z,100.00
2023-01-22T11:10:32.827Z,100.00
2023-01-22T11:11:45.215Z,100.00
2023-01-22T11:12:51.322Z,100.00
2023-01-22T11:14:00.539Z,100.00
2023-01-22T11:15:34.482Z,100.00
2023-01-22T11:16:37.302Z,100.00
2023-01-22T11:17:40.661Z,100.00
2023-01-22T11:18:44.018Z,100.00
2023-01-22T11:19:48.523Z,100.00
2023-01-22T11:21:08.097Z,100.00
2023-01-22T11:22:17.305Z,100.00
2023-01-22T11:24:21.096Z,100.00
2023-01-22T11:24:54.581Z,100.00
2023-01-22T11:26:05.810Z,100.00
2023-01-22T11:27:14.707Z,100.00
2023-01-22T11:28:23.872Z,100.00
2023-01-22T11:29:32.758Z,100.00
2023-01-22T11:30:52.097Z,100.00
2023-01-22T11:31:52.073Z,100.00
2023-01-22T11:33:05.565Z,100.00
2023-01-22T11:34:12.756Z,100.00
2023-01-22T11:35:35.872Z,100.00
2023-01-22T11:37:01.721Z,100.00
2023-01-22T11:38:10.534Z,100.00
2023-01-22T11:39:38.627Z,100.00
2023-01-22T11:40:56.466Z,100.00
2023-01-22T11:42:14.052Z,100.00
2023-01-22T11:43:38.267Z,100.00
2023-01-22T11:45:13.514Z,100.00
2023-01-22T11:46:16.251Z,100.00
2023-01-22T11:48:04.163Z,100.00
2023-01-22T11:49:22.386Z,100.00
2023-01-22T11:50:35.303Z,100.00
2023-01-22T11:51:48.444Z,100.00
2023-01-22T11:52:54.027Z,100.00
2023-01-22T11:54:18.950Z,100.00
2023-01-22T11:55:25.254Z,100.00
2023-01-22T11:57:03.743Z,100.00
2023-01-22T11:58:20.389Z,98.33
2023-01-22T12:00:12.239Z,99.32
2023-01-22T12:01:58.582Z,97.31
2023-01-22T12:03:41.411Z,96.24
2023-01-22T12:04:41.067Z,97.92
2023-01-22T12:05:55.555Z,95.53
2023-01-22T12:07:31.646Z,97.43
2023-01-22T12:08:31.368Z,96.86
2023-01-22T12:09:44.686Z,98.12
2023-01-22T12:10:56.676Z,99.67
2023-01-22T12:12:14.649Z,100.00
2023-01-22T12:13:30.117Z,100.00
2023-01-22T12:14:39.462Z,100.00
2023-01-22T12:16:11.535Z,98.60
2023-01-22T12:17:25.149Z,100.00
2023-01-22T12:18:54.132Z,100.00
2023-01-22T12:19:59.747Z,99.54
2023-01-22T12:21:09.743Z,100.00
2023-01-22T12:22:31.436Z,100.00
2023-01-22T12:23:35.758Z,100.00
2023-01-22T12:24:48.165Z,100.00
2023-01-22T12:26:01.170Z,99.99
2023-01-22T12:27:28.726Z,98.15
2023-01-22T12:29:13.170Z,97.85
2023-01-22T12:30:37.235Z,97.14
2023-01-22T12:34:02.227Z,99.64
2023-01-22T12:35:22.895Z,100.00
2023-01-22T12:37:50.844Z,96.16
2023-01-22T12:38:04.187Z,97.34
2023-01-22T12:38:48.829Z,96.06
2023-01-22T12:39:50.942Z,95.78
2023-01-22T12:41:10.485Z,95.65
2023-01-22T12:42:45.836Z,95.41
2023-01-22T12:43:54.631Z,94.99
2023-01-22T12:44:55.707Z,94.13
2023-01-22T12:46:14.798Z,94.24
2023-01-22T12:47:44.475Z,94.67
2023-01-22T12:49:16.773Z,97.36
2023-01-22T12:50:37.835Z,98.48
2023-01-22T12:54:21.359Z,97.89
2023-01-22T12:54:58.838Z,98.08
2023-01-22T12:56:12.170Z,98.54
2023-01-22T12:57:21.193Z,98.59
2023-01-22T12:58:27.668Z,97.94
2023-01-22T12:59:35.649Z,98.63
2023-01-22T13:00:40.883Z,97.59
2023-01-22T13:01:58.735Z,97.50
2023-01-22T13:03:04.786Z,94.77
2023-01-22T13:04:10.065Z,94.67
2023-01-22T13:05:40.213Z,92.55
2023-01-22T13:06:49.971Z,90.39
2023-01-22T13:07:52.916Z,90.08
2023-01-22T13:08:51.800Z,91.12
2023-01-22T13:10:14.630Z,90.50
2023-01-22T13:12:13.461Z,89.73
2023-01-22T13:13:13.227Z,91.52
2023-01-22T13:14:32.308Z,89.74
2023-01-22T13:15:37.684Z,92.51
2023-01-22T13:16:37.984Z,92.86
2023-01-22T13:17:43.848Z,92.96
2023-01-22T13:18:53.214Z,90.62
2023-01-22T13:20:02.715Z,90.85
2023-01-22T13:21:38.276Z,91.15
2023-01-22T13:22:38.231Z,90.71
2023-01-22T13:24:37.363Z,89.82
2023-01-22T13:25:43.159Z,92.67
2023-01-22T13:29:35.470Z,96.93
2023-01-22T13:30:32.047Z,95.94
2023-01-22T13:36:16.009Z,95.85
2023-01-22T13:39:29.182Z,97.23
2023-01-22T13:42:10.398Z,100.00
2023-01-22T13:43:20.005Z,99.55
2023-01-22T13:45:17.396Z,99.60
2023-01-22T13:46:17.929Z,98.05
2023-01-22T13:47:29.375Z,98.27
2023-01-22T13:48:27.472Z,97.49
2023-01-22T13:49:40.748Z,98.55
2023-01-22T13:50:41.377Z,97.82
2023-01-22T13:51:40.363Z,97.85
2023-01-22T13:52:37.922Z,98.17
2023-01-22T13:53:53.811Z,98.57
2023-01-22T13:55:15.839Z,97.92
2023-01-22T13:56:22.901Z,97.97
2023-01-22T13:57:22.631Z,96.92
2023-01-22T13:58:52.376Z,98.26
2023-01-22T13:59:57.430Z,99.01
2023-01-22T14:01:02.901Z,99.16
2023-01-22T14:02:28.255Z,98.17
2023-01-22T14:03:30.253Z,98.77
2023-01-22T14:04:34.839Z,99.57
2023-01-22T14:06:51.440Z,99.83
2023-01-22T14:08:06.375Z,100.00
2023-01-22T14:09:17.226Z,100.00
2023-01-22T14:10:55.392Z,100.00
2023-01-22T14:11:55.738Z,100.00
2023-01-22T14:13:19.875Z,100.00
2023-01-22T14:14:24.931Z,100.00
2023-01-22T14:15:22.254Z,100.00
2023-01-22T14:16:30.230Z,100.00
2023-01-22T14:17:36.014Z,100.00
2023-01-22T14:18:33.003Z,100.00
2023-01-22T14:19:33.801Z,100.00
2023-01-22T14:20:38.153Z,100.00
2023-01-22T14:21:36.511Z,100.00
2023-01-22T14:22:33.372Z,100.00
2023-01-22T14:23:38.717Z,100.00
2023-01-22T14:24:38.444Z,100.00
2023-01-22T14:25:41.079Z,100.00
2023-01-22T14:26:41.735Z,100.00
2023-01-22T14:27:50.210Z,100.00
2023-01-22T14:28:48.304Z,100.00
2023-01-22T14:29:54.027Z,100.00
2023-01-22T14:30:59.974Z,100.00
2023-01-22T14:31:56.982Z,100.00
2023-01-22T14:32:55.900Z,100.00
2023-01-22T14:33:55.809Z,100.00
2023-01-22T14:35:05.546Z,100.00
2023-01-22T14:36:27.765Z,100.00
2023-01-22T14:37:27.238Z,100.00