createdAt,value
2022-09-15T00:00:54.228Z,159.03
2022-09-15T00:03:23.264Z,160.17
2022-09-15T00:05:52.795Z,159.70
2022-09-15T00:08:20.793Z,159.50
2022-09-15T00:10:51.219Z,159.30
2022-09-15T00:13:20.153Z,159.43
2022-09-15T00:15:48.276Z,158.97
2022-09-15T00:18:16.225Z,158.53
2022-09-15T00:20:45.438Z,158.97
2022-09-15T00:23:14.760Z,159.47
2022-09-15T00:25:44.567Z,159.60
2022-09-15T00:28:14.831Z,158.03
2022-09-15T00:30:43.649Z,159.07
2022-09-15T00:33:11.771Z,159.07
2022-09-15T00:35:41.081Z,158.97
2022-09-15T00:38:10.124Z,159.10
2022-09-15T00:40:45.260Z,159.23
2022-09-15T00:43:15.110Z,159.00
2022-09-15T00:45:43.156Z,159.23
2022-09-15T00:48:15.999Z,158.93
2022-09-15T00:50:47.855Z,159.10
2022-09-15T00:53:18.178Z,158.97
2022-09-15T00:55:49.242Z,158.80
2022-09-15T00:58:22.989Z,159.37
2022-09-15T01:00:55.561Z,159.47
2022-09-15T01:03:23.877Z,159.03
2022-09-15T01:05:56.003Z,158.63
2022-09-15T01:08:28.823Z,159.33
2022-09-15T01:10:57.503Z,159.17
2022-09-15T01:13:27.263Z,159.03
2022-09-15T01:16:08.739Z,159.70
2022-09-15T01:18:44.374Z,158.70
2022-09-15T01:21:21.960Z,158.93
2022-09-15T01:24:35.585Z,158.97
2022-09-15T01:27:42.163Z,157.90
2022-09-15T01:30:14.567Z,158.43
2022-09-15T01:33:04.772Z,158.43
2022-09-15T01:35:45.652Z,158.80
2022-09-15T01:38:20.325Z,158.03
2022-09-15T01:40:52.719Z,158.43
2022-09-15T01:43:23.276Z,158.57
2022-09-15T01:45:53.373Z,158.33
2022-09-15T01:48:24.606Z,158.57
2022-09-15T01:50:57.185Z,158.47
2022-09-15T01:53:25.425Z,159.23
2022-09-15T01:55:57.259Z,157.47
2022-09-15T01:58:25.105Z,158.10
2022-09-15T02:00:59.981Z,158.33
2022-09-15T02:03:35.054Z,158.23
2022-09-15T02:06:07.882Z,157.97
2022-09-15T02:08:45.167Z,158.57
2022-09-15T02:11:17.576Z,158.13
2022-09-15T02:13:54.034Z,158.83
2022-09-15T02:16:25.136Z,158.37
2022-09-15T02:19:09.621Z,157.83
2022-09-15T02:21:45.444Z,158.63
2022-09-15T02:24:19.007Z,157.53
2022-09-15T02:26:49.339Z,158.20
2022-09-15T02:29:21.085Z,158.40
2022-09-15T02:31:52.523Z,158.97
2022-09-15T02:34:24.794Z,158.07
2022-09-15T02:36:53.893Z,157.97
2022-09-15T02:39:27.062Z,158.00
2022-09-15T02:41:54.851Z,158.43
2022-09-15T02:44:23.372Z,158.27
2022-09-15T02:46:52.642Z,158.40
2022-09-15T02:49:20.672Z,158.47
2022-09-15T02:51:49.157Z,158.43
2022-09-15T02:54:16.888Z,158.60
2022-09-15T02:56:44.722Z,158.53
2022-09-15T02:59:12.517Z,158.53
2022-09-15T03:01:40.808Z,157.90
2022-09-15T03:04:09.927Z,158.63
2022-09-15T03:06:37.701Z,158.57
2022-09-15T03:09:07.869Z,158.47
2022-09-15T03:11:36.983Z,159.00
2022-09-15T03:14:06.667Z,157.73
2022-09-15T03:16:35.693Z,158.53
2022-09-15T03:19:04.575Z,158.17
2022-09-15T03:21:33.866Z,158.30
2022-09-15T03:24:01.977Z,158.53
2022-09-15T03:26:30.011Z,158.80
2022-09-15T03:28:57.757Z,158.93
2022-09-15T03:31:25.643Z,158.23
2022-09-15T03:33:55.949Z,157.70
2022-09-15T03:36:23.704Z,158.77
2022-09-15T03:38:53.051Z,158.47
2022-09-15T03:41:20.930Z,158.43
2022-09-15T03:43:48.736Z,158.33
2022-09-15T03:46:16.541Z,158.13
2022-09-15T03:48:44.350Z,159.00
2022-09-15T03:51:12.732Z,158.77
2022-09-15T03:53:42.565Z,158.63
2022-09-15T03:56:17.810Z,158.90
2022-09-15T03:58:45.774Z,159.03
2022-09-15T04:01:13.695Z,158.33
2022-09-15T04:03:46.449Z,158.40
2022-09-15T04:06:17.359Z,158.27
2022-09-15T04:08:45.304Z,159.30
2022-09-15T04:11:15.094Z,159.40
2022-09-15T04:13:44.021Z,158.97
2022-09-15T04:16:13.938Z,158.67
2022-09-15T04:18:41.774Z,157.83
2022-09-15T04:21:13.093Z,158.63
2022-09-15T04:23:41.479Z,158.37
2022-09-15T04:26:14.079Z,159.00
2022-09-15T04:28:43.190Z,158.97
2022-09-15T04:31:15.208Z,158.53
2022-09-15T04:33:44.407Z,158.00
2022-09-15T04:36:14.082Z,158.70
2022-09-15T04:38:42.403Z,158.40
2022-09-15T04:41:10.454Z,158.53
2022-09-15T04:43:38.605Z,158.93
2022-09-15T04:46:07.913Z,158.73
2022-09-15T04:48:35.858Z,158.43
2022-09-15T04:51:05.724Z,157.83
2022-09-15T04:53:35.578Z,158.70
2022-09-15T04:56:04.996Z,158.93
2022-09-15T04:58:36.874Z,157.90
2022-09-15T05:01:10.306Z,159.17
2022-09-15T05:03:39.247Z,158.73
2022-09-15T05:06:08.880Z,158.40
2022-09-15T05:08:37.110Z,158.40
2022-09-15T05:11:07.530Z,158.03
2022-09-15T05:13:35.757Z,158.60
2022-09-15T05:16:11.861Z,157.83
2022-09-15T05:18:40.097Z,158.47
2022-09-15T05:21:09.118Z,158.13
2022-09-15T05:23:37.680Z,159.07
2022-09-15T05:26:07.521Z,159.13
2022-09-15T05:28:37.345Z,159.27
2022-09-15T05:31:12.303Z,158.40
2022-09-15T05:33:40.550Z,159.20
2022-09-15T05:36:08.489Z,159.00
2022-09-15T05:38:36.506Z,159.13
2022-09-15T05:41:05.277Z,158.13
2022-09-15T05:43:34.109Z,157.93
2022-09-15T05:46:02.479Z,158.37
2022-09-15T05:48:32.094Z,158.43
2022-09-15T05:51:00.121Z,158.77
2022-09-15T05:53:28.259Z,157.50
2022-09-15T05:55:56.686Z,158.23
2022-09-15T05:58:24.787Z,157.93
2022-09-15T06:00:53.193Z,158.20
2022-09-15T06:03:21.670Z,158.50
2022-09-15T06:05:59.081Z,158.93
2022-09-15T06:08:26.965Z,158.33
2022-09-15T06:10:54.751Z,159.23
2022-09-15T06:13:22.648Z,158.10
2022-09-15T06:15:50.471Z,158.77
2022-09-15T06:18:18.845Z,158.77
2022-09-15T06:20:46.708Z,159.00
2022-09-15T06:23:15.913Z,159.20
2022-09-15T06:25:43.765Z,158.60
2022-09-15T06:28:11.540Z,158.47
2022-09-15T06:30:40.156Z,158.80
2022-09-15T06:33:08.071Z,159.17
2022-09-15T06:35:35.892Z,158.87
2022-09-15T06:38:03.695Z,158.80
2022-09-15T06:40:32.861Z,158.43
2022-09-15T06:43:00.694Z,158.77
2022-09-15T06:45:28.518Z,159.40
2022-09-15T06:48:13.660Z,158.50
2022-09-15T06:50:44.118Z,158.77
2022-09-15T06:53:11.935Z,158.27
2022-09-15T06:55:41.151Z,159.10
2022-09-15T06:58:08.960Z,159.07
2022-09-15T07:00:36.786Z,159.13
2022-09-15T07:03:04.678Z,158.77
2022-09-15T07:05:32.534Z,158.37
2022-09-15T07:08:00.326Z,159.07
2022-09-15T07:10:28.153Z,159.37
2022-09-15T07:12:58.795Z,158.10
2022-09-15T07:15:27.365Z,158.87
2022-09-15T07:17:55.376Z,158.57
2022-09-15T07:20:23.173Z,159.03
2022-09-15T07:22:50.984Z,159.63
2022-09-15T07:25:18.746Z,159.30
2022-09-15T07:27:46.528Z,158.93
2022-09-15T07:30:16.098Z,158.30
2022-09-15T07:32:43.927Z,158.20
2022-09-15T07:35:11.701Z,159.20
2022-09-15T07:37:39.524Z,159.03
2022-09-15T07:40:08.413Z,158.43
2022-09-15T07:42:36.282Z,159.97
2022-09-15T07:45:04.402Z,158.83
2022-09-15T07:47:33.691Z,159.10
2022-09-15T07:50:01.509Z,159.20
2022-09-15T07:52:30.768Z,159.70
2022-09-15T07:54:58.828Z,159.50
2022-09-15T07:57:26.914Z,160.53
2022-09-15T07:59:54.681Z,160.57
2022-09-15T08:02:22.706Z,160.57
2022-09-15T08:04:52.991Z,161.70
2022-09-15T08:07:20.776Z,161.13
2022-09-15T08:09:48.523Z,160.53
2022-09-15T08:12:16.696Z,160.93
2022-09-15T08:14:44.756Z,161.00
2022-09-15T08:17:12.598Z,161.10
2022-09-15T08:19:40.362Z,160.80
2022-09-15T08:22:09.585Z,161.17
2022-09-15T08:24:37.478Z,160.50
2022-09-15T08:27:05.411Z,161.97
2022-09-15T08:29:33.208Z,161.37
2022-09-15T08:32:00.963Z,160.73
2022-09-15T08:34:29.659Z,160.57
2022-09-15T08:36:57.477Z,160.97
2022-09-15T08:39:26.687Z,160.67
2022-09-15T08:41:55.945Z,161.00
2022-09-15T08:44:37.177Z,160.87
2022-09-15T08:47:10.594Z,160.90
2022-09-15T08:49:52.629Z,161.20
2022-09-15T08:52:27.756Z,160.50
2022-09-15T08:54:59.879Z,161.07
2022-09-15T08:57:28.223Z,161.53
2022-09-15T08:59:56.187Z,161.33
2022-09-15T09:02:52.548Z,161.63
2022-09-15T09:05:36.822Z,161.13
2022-09-15T09:08:21.748Z,161.53
2022-09-15T09:10:54.225Z,161.27
2022-09-15T09:13:35.596Z,161.13
2022-09-15T09:16:20.954Z,162.07
2022-09-15T09:19:09.265Z,159.90
2022-09-15T09:21:39.956Z,160.63
2022-09-15T09:24:15.708Z,161.23
2022-09-15T09:26:49.986Z,161.30
2022-09-15T09:29:19.572Z,161.43
2022-09-15T09:31:48.585Z,161.33
2022-09-15T09:34:23.813Z,161.33
2022-09-15T09:36:55.754Z,161.10
2022-09-15T09:39:23.825Z,161.53
2022-09-15T09:41:53.074Z,161.23
2022-09-15T09:44:31.466Z,161.07
2022-09-15T09:46:59.618Z,161.77
2022-09-15T09:49:30.227Z,161.20
2022-09-15T09:51:59.975Z,161.23
2022-09-15T09:54:28.453Z,161.60
2022-09-15T09:57:18.159Z,161.30
2022-09-15T09:59:47.855Z,160.97
2022-09-15T10:02:18.317Z,161.30
2022-09-15T10:04:47.768Z,160.80
2022-09-15T10:07:17.765Z,161.57
2022-09-15T10:09:55.190Z,161.53
2022-09-15T10:12:29.265Z,161.03
2022-09-15T10:14:59.227Z,160.40
2022-09-15T10:17:38.977Z,160.73
2022-09-15T10:20:21.946Z,160.67
2022-09-15T10:22:50.121Z,160.13
2022-09-15T10:25:49.665Z,159.70
2022-09-15T10:28:25.696Z,160.83
2022-09-15T10:31:05.975Z,160.50
2022-09-15T10:33:35.770Z,160.77
2022-09-15T10:36:06.794Z,159.97
2022-09-15T10:38:41.149Z,161.17
2022-09-15T10:41:24.191Z,160.40
2022-09-15T10:44:27.093Z,160.30
2022-09-15T10:47:04.027Z,160.67
2022-09-15T10:49:50.738Z,160.77
2022-09-15T10:52:33.524Z,160.60
2022-09-15T10:55:32.080Z,160.87
2022-09-15T10:58:30.481Z,160.87
2022-09-15T11:01:07.807Z,160.43
2022-09-15T11:03:49.275Z,160.43
2022-09-15T11:06:24.553Z,160.60
2022-09-15T11:09:14.640Z,161.27
2022-09-15T11:11:52.725Z,161.10
2022-09-15T11:14:48.727Z,161.67
2022-09-15T11:17:35.043Z,159.73
2022-09-15T11:20:24.832Z,160.20
2022-09-15T11:22:59.917Z,161.57
2022-09-15T11:25:32.141Z,161.13
2022-09-15T11:28:06.356Z,162.50
2022-09-15T11:30:37.833Z,160.67
2022-09-15T11:33:14.165Z,161.53
2022-09-15T11:35:45.973Z,161.23
2022-09-15T11:38:27.626Z,160.73
2022-09-15T11:40:59.992Z,161.03
2022-09-15T11:43:34.826Z,159.63
2022-09-15T11:46:06.584Z,161.37
2022-09-15T11:48:43.872Z,160.47
2022-09-15T11:51:14.824Z,160.57
2022-09-15T11:53:50.015Z,161.47
2022-09-15T11:56:24.777Z,161.00
2022-09-15T11:59:05.677Z,161.40
2022-09-15T12:01:40.919Z,160.13
2022-09-15T12:04:17.193Z,160.53
2022-09-15T12:06:50.454Z,160.03
2022-09-15T12:09:20.432Z,160.80
2022-09-15T12:11:50.870Z,160.00
2022-09-15T12:14:27.857Z,160.67
2022-09-15T12:16:57.805Z,160.67
2022-09-15T12:19:43.493Z,160.93
2022-09-15T12:22:17.822Z,160.87
2022-09-15T12:24:51.508Z,160.53
2022-09-15T12:27:21.069Z,160.27
2022-09-15T12:29:50.305Z,160.47
2022-09-15T12:32:24.204Z,160.20
2022-09-15T12:35:06.442Z,160.33
2022-09-15T12:37:40.726Z,159.90
2022-09-15T12:40:27.766Z,159.87
2022-09-15T12:42:56.124Z,160.83
2022-09-15T12:45:27.057Z,160.33
2022-09-15T12:47:58.254Z,160.70
2022-09-15T12:50:31.646Z,160.03
2022-09-15T12:53:01.965Z,160.03
2022-09-15T12:55:33.577Z,160.90
2022-09-15T12:58:07.389Z,161.23
2022-09-15T13:00:42.318Z,160.27
2022-09-15T13:03:29.639Z,161.07
2022-09-15T13:06:16.705Z,160.47
2022-09-15T13:09:26.757Z,160.30
2022-09-15T13:11:56.938Z,161.23
2022-09-15T13:14:30.032Z,160.37
2022-09-15T13:17:03.499Z,160.87
2022-09-15T13:19:41.449Z,161.03
2022-09-15T13:22:20.287Z,160.33
2022-09-15T13:24:57.675Z,160.93
2022-09-15T13:27:35.347Z,160.50
2022-09-15T13:30:15.611Z,160.23
2022-09-15T13:32:48.524Z,160.23
2022-09-15T13:35:48.980Z,160.53
2022-09-15T13:38:45.900Z,159.93
2022-09-15T13:41:45.748Z,160.03
2022-09-15T13:44:42.551Z,159.93
2022-09-15T13:47:26.964Z,159.50
2022-09-15T13:50:00.521Z,160.03
2022-09-15T13:52:54.994Z,161.03
2022-09-15T13:55:27.722Z,160.33
2022-09-15T14:00:55.049Z,160.40
2022-09-15T14:03:27.305Z,160.10
2022-09-15T14:05:56.323Z,161.30
2022-09-15T14:08:27.596Z,160.30
2022-09-15T14:11:01.607Z,160.03
2022-09-15T14:13:31.095Z,160.57
2022-09-15T14:16:00.751Z,160.67
2022-09-15T14:18:29.008Z,160.73
2022-09-15T14:21:01.892Z,160.20
2022-09-15T14:23:30.262Z,159.63
2022-09-15T14:26:01.244Z,160.73
2022-09-15T14:28:34.237Z,161.67
2022-09-15T14:31:03.272Z,159.93
2022-09-15T14:33:37.932Z,159.77
2022-09-15T14:36:14.116Z,160.07
2022-09-15T14:38:42.062Z,160.20
2022-09-15T14:41:19.932Z,159.67
2022-09-15T14:43:47.969Z,160.47
2022-09-15T14:46:18.370Z,159.87
2022-09-15T14:48:46.221Z,160.13
2022-09-15T14:51:21.221Z,159.67
2022-09-15T14:53:51.734Z,160.10
2022-09-15T14:56:23.736Z,160.07
2022-09-15T14:58:55.102Z,160.27
2022-09-15T15:01:26.966Z,160.83
2022-09-15T15:04:01.009Z,160.00
2022-09-15T15:06:34.997Z,160.60
2022-09-15T15:09:07.248Z,161.00
2022-09-15T15:11:37.455Z,160.73
2022-09-15T15:14:08.982Z,160.30
2022-09-15T15:16:38.092Z,160.17
2022-09-15T15:19:06.056Z,160.83
2022-09-15T15:21:39.836Z,160.63
2022-09-15T15:24:18.147Z,158.77
2022-09-15T15:26:48.892Z,160.40
2022-09-15T15:29:40.462Z,160.10
2022-09-15T15:32:13.015Z,160.00
2022-09-15T15:34:48.298Z,160.70
2022-09-15T15:37:25.929Z,160.20
2022-09-15T15:39:54.559Z,160.00
2022-09-15T15:42:25.571Z,160.03
2022-09-15T15:45:01.346Z,160.70
2022-09-15T15:47:31.519Z,160.03
2022-09-15T15:50:13.331Z,160.83
2022-09-15T15:52:42.203Z,160.27
2022-09-15T15:55:14.440Z,160.07
2022-09-15T15:57:43.706Z,161.10
2022-09-15T16:00:21.950Z,159.47
2022-09-15T16:02:50.557Z,160.27
2022-09-15T16:05:19.049Z,160.13
2022-09-15T16:07:50.216Z,160.87
2022-09-15T16:10:20.184Z,160.50
2022-09-15T16:12:49.618Z,160.40
2022-09-15T16:15:19.866Z,159.50
2022-09-15T16:17:55.160Z,160.80
2022-09-15T16:20:24.765Z,159.93
2022-09-15T16:22:52.929Z,160.57
2022-09-15T16:25:28.498Z,160.43
2022-09-15T16:27:57.602Z,159.47
2022-09-15T16:30:25.880Z,160.33
2022-09-15T16:32:53.809Z,159.40
2022-09-15T16:35:39.278Z,160.20
2022-09-15T16:38:07.395Z,159.87
2022-09-15T16:40:37.003Z,160.13
2022-09-15T16:43:11.278Z,159.73
2022-09-15T16:45:40.948Z,159.30
2022-09-15T16:48:09.714Z,159.83
2022-09-15T16:50:40.189Z,160.20
2022-09-15T16:53:14.874Z,160.47
2022-09-15T16:55:45.845Z,160.47
2022-09-15T16:58:16.241Z,160.13
2022-09-15T17:00:45.234Z,159.37
2022-09-15T17:03:16.961Z,160.30
2022-09-15T17:05:48.681Z,160.63
2022-09-15T17:08:17.614Z,160.03
2022-09-15T17:10:46.019Z,160.00
2022-09-15T17:13:18.400Z,159.63
2022-09-15T17:15:47.113Z,160.33
2022-09-15T17:18:16.186Z,160.77
2022-09-15T17:20:45.238Z,160.00
2022-09-15T17:23:19.217Z,159.93
2022-09-15T17:25:52.473Z,159.63
2022-09-15T17:28:23.236Z,159.90
2022-09-15T17:30:52.645Z,158.87
2022-09-15T17:33:21.573Z,160.07
2022-09-15T17:35:49.910Z,159.13
2022-09-15T17:38:20.170Z,158.97
2022-09-15T17:40:48.631Z,159.40
2022-09-15T17:43:18.368Z,159.53
2022-09-15T17:45:48.753Z,159.43
2022-09-15T17:48:17.532Z,160.67
2022-09-15T17:50:46.135Z,159.90
2022-09-15T17:53:17.475Z,160.17
2022-09-15T17:55:45.516Z,159.17
2022-09-15T17:58:13.259Z,159.07
2022-09-15T18:00:43.155Z,159.90
2022-09-15T18:03:21.543Z,160.10
2022-09-15T18:05:50.305Z,159.20
2022-09-15T18:08:18.435Z,160.10
2022-09-15T18:10:46.573Z,159.97
2022-09-15T18:13:16.421Z,159.90
2022-09-15T18:15:44.729Z,160.00
2022-09-15T18:18:16.429Z,160.27
2022-09-15T18:20:47.778Z,160.10
2022-09-15T18:23:17.830Z,159.73
2022-09-15T18:25:46.920Z,160.00
2022-09-15T18:28:15.261Z,158.97
2022-09-15T18:30:48.373Z,159.63
2022-09-15T18:33:19.688Z,159.30
2022-09-15T18:35:48.858Z,159.30
2022-09-15T18:38:17.190Z,159.87
2022-09-15T18:40:46.599Z,160.13
2022-09-15T18:43:14.449Z,160.47
2022-09-15T18:45:43.401Z,160.50
2022-09-15T18:48:13.013Z,159.83
2022-09-15T18:50:43.043Z,159.43
2022-09-15T18:53:14.295Z,159.00
2022-09-15T18:55:46.099Z,159.17
2022-09-15T18:58:13.946Z,159.77
2022-09-15T19:00:43.594Z,159.87
2022-09-15T19:03:11.390Z,159.97
2022-09-15T19:05:44.181Z,159.43
2022-09-15T19:08:13.365Z,159.40
2022-09-15T19:10:43.965Z,160.07
2022-09-15T19:13:13.822Z,160.43
2022-09-15T19:15:41.763Z,160.93
2022-09-15T19:18:09.657Z,158.90
2022-09-15T19:20:37.407Z,160.53
2022-09-15T19:23:05.202Z,159.10
2022-09-15T19:25:34.554Z,159.43
2022-09-15T19:28:02.846Z,159.67
2022-09-15T19:30:30.663Z,158.77
2022-09-15T19:32:58.585Z,160.50
2022-09-15T19:35:26.482Z,159.70
2022-09-15T19:37:54.326Z,159.73
2022-09-15T19:40:23.637Z,159.83
2022-09-15T19:42:54.347Z,159.43
2022-09-15T19:45:22.558Z,159.47
2022-09-15T19:47:50.748Z,159.17
2022-09-15T19:50:18.645Z,159.70
2022-09-15T19:52:46.404Z,159.67
2022-09-15T19:55:14.235Z,158.33
2022-09-15T19:57:45.023Z,159.07
2022-09-15T20:00:15.833Z,159.53
2022-09-15T20:02:45.322Z,159.13
2022-09-15T20:05:13.145Z,159.47
2022-09-15T20:07:40.968Z,159.17
2022-09-15T20:10:08.943Z,159.37
2022-09-15T20:12:36.776Z,159.17
2022-09-15T20:15:05.261Z,160.17
2022-09-15T20:17:34.500Z,159.43
2022-09-15T20:20:02.990Z,158.87
2022-09-15T20:22:31.013Z,159.23
2022-09-15T20:24:58.828Z,159.93
2022-09-15T20:27:26.666Z,159.43
2022-09-15T20:29:54.387Z,158.77
2022-09-15T20:32:28.060Z,158.90
2022-09-15T20:34:58.734Z,157.93
2022-09-15T20:37:26.619Z,159.43
2022-09-15T20:39:54.513Z,158.40
2022-09-15T20:42:22.437Z,160.27
2022-09-15T20:44:50.276Z,158.43
2022-09-15T20:47:18.029Z,159.30
2022-09-15T20:49:45.772Z,158.73
2022-09-15T20:52:15.396Z,159.30
2022-09-15T20:54:43.255Z,159.13
2022-09-15T20:57:11.239Z,159.23
2022-09-15T20:59:39.010Z,159.47
2022-09-15T21:02:08.048Z,158.97
2022-09-15T21:04:36.224Z,159.40
2022-09-15T21:07:04.127Z,159.37
2022-09-15T21:09:33.385Z,159.47
2022-09-15T21:12:01.177Z,159.00
2022-09-15T21:14:29.115Z,159.33
2022-09-15T21:16:56.882Z,158.73
2022-09-15T21:19:24.603Z,159.37
2022-09-15T21:21:53.786Z,159.00
2022-09-15T21:24:22.550Z,159.37
2022-09-15T21:27:10.513Z,159.10
2022-09-15T21:29:38.255Z,159.97
2022-09-15T21:32:06.370Z,158.37
2022-09-15T21:34:34.223Z,158.87
2022-09-15T21:37:01.973Z,159.27
2022-09-15T21:39:29.704Z,158.67
2022-09-15T21:41:59.033Z,158.90
2022-09-15T21:44:26.832Z,158.93
2022-09-15T21:46:54.684Z,159.43
2022-09-15T21:49:22.425Z,159.43
2022-09-15T21:51:51.690Z,158.50
2022-09-15T21:54:19.479Z,159.00
2022-09-15T21:56:47.235Z,158.60
2022-09-15T21:59:18.042Z,159.07
2022-09-15T22:01:45.954Z,158.93
2022-09-15T22:04:13.796Z,158.57
2022-09-15T22:06:42.495Z,158.93
2022-09-15T22:09:13.729Z,158.77
2022-09-15T22:11:42.068Z,158.80
2022-09-15T22:14:10.271Z,158.60
2022-09-15T22:16:41.167Z,157.73
2022-09-15T22:19:10.965Z,158.77
2022-09-15T22:21:41.699Z,158.83
2022-09-15T22:24:12.540Z,158.77
2022-09-15T22:26:42.028Z,158.27
2022-09-15T22:29:09.866Z,158.67
2022-09-15T22:31:39.565Z,158.97
2022-09-15T22:34:07.419Z,157.67
2022-09-15T22:36:35.173Z,158.30
2022-09-15T22:39:05.219Z,158.17
2022-09-15T22:41:35.658Z,158.73
2022-09-15T22:44:04.346Z,159.00
2022-09-15T22:46:32.171Z,158.77
2022-09-15T22:49:01.566Z,158.87
2022-09-15T22:51:29.437Z,157.33
2022-09-15T22:53:57.750Z,157.97
2022-09-15T22:56:26.824Z,159.30
2022-09-15T22:58:56.057Z,158.97
2022-09-15T23:01:25.976Z,157.63
2022-09-15T23:03:55.828Z,157.73
2022-09-15T23:06:26.578Z,158.07
2022-09-15T23:08:55.844Z,158.53
2022-09-15T23:11:24.530Z,157.73
2022-09-15T23:13:54.160Z,158.07
2022-09-15T23:16:23.053Z,158.33
2022-09-15T23:18:51.404Z,158.50
2022-09-15T23:21:20.030Z,158.17
2022-09-15T23:23:49.433Z,159.40
2022-09-15T23:26:19.270Z,157.73
2022-09-15T23:28:47.764Z,158.40
2022-09-15T23:31:16.434Z,158.27
2022-09-15T23:33:44.521Z,158.87
2022-09-15T23:36:14.702Z,158.13
2022-09-15T23:38:45.250Z,158.17
2022-09-15T23:41:15.827Z,157.83
2022-09-15T23:43:43.737Z,158.20
2022-09-15T23:46:11.909Z,158.40
2022-09-15T23:48:40.035Z,158.17
2022-09-15T23:51:08.731Z,159.03
2022-09-15T23:53:37.049Z,158.23
2022-09-15T23:56:05.155Z,158.87
2022-09-15T23:58:34.391Z,158.40
