createdAt,value
2023-03-17T00:03:32.900Z,63.68
2023-03-17T00:08:38.525Z,63.97
2023-03-17T00:13:44.074Z,64.33
2023-03-17T00:18:46.661Z,64.75
2023-03-17T00:23:51.250Z,64.87
2023-03-17T00:28:54.178Z,64.96
2023-03-17T00:33:57.228Z,65.00
2023-03-17T00:39:00.843Z,64.65
2023-03-17T00:44:02.985Z,64.73
2023-03-17T00:49:14.237Z,64.27
2023-03-17T00:54:19.605Z,64.20
2023-03-17T00:59:26.896Z,64.15
2023-03-17T01:04:29.400Z,64.76
2023-03-17T01:09:33.157Z,65.25
2023-03-17T01:14:37.817Z,64.40
2023-03-17T01:19:40.108Z,64.85
2023-03-17T01:24:43.172Z,65.08
2023-03-17T01:29:45.409Z,65.22
2023-03-17T01:34:47.547Z,65.10
2023-03-17T01:39:51.096Z,65.40
2023-03-17T01:44:58.185Z,65.10
2023-03-17T01:50:05.169Z,65.23
2023-03-17T01:55:11.900Z,65.34
2023-03-17T02:00:16.906Z,65.50
2023-03-17T02:05:23.786Z,65.56
2023-03-17T02:10:29.452Z,65.85
2023-03-17T02:15:39.837Z,65.49
2023-03-17T02:21:34.575Z,65.71
2023-03-17T02:26:37.418Z,66.17
2023-03-17T02:31:39.275Z,65.66
2023-03-17T02:36:42.778Z,66.01
2023-03-17T02:41:45.023Z,66.25
2023-03-17T02:46:47.085Z,66.04
2023-03-17T02:51:51.735Z,66.00
2023-03-17T02:56:54.066Z,65.24
2023-03-17T03:01:56.317Z,65.81
2023-03-17T03:07:00.265Z,66.84
2023-03-17T03:12:02.518Z,65.89
2023-03-17T03:17:04.666Z,66.03
2023-03-17T03:22:07.932Z,66.18
2023-03-17T03:27:10.202Z,66.50
2023-03-17T03:32:12.588Z,66.69
2023-03-17T03:37:16.283Z,66.28
2023-03-17T03:42:17.999Z,65.95
2023-03-17T03:47:20.107Z,66.00
2023-03-17T03:52:23.494Z,66.33
2023-03-17T03:57:25.653Z,66.26
2023-03-17T04:02:27.938Z,66.92
2023-03-17T04:07:31.748Z,67.06
2023-03-17T04:12:33.825Z,66.89
2023-03-17T04:17:36.336Z,66.75
2023-03-17T04:22:39.783Z,66.96
2023-03-17T04:27:42.388Z,67.12
2023-03-17T04:32:45.307Z,67.07
2023-03-17T04:37:49.168Z,67.15
2023-03-17T04:42:51.375Z,66.60
2023-03-17T04:47:53.818Z,66.53
2023-03-17T04:52:57.500Z,66.93
2023-03-17T04:57:59.626Z,66.98
2023-03-17T05:03:07.115Z,67.12
2023-03-17T05:08:15.087Z,65.78
2023-03-17T05:13:17.266Z,65.96
2023-03-17T05:18:20.392Z,65.42
2023-03-17T05:23:23.902Z,65.93
2023-03-17T05:28:26.971Z,65.62
2023-03-17T05:33:29.011Z,65.50
2023-03-17T05:38:32.818Z,64.77
2023-03-17T05:43:34.842Z,65.45
2023-03-17T05:48:36.606Z,65.70
2023-03-17T05:53:40.040Z,65.19
2023-03-17T05:58:41.749Z,65.07
2023-03-17T06:03:43.971Z,64.41
2023-03-17T06:08:50.671Z,64.51
2023-03-17T06:13:52.752Z,63.62
2023-03-17T06:18:54.910Z,62.88
2023-03-17T06:23:58.481Z,62.66
2023-03-17T06:29:03.939Z,62.02
2023-03-17T06:34:09.105Z,61.43
2023-03-17T06:39:13.322Z,60.89
2023-03-17T06:44:18.474Z,59.87
2023-03-17T06:49:20.744Z,59.84
2023-03-17T06:54:24.188Z,58.41
2023-03-17T06:59:26.494Z,58.04
2023-03-17T07:04:28.484Z,57.08
2023-03-17T07:09:31.911Z,56.96
2023-03-17T07:14:35.033Z,56.22
2023-03-17T07:19:37.072Z,55.04
2023-03-17T07:24:43.322Z,54.64
2023-03-17T07:29:46.306Z,54.47
2023-03-17T07:34:51.018Z,54.20
2023-03-17T07:39:54.411Z,53.87
2023-03-17T07:44:58.981Z,53.80
2023-03-17T07:50:01.386Z,53.53
2023-03-17T07:55:04.999Z,53.03
2023-03-17T08:00:09.194Z,51.18
2023-03-17T08:05:11.455Z,50.79
2023-03-17T08:10:15.436Z,50.57
2023-03-17T08:15:17.913Z,50.80
2023-03-17T08:20:20.647Z,49.67
2023-03-17T08:25:23.901Z,49.16
2023-03-17T08:30:33.714Z,48.42
2023-03-17T08:35:36.976Z,48.98
2023-03-17T08:40:40.351Z,47.93
2023-03-17T08:45:42.457Z,48.08
2023-03-17T08:50:44.565Z,47.53
2023-03-17T08:55:47.618Z,46.20
2023-03-17T09:00:49.762Z,46.23
2023-03-17T09:05:54.052Z,45.54
2023-03-17T09:10:59.848Z,45.33
2023-03-17T09:16:01.597Z,44.26
2023-03-17T09:21:03.881Z,43.78
2023-03-17T09:26:07.637Z,42.82
2023-03-17T09:31:11.909Z,41.57
2023-03-17T09:36:13.993Z,40.13
2023-03-17T09:41:38.693Z,40.21
2023-03-17T09:46:51.669Z,39.07
2023-03-17T09:51:54.208Z,39.24
2023-03-17T09:57:03.904Z,36.88
2023-03-17T10:02:18.721Z,36.28
2023-03-17T10:07:26.832Z,35.05
2023-03-17T10:12:44.979Z,34.26
2023-03-17T10:17:47.198Z,34.70
2023-03-17T10:22:53.354Z,35.30
2023-03-17T10:28:01.925Z,33.40
2023-03-17T10:33:06.047Z,34.30
2023-03-17T10:38:17.002Z,33.56
2023-03-17T10:43:22.167Z,33.67
2023-03-17T10:48:23.971Z,34.48
2023-03-17T10:53:28.546Z,32.79
2023-03-17T10:58:46.911Z,32.38
2023-03-17T11:03:49.825Z,31.96
2023-03-17T11:08:54.333Z,31.30
2023-03-17T11:14:10.856Z,32.36
2023-03-17T11:19:16.091Z,32.98
2023-03-17T11:24:21.383Z,34.09
2023-03-17T11:29:35.076Z,34.66
2023-03-17T11:34:51.688Z,34.66
2023-03-17T11:40:01.310Z,35.36
2023-03-17T11:45:20.220Z,35.05
2023-03-17T11:50:29.574Z,34.72
2023-03-17T11:55:42.024Z,34.50
2023-03-17T12:00:49.846Z,35.59
2023-03-17T12:05:56.326Z,36.64
2023-03-17T12:11:02.306Z,37.29
2023-03-17T12:16:10.226Z,36.77
2023-03-17T12:21:25.073Z,36.68
2023-03-17T12:26:35.127Z,37.13
2023-03-17T12:31:41.833Z,36.85
2023-03-17T12:36:44.494Z,37.12
2023-03-17T12:42:11.557Z,37.71
2023-03-17T12:47:30.037Z,37.58
2023-03-17T12:52:50.106Z,36.78
2023-03-17T12:58:00.863Z,36.41
2023-03-17T13:03:18.914Z,37.15
2023-03-17T13:08:25.805Z,37.69
2023-03-17T13:13:40.746Z,37.87
2023-03-17T13:18:49.525Z,38.25
2023-03-17T13:24:21.110Z,37.29
2023-03-17T13:29:25.592Z,37.82
2023-03-17T13:34:30.210Z,38.20
2023-03-17T13:39:55.225Z,38.39
2023-03-17T13:45:17.517Z,38.76
2023-03-17T13:50:29.996Z,38.22
2023-03-17T13:55:36.425Z,38.49
2023-03-17T14:00:40.744Z,38.40
2023-03-17T14:05:48.094Z,38.37
2023-03-17T14:10:54.700Z,38.38
2023-03-17T14:16:00.750Z,38.38
2023-03-17T14:21:10.542Z,38.62
2023-03-17T14:26:13.861Z,38.80
2023-03-17T14:31:22.709Z,39.40
2023-03-17T14:36:26.921Z,38.83
2023-03-17T14:41:31.245Z,38.79
2023-03-17T14:46:36.855Z,38.41
2023-03-17T14:51:41.541Z,39.35
2023-03-17T14:56:47.072Z,39.14
2023-03-17T15:01:54.242Z,39.15
2023-03-17T15:06:59.560Z,39.52
2023-03-17T15:12:05.295Z,39.49
2023-03-17T15:17:16.856Z,39.73
2023-03-17T15:22:25.614Z,40.11
2023-03-17T15:27:30.385Z,39.65
2023-03-17T15:32:32.553Z,40.04
2023-03-17T15:37:35.724Z,39.03
2023-03-17T15:42:38.985Z,39.87
2023-03-17T15:47:42.123Z,40.40
2023-03-17T15:52:45.491Z,40.59
2023-03-17T15:57:54.717Z,40.76
2023-03-17T16:03:00.158Z,40.67
2023-03-17T16:08:03.753Z,42.36
2023-03-17T16:13:05.895Z,41.77
2023-03-17T16:18:13.565Z,41.87
2023-03-17T16:23:19.588Z,42.45
2023-03-17T16:28:24.574Z,42.18
2023-03-17T16:33:28.423Z,42.47
2023-03-17T16:38:34.592Z,42.72
2023-03-17T16:43:37.992Z,43.15
2023-03-17T16:48:40.273Z,43.52
2023-03-17T16:53:43.729Z,43.07
2023-03-17T16:58:46.917Z,43.49
2023-03-17T17:03:49.598Z,43.06
2023-03-17T17:08:53.036Z,42.71
2023-03-17T17:13:55.281Z,42.78
2023-03-17T17:18:57.931Z,43.39
2023-03-17T17:24:01.206Z,44.15
2023-03-17T17:29:03.270Z,43.80
2023-03-17T17:34:05.039Z,44.27
2023-03-17T17:39:10.100Z,44.73
2023-03-17T17:44:15.185Z,45.00
2023-03-17T17:49:17.450Z,45.17
2023-03-17T17:54:21.136Z,45.20
2023-03-17T17:59:22.832Z,45.85
2023-03-17T18:04:24.958Z,45.47
2023-03-17T18:09:30.858Z,45.83
2023-03-17T18:14:33.594Z,46.01
2023-03-17T18:19:35.305Z,46.21
2023-03-17T18:24:38.916Z,46.13
2023-03-17T18:29:40.729Z,46.63
2023-03-17T18:34:45.124Z,46.75
2023-03-17T18:39:58.534Z,46.54
2023-03-17T18:45:11.807Z,47.38
2023-03-17T18:50:15.264Z,47.42
2023-03-17T18:55:18.797Z,47.62
2023-03-17T19:00:21.541Z,47.89
2023-03-17T19:05:23.943Z,47.89
2023-03-17T19:10:27.460Z,48.01
2023-03-17T19:15:29.205Z,48.14
2023-03-17T19:20:31.938Z,48.58
2023-03-17T19:25:35.416Z,48.54
2023-03-17T19:30:37.840Z,47.95
2023-03-17T19:35:41.177Z,48.66
2023-03-17T19:40:44.825Z,48.88
2023-03-17T19:45:46.929Z,48.98
2023-03-17T19:50:48.788Z,48.73
2023-03-17T19:55:52.176Z,49.35
2023-03-17T20:00:54.337Z,49.51
2023-03-17T20:05:56.799Z,49.54
2023-03-17T20:11:00.473Z,49.73
2023-03-17T20:16:02.996Z,50.02
2023-03-17T20:21:06.013Z,49.63
2023-03-17T20:26:09.816Z,50.13
2023-03-17T20:31:12.069Z,50.27
2023-03-17T20:36:14.458Z,50.72
2023-03-17T20:41:19.010Z,50.52
2023-03-17T20:46:24.071Z,50.80
2023-03-17T20:51:26.923Z,51.70
2023-03-17T20:56:30.865Z,51.20
2023-03-17T21:01:33.716Z,51.80
2023-03-17T21:06:36.322Z,51.55
2023-03-17T21:11:39.607Z,52.52
2023-03-17T21:16:41.734Z,52.68
2023-03-17T21:21:44.046Z,52.54
2023-03-17T21:26:47.813Z,52.66
2023-03-17T21:31:50.072Z,53.14
2023-03-17T21:36:52.068Z,53.56
2023-03-17T21:41:56.303Z,53.93
2023-03-17T21:46:58.058Z,54.51
2023-03-17T21:52:00.250Z,54.25
2023-03-17T21:57:04.600Z,54.73
2023-03-17T22:02:06.451Z,54.94
2023-03-17T22:07:08.887Z,54.73
2023-03-17T22:12:12.572Z,55.40
2023-03-17T22:17:14.886Z,55.68
2023-03-17T22:22:17.041Z,55.91
2023-03-17T22:27:20.861Z,56.76
2023-03-17T22:32:23.250Z,57.31
2023-03-17T22:37:25.058Z,56.63
2023-03-17T22:42:28.756Z,56.42
2023-03-17T22:47:31.058Z,56.77
2023-03-17T22:52:33.145Z,56.41
2023-03-17T22:57:36.691Z,56.36
2023-03-17T23:02:39.124Z,56.29
2023-03-17T23:07:50.475Z,55.88
2023-03-17T23:12:55.422Z,55.47
2023-03-17T23:17:57.671Z,55.20
2023-03-17T23:22:59.902Z,55.59
2023-03-17T23:28:04.385Z,55.49
2023-03-17T23:33:06.628Z,55.47
2023-03-17T23:38:08.811Z,54.92
2023-03-17T23:43:12.686Z,55.22
2023-03-17T23:48:15.091Z,54.85
2023-03-17T23:53:21.066Z,55.49
2023-03-17T23:58:24.531Z,56.03
