createdAt,value
2017-08-13T00:00:39.842Z,16.10
2017-08-13T00:03:07.313Z,16.10
2017-08-13T00:05:34.764Z,16.20
2017-08-13T00:08:02.234Z,16.20
2017-08-13T00:10:29.698Z,16.10
2017-08-13T00:12:57.157Z,16.00
2017-08-13T00:15:24.613Z,15.90
2017-08-13T00:17:52.070Z,15.90
2017-08-13T00:20:19.530Z,15.90
2017-08-13T00:22:47.758Z,15.90
2017-08-13T00:25:15.245Z,15.90
2017-08-13T00:27:42.692Z,15.80
2017-08-13T00:30:10.261Z,15.70
2017-08-13T00:32:37.709Z,15.60
2017-08-13T00:35:05.170Z,15.60
2017-08-13T00:37:32.618Z,15.50
2017-08-13T00:40:00.094Z,15.60
2017-08-13T00:42:27.546Z,15.80
2017-08-13T00:44:54.999Z,15.70
2017-08-13T00:47:22.450Z,15.70
2017-08-13T00:49:49.897Z,15.80
2017-08-13T00:52:17.353Z,15.80
2017-08-13T00:54:44.809Z,15.90
2017-08-13T00:57:12.265Z,16.00
2017-08-13T00:59:39.727Z,15.90
2017-08-13T01:02:07.189Z,15.90
2017-08-13T01:04:34.641Z,16.00
2017-08-13T01:07:02.102Z,16.00
2017-08-13T01:09:29.549Z,16.00
2017-08-13T01:11:57.029Z,16.00
2017-08-13T01:14:24.578Z,16.10
2017-08-13T01:16:52.034Z,16.00
2017-08-13T01:19:19.698Z,16.00
2017-08-13T01:21:47.153Z,15.90
2017-08-13T01:24:14.609Z,15.90
2017-08-13T01:26:42.070Z,15.80
2017-08-13T01:29:09.532Z,15.80
2017-08-13T01:31:36.982Z,15.80
2017-08-13T01:34:04.451Z,15.80
2017-08-13T01:36:31.905Z,15.90
2017-08-13T01:38:59.378Z,15.90
2017-08-13T01:41:26.825Z,15.90
2017-08-13T01:43:55.087Z,16.00
2017-08-13T01:46:22.646Z,15.90
2017-08-13T01:48:50.197Z,16.10
2017-08-13T01:51:17.664Z,16.20
2017-08-13T01:53:45.113Z,16.20
2017-08-13T01:56:12.570Z,16.20
2017-08-13T01:58:40.025Z,16.00
2017-08-13T02:01:07.492Z,15.90
2017-08-13T02:03:34.953Z,15.80
2017-08-13T02:06:02.432Z,15.80
2017-08-13T02:08:30.653Z,15.90
2017-08-13T02:10:58.101Z,15.90
2017-08-13T02:13:25.573Z,15.90
2017-08-13T02:15:53.045Z,15.90
2017-08-13T02:18:20.516Z,15.80
2017-08-13T02:20:47.974Z,15.70
2017-08-13T02:23:16.229Z,15.60
2017-08-13T02:25:43.678Z,15.60
2017-08-13T02:28:11.142Z,15.60
2017-08-13T02:30:38.701Z,15.80
2017-08-13T02:33:06.261Z,15.80
2017-08-13T02:35:33.709Z,15.80
2017-08-13T02:38:01.161Z,15.80
2017-08-13T02:40:28.619Z,15.90
2017-08-13T02:42:56.089Z,16.00
2017-08-13T02:45:23.557Z,16.00
2017-08-13T02:47:51.013Z,16.00
2017-08-13T02:50:18.469Z,16.10
2017-08-13T02:52:45.922Z,16.10
2017-08-13T02:55:13.484Z,16.00
2017-08-13T02:57:41.711Z,15.90
2017-08-13T03:00:09.161Z,15.90
2017-08-13T03:02:36.611Z,15.90
2017-08-13T03:05:04.053Z,16.00
2017-08-13T03:07:31.518Z,15.90
2017-08-13T03:09:58.970Z,15.80
2017-08-13T03:12:26.430Z,15.80
2017-08-13T03:14:53.895Z,16.00
2017-08-13T03:17:21.345Z,16.00
2017-08-13T03:19:48.797Z,16.00
2017-08-13T03:22:16.262Z,16.00
2017-08-13T03:24:43.718Z,16.00
2017-08-13T03:27:11.239Z,15.80
2017-08-13T03:29:38.693Z,15.80
2017-08-13T03:32:06.170Z,15.70
2017-08-13T03:34:34.399Z,15.90
2017-08-13T03:37:01.853Z,15.90
2017-08-13T03:39:29.314Z,15.90
2017-08-13T03:41:56.766Z,15.80
2017-08-13T03:44:24.246Z,15.70
2017-08-13T03:46:51.698Z,15.60
2017-08-13T03:49:19.262Z,15.60
2017-08-13T03:51:46.706Z,15.60
2017-08-13T03:54:14.266Z,15.60
2017-08-13T03:56:41.724Z,15.60
2017-08-13T03:59:09.172Z,15.70
2017-08-13T04:01:36.638Z,15.70
2017-08-13T04:04:04.105Z,15.80
2017-08-13T04:06:31.651Z,15.90
2017-08-13T04:08:59.106Z,15.90
2017-08-13T04:11:26.671Z,15.80
2017-08-13T04:13:54.230Z,15.90
2017-08-13T04:16:21.786Z,15.90
2017-08-13T04:18:49.236Z,15.90
2017-08-13T04:21:16.798Z,16.00
2017-08-13T04:23:44.362Z,16.00
2017-08-13T04:26:11.818Z,16.00
2017-08-13T04:28:39.373Z,16.10
2017-08-13T04:31:06.831Z,16.10
2017-08-13T04:33:34.277Z,16.20
2017-08-13T04:36:01.745Z,16.40
2017-08-13T04:38:29.306Z,16.40
2017-08-13T04:40:56.859Z,16.50
2017-08-13T04:43:24.315Z,16.40
2017-08-13T04:45:51.874Z,16.50
2017-08-13T04:48:19.334Z,16.30
2017-08-13T04:50:46.792Z,16.10
2017-08-13T04:53:14.256Z,15.90
2017-08-13T04:55:42.525Z,15.70
2017-08-13T04:58:09.982Z,15.60
2017-08-13T05:00:37.546Z,15.60
2017-08-13T05:03:05.002Z,15.60
2017-08-13T05:05:32.457Z,15.70
2017-08-13T05:07:59.918Z,15.80
2017-08-13T05:10:27.373Z,15.90
2017-08-13T05:12:54.830Z,15.90
2017-08-13T05:15:22.290Z,15.90
2017-08-13T05:17:49.747Z,16.00
2017-08-13T05:20:17.211Z,16.10
2017-08-13T05:22:44.657Z,16.30
2017-08-13T05:25:12.122Z,16.40
2017-08-13T05:27:40.343Z,16.80
2017-08-13T05:30:07.790Z,16.70
2017-08-13T05:32:35.262Z,16.90
2017-08-13T05:35:02.724Z,17.10
2017-08-13T05:37:30.173Z,17.10
2017-08-13T05:39:57.633Z,17.20
2017-08-13T05:42:25.098Z,17.30
2017-08-13T05:44:52.574Z,17.20
2017-08-13T05:47:20.034Z,17.20
2017-08-13T05:49:47.497Z,17.20
2017-08-13T05:52:15.041Z,17.30
2017-08-13T05:54:42.494Z,17.50
2017-08-13T05:57:09.954Z,17.80
2017-08-13T05:59:37.513Z,17.90
2017-08-13T06:02:04.970Z,17.70
2017-08-13T06:04:32.448Z,17.90
2017-08-13T06:06:59.894Z,18.10
2017-08-13T06:09:27.454Z,17.90
2017-08-13T06:11:55.019Z,17.80
2017-08-13T06:14:22.569Z,17.70
2017-08-13T06:16:50.023Z,17.50
2017-08-13T06:19:17.485Z,17.30
2017-08-13T06:21:45.031Z,17.10
2017-08-13T06:24:12.502Z,17.20
2017-08-13T06:26:40.149Z,17.20
2017-08-13T06:29:07.613Z,17.30
2017-08-13T06:31:35.060Z,17.30
2017-08-13T06:34:02.623Z,17.30
2017-08-13T06:36:30.177Z,17.20
2017-08-13T06:38:57.630Z,17.20
2017-08-13T06:41:25.090Z,17.10
2017-08-13T06:43:52.538Z,17.10
2017-08-13T06:46:19.999Z,17.40
2017-08-13T06:48:47.450Z,17.60
2017-08-13T06:51:14.921Z,17.80
2017-08-13T06:53:42.374Z,18.00
2017-08-13T06:56:09.934Z,18.20
2017-08-13T06:58:37.392Z,18.30
2017-08-13T07:01:04.842Z,18.30
2017-08-13T07:03:32.297Z,18.40
2017-08-13T07:05:59.761Z,18.30
2017-08-13T07:08:27.223Z,18.20
2017-08-13T07:10:54.774Z,18.00
2017-08-13T07:13:22.230Z,18.30
2017-08-13T07:15:49.681Z,18.50
2017-08-13T07:18:17.109Z,18.70
2017-08-13T07:20:44.601Z,18.70
2017-08-13T07:23:12.068Z,18.50
2017-08-13T07:25:39.509Z,18.40
2017-08-13T07:28:07.070Z,18.30
2017-08-13T07:30:34.513Z,18.30
2017-08-13T07:33:01.989Z,18.30
2017-08-13T07:35:29.433Z,18.60
2017-08-13T07:37:56.903Z,18.80
2017-08-13T07:40:24.357Z,18.50
2017-08-13T07:42:51.810Z,18.50
2017-08-13T07:45:19.265Z,18.50
2017-08-13T07:47:46.717Z,18.50
2017-08-13T07:50:14.187Z,18.80
2017-08-13T07:52:41.737Z,19.10
2017-08-13T07:55:09.193Z,19.40
2017-08-13T07:57:36.654Z,19.60
2017-08-13T08:00:04.110Z,19.80
2017-08-13T08:02:31.577Z,20.00
2017-08-13T08:04:59.036Z,20.10
2017-08-13T08:07:26.492Z,20.00
2017-08-13T08:09:53.948Z,19.90
2017-08-13T08:12:21.405Z,20.10
2017-08-13T08:14:50.524Z,20.30
2017-08-13T08:17:17.982Z,20.20
2017-08-13T08:19:46.199Z,20.20
2017-08-13T08:22:13.654Z,20.20
2017-08-13T08:24:41.105Z,20.30
2017-08-13T08:27:08.560Z,20.30
2017-08-13T08:29:36.056Z,20.50
2017-08-13T08:32:03.512Z,20.60
2017-08-13T08:34:31.829Z,20.70
2017-08-13T08:36:59.286Z,20.70
2017-08-13T08:39:26.729Z,20.50
2017-08-13T08:41:54.185Z,20.40
2017-08-13T08:44:22.393Z,20.50
2017-08-13T08:46:49.852Z,20.50
2017-08-13T08:49:17.306Z,20.30
2017-08-13T08:51:44.766Z,20.20
2017-08-13T08:54:12.322Z,20.30
2017-08-13T08:56:39.752Z,20.40
2017-08-13T08:59:07.261Z,20.40
2017-08-13T09:01:34.714Z,20.40
2017-08-13T09:04:02.176Z,20.30
2017-08-13T09:06:29.632Z,20.50
2017-08-13T09:08:57.108Z,20.70
2017-08-13T09:11:24.562Z,20.50
2017-08-13T09:13:52.015Z,20.50
2017-08-13T09:16:19.474Z,20.30
2017-08-13T09:18:46.917Z,20.20
2017-08-13T09:21:14.373Z,20.10
2017-08-13T09:23:41.821Z,20.20
2017-08-13T09:26:09.273Z,20.50
2017-08-13T09:28:36.854Z,20.80
2017-08-13T09:31:04.314Z,21.00
2017-08-13T09:33:31.757Z,21.30
2017-08-13T09:35:59.309Z,21.30
2017-08-13T09:38:29.974Z,21.50
2017-08-13T09:40:58.203Z,21.60
2017-08-13T09:43:25.655Z,21.60
2017-08-13T09:45:53.106Z,21.70
2017-08-13T09:48:20.549Z,21.60
2017-08-13T09:50:48.005Z,21.60
2017-08-13T09:53:15.458Z,21.50
2017-08-13T09:55:42.908Z,21.30
2017-08-13T09:58:10.371Z,21.20
2017-08-13T10:00:37.821Z,21.30
2017-08-13T10:03:05.273Z,21.40
2017-08-13T10:05:32.737Z,21.20
2017-08-13T10:08:00.191Z,21.20
2017-08-13T10:10:27.707Z,21.10
2017-08-13T10:12:55.148Z,21.20
2017-08-13T10:15:22.605Z,20.90
2017-08-13T10:17:50.064Z,20.90
2017-08-13T10:20:17.513Z,20.90
2017-08-13T10:22:44.974Z,20.80
2017-08-13T10:25:12.442Z,21.00
2017-08-13T10:27:39.996Z,21.30
2017-08-13T10:30:07.449Z,21.60
2017-08-13T10:32:34.897Z,22.20
2017-08-13T10:35:02.365Z,22.60
2017-08-13T10:37:29.822Z,23.10
2017-08-13T10:39:57.266Z,23.50
2017-08-13T10:42:24.738Z,24.00
2017-08-13T10:44:52.214Z,23.80
2017-08-13T10:47:19.669Z,23.00
2017-08-13T10:49:47.125Z,22.00
2017-08-13T10:52:14.567Z,21.80
2017-08-13T10:54:42.119Z,21.70
2017-08-13T10:57:09.573Z,21.60
2017-08-13T10:59:37.032Z,21.70
2017-08-13T11:02:04.482Z,21.80
2017-08-13T11:04:31.994Z,21.90
2017-08-13T11:06:59.397Z,22.00
2017-08-13T11:09:26.873Z,21.90
2017-08-13T11:11:54.324Z,22.10
2017-08-13T11:14:21.777Z,22.40
2017-08-13T11:16:49.330Z,22.90
2017-08-13T11:19:16.786Z,23.10
2017-08-13T11:21:44.235Z,22.90
2017-08-13T11:24:11.701Z,22.50
2017-08-13T11:26:39.267Z,22.40
2017-08-13T11:29:06.713Z,22.40
2017-08-13T11:31:34.262Z,22.40
2017-08-13T11:34:01.712Z,22.60
2017-08-13T11:36:29.169Z,22.80
2017-08-13T11:38:56.620Z,23.30
2017-08-13T11:41:24.102Z,23.70
2017-08-13T11:43:51.557Z,24.10
2017-08-13T11:46:19.010Z,23.90
2017-08-13T11:48:46.624Z,23.50
2017-08-13T11:51:14.129Z,23.20
2017-08-13T11:53:41.577Z,22.80
2017-08-13T11:56:09.033Z,22.40
2017-08-13T11:58:36.505Z,22.10
2017-08-13T12:01:03.960Z,22.40
2017-08-13T12:03:31.427Z,22.90
2017-08-13T12:05:58.870Z,23.00
2017-08-13T12:08:26.433Z,22.80
2017-08-13T12:10:53.881Z,22.80
2017-08-13T12:13:21.341Z,22.80
2017-08-13T12:15:48.793Z,22.20
2017-08-13T12:18:16.243Z,22.00
2017-08-13T12:20:43.709Z,21.80
2017-08-13T12:23:11.157Z,22.10
2017-08-13T12:25:38.614Z,22.60
2017-08-13T12:28:06.088Z,22.70
2017-08-13T12:30:33.546Z,22.70
2017-08-13T12:33:01.018Z,22.70
2017-08-13T12:35:28.471Z,23.00
2017-08-13T12:37:55.920Z,23.10
2017-08-13T12:40:23.375Z,23.10
2017-08-13T12:42:50.822Z,22.90
2017-08-13T12:45:18.395Z,23.70
2017-08-13T12:47:45.937Z,24.10
2017-08-13T12:50:13.401Z,24.50
2017-08-13T12:52:40.854Z,24.30
2017-08-13T12:55:08.311Z,24.30
2017-08-13T12:57:35.853Z,24.40
2017-08-13T13:00:04.522Z,23.90
2017-08-13T13:02:32.009Z,23.70
2017-08-13T13:04:59.572Z,23.80
2017-08-13T13:07:27.017Z,23.70
2017-08-13T13:09:54.465Z,23.50
2017-08-13T13:12:21.926Z,23.50
2017-08-13T13:14:49.390Z,23.30
2017-08-13T13:17:16.841Z,23.50
2017-08-13T13:19:47.481Z,23.00
2017-08-13T13:22:15.038Z,22.80
2017-08-13T13:24:42.482Z,22.70
2017-08-13T13:27:10.337Z,22.90
2017-08-13T13:29:37.791Z,22.90
2017-08-13T13:32:05.278Z,22.70
2017-08-13T13:34:32.724Z,22.70
2017-08-13T13:37:00.185Z,22.80
2017-08-13T13:39:27.654Z,23.40
2017-08-13T13:41:55.101Z,23.60
2017-08-13T13:44:22.554Z,23.30
2017-08-13T13:46:50.113Z,22.90
2017-08-13T13:49:17.574Z,22.80
2017-08-13T13:51:45.130Z,22.80
2017-08-13T13:54:12.590Z,22.90
2017-08-13T13:56:40.970Z,23.20
2017-08-13T13:59:08.435Z,22.80
2017-08-13T14:01:35.877Z,22.60
2017-08-13T14:04:03.418Z,22.90
2017-08-13T14:06:31.709Z,23.30
2017-08-13T14:08:59.270Z,23.30
2017-08-13T14:11:26.721Z,23.40
2017-08-13T14:13:54.178Z,23.20
2017-08-13T14:16:21.651Z,23.30
2017-08-13T14:18:49.105Z,23.00
2017-08-13T14:21:16.562Z,22.90
2017-08-13T14:23:44.017Z,23.30
2017-08-13T14:26:11.479Z,24.00
2017-08-13T14:28:39.715Z,23.30
2017-08-13T14:31:07.227Z,23.30
2017-08-13T14:33:35.444Z,23.40
2017-08-13T14:36:02.942Z,23.30
2017-08-13T14:38:30.391Z,23.90
2017-08-13T14:40:57.837Z,24.20
2017-08-13T14:43:25.287Z,24.60
2017-08-13T14:45:52.750Z,24.70
2017-08-13T14:48:20.218Z,24.50
2017-08-13T14:50:47.682Z,23.80
2017-08-13T14:53:15.121Z,23.70
2017-08-13T14:55:42.545Z,23.50
2017-08-13T14:58:10.025Z,23.20
2017-08-13T15:00:37.497Z,23.50
2017-08-13T15:03:04.949Z,24.20
2017-08-13T15:05:32.403Z,24.60
2017-08-13T15:07:59.964Z,25.00
2017-08-13T15:10:27.417Z,24.60
2017-08-13T15:12:54.872Z,23.90
2017-08-13T15:15:22.342Z,23.80
2017-08-13T15:17:49.894Z,23.80
2017-08-13T15:20:17.351Z,23.80
2017-08-13T15:22:44.909Z,23.30
2017-08-13T15:25:12.358Z,22.90
2017-08-13T15:27:40.798Z,23.00
2017-08-13T15:30:08.246Z,23.10
2017-08-13T15:32:36.134Z,23.10
2017-08-13T15:35:03.633Z,23.00
2017-08-13T15:37:31.091Z,23.30
2017-08-13T15:39:58.546Z,23.60
2017-08-13T15:42:26.016Z,23.40
2017-08-13T15:44:53.549Z,23.20
2017-08-13T15:47:21.005Z,22.90
2017-08-13T15:49:48.446Z,22.50
2017-08-13T15:52:16.941Z,22.40
2017-08-13T15:54:45.957Z,22.50
2017-08-13T15:57:14.185Z,22.30
2017-08-13T15:59:41.641Z,22.30
2017-08-13T16:02:09.092Z,22.20
2017-08-13T16:04:36.554Z,22.30
2017-08-13T16:07:04.047Z,22.30
2017-08-13T16:09:31.500Z,22.50
2017-08-13T16:11:59.917Z,22.60
2017-08-13T16:14:27.375Z,22.60
2017-08-13T16:16:54.817Z,22.50
2017-08-13T16:19:23.037Z,22.40
2017-08-13T16:21:50.485Z,22.40
2017-08-13T16:24:17.958Z,22.20
2017-08-13T16:26:45.406Z,22.10
2017-08-13T16:29:12.854Z,22.10
2017-08-13T16:31:40.342Z,22.00
2017-08-13T16:34:07.786Z,22.00
2017-08-13T16:36:35.243Z,21.90
2017-08-13T16:39:02.694Z,21.90
2017-08-13T16:41:30.149Z,21.90
2017-08-13T16:43:57.614Z,21.80
2017-08-13T16:46:25.073Z,21.80
2017-08-13T16:48:52.531Z,21.80
2017-08-13T16:51:19.986Z,21.80
2017-08-13T16:53:47.434Z,21.80
2017-08-13T16:56:14.905Z,22.00
2017-08-13T16:58:42.354Z,22.00
2017-08-13T17:01:09.922Z,21.80
2017-08-13T17:03:37.381Z,21.90
2017-08-13T17:06:04.832Z,21.80
2017-08-13T17:08:32.294Z,21.80
2017-08-13T17:10:59.742Z,21.80
2017-08-13T17:13:27.202Z,21.90
2017-08-13T17:15:54.659Z,21.90
2017-08-13T17:18:22.111Z,21.90
2017-08-13T17:20:49.581Z,21.80
2017-08-13T17:23:17.051Z,21.70
2017-08-13T17:25:44.599Z,21.60
2017-08-13T17:28:12.150Z,21.60
2017-08-13T17:30:39.566Z,21.60
2017-08-13T17:33:07.072Z,21.50
2017-08-13T17:35:34.523Z,21.50
2017-08-13T17:38:02.997Z,21.40
2017-08-13T17:40:30.448Z,21.30
2017-08-13T17:42:57.906Z,21.40
2017-08-13T17:45:25.349Z,21.30
2017-08-13T17:47:52.809Z,21.20
2017-08-13T17:50:20.258Z,21.20
2017-08-13T17:52:47.721Z,21.10
2017-08-13T17:55:15.175Z,21.00
2017-08-13T17:57:42.642Z,20.90
2017-08-13T18:00:10.090Z,20.90
2017-08-13T18:02:37.534Z,20.90
2017-08-13T18:05:05.148Z,21.00
2017-08-13T18:07:33.226Z,21.00
2017-08-13T18:10:01.446Z,20.90
2017-08-13T18:12:28.925Z,20.90
2017-08-13T18:14:56.487Z,20.80
2017-08-13T18:17:23.937Z,20.70
2017-08-13T18:19:51.405Z,20.60
2017-08-13T18:22:18.858Z,20.50
2017-08-13T18:24:46.321Z,20.50
2017-08-13T18:27:13.875Z,20.30
2017-08-13T18:29:41.332Z,20.20
2017-08-13T18:32:08.883Z,20.10
2017-08-13T18:34:36.335Z,20.00
2017-08-13T18:37:03.795Z,19.80
2017-08-13T18:39:31.245Z,19.80
2017-08-13T18:41:58.696Z,19.80
2017-08-13T18:44:26.172Z,19.70
2017-08-13T18:46:53.718Z,19.50
2017-08-13T18:49:21.169Z,19.30
2017-08-13T18:51:49.630Z,19.10
2017-08-13T18:54:17.109Z,19.10
2017-08-13T18:56:44.575Z,19.10
2017-08-13T18:59:12.308Z,18.90
2017-08-13T19:01:39.803Z,18.80
2017-08-13T19:04:07.246Z,18.80
2017-08-13T19:06:34.709Z,18.70
2017-08-13T19:09:02.166Z,18.60
2017-08-13T19:11:29.625Z,18.60
2017-08-13T19:13:57.082Z,18.50
2017-08-13T19:16:24.538Z,18.40
2017-08-13T19:18:51.990Z,18.30
2017-08-13T19:21:19.451Z,18.20
2017-08-13T19:23:46.901Z,18.10
2017-08-13T19:26:14.376Z,18.10
2017-08-13T19:28:41.834Z,18.00
2017-08-13T19:31:09.287Z,17.90
2017-08-13T19:33:36.745Z,17.90
2017-08-13T19:36:04.189Z,17.80
2017-08-13T19:38:31.654Z,17.80
2017-08-13T19:40:59.114Z,17.70
2017-08-13T19:43:26.570Z,17.70
2017-08-13T19:45:54.019Z,17.70
2017-08-13T19:48:21.569Z,17.80
2017-08-13T19:50:49.126Z,17.80
2017-08-13T19:53:16.686Z,17.70
2017-08-13T19:55:44.134Z,17.70
2017-08-13T19:58:11.603Z,17.60
2017-08-13T20:00:39.061Z,17.50
2017-08-13T20:03:06.524Z,17.50
2017-08-13T20:05:33.978Z,17.40
2017-08-13T20:08:01.432Z,17.40
2017-08-13T20:10:28.894Z,17.40
2017-08-13T20:12:56.341Z,17.30
2017-08-13T20:15:23.802Z,17.30
2017-08-13T20:17:51.261Z,17.20
2017-08-13T20:20:18.717Z,17.30
2017-08-13T20:22:47.162Z,17.20
2017-08-13T20:25:14.644Z,17.20
2017-08-13T20:27:42.111Z,17.10
2017-08-13T20:30:09.590Z,17.10
2017-08-13T20:32:37.829Z,17.10
2017-08-13T20:35:05.303Z,17.10
2017-08-13T20:37:32.763Z,17.10
2017-08-13T20:40:00.231Z,17.00
2017-08-13T20:42:28.482Z,16.80
2017-08-13T20:44:55.940Z,16.80
2017-08-13T20:47:24.176Z,16.70
2017-08-13T20:49:51.636Z,16.80
2017-08-13T20:52:19.093Z,16.70
2017-08-13T20:54:46.590Z,16.60
2017-08-13T20:57:14.046Z,16.60
2017-08-13T20:59:41.499Z,16.50
2017-08-13T21:02:08.962Z,16.40
2017-08-13T21:04:36.426Z,16.40
2017-08-13T21:07:04.646Z,16.50
2017-08-13T21:09:32.105Z,16.50
2017-08-13T21:11:59.562Z,16.60
2017-08-13T21:14:27.019Z,16.60
2017-08-13T21:16:54.503Z,16.50
2017-08-13T21:19:22.475Z,16.50
2017-08-13T21:21:50.033Z,16.40
2017-08-13T21:24:17.495Z,16.40
2017-08-13T21:26:44.950Z,16.40
2017-08-13T21:29:12.511Z,16.30
2017-08-13T21:31:39.979Z,16.30
2017-08-13T21:34:08.217Z,16.40
2017-08-13T21:36:35.679Z,16.40
2017-08-13T21:39:03.137Z,16.50
2017-08-13T21:41:30.612Z,16.60
2017-08-13T21:43:58.078Z,16.70
2017-08-13T21:46:26.294Z,16.50
2017-08-13T21:48:53.790Z,16.50
2017-08-13T21:51:21.240Z,16.50
2017-08-13T21:53:48.706Z,16.40
2017-08-13T21:56:16.157Z,16.40
2017-08-13T21:58:43.623Z,16.40
2017-08-13T22:02:35.437Z,16.20
2017-08-13T22:05:02.893Z,16.30
2017-08-13T22:07:30.365Z,16.30
2017-08-13T22:09:57.807Z,16.20
2017-08-13T22:12:25.257Z,16.20
2017-08-13T22:14:52.725Z,16.20
2017-08-13T22:17:20.182Z,16.20
2017-08-13T22:19:47.745Z,16.20
2017-08-13T22:22:15.305Z,16.10
2017-08-13T22:24:42.764Z,16.10
2017-08-13T22:27:10.218Z,16.20
2017-08-13T22:29:37.677Z,16.20
2017-08-13T22:32:05.134Z,16.30
2017-08-13T22:34:32.698Z,16.30
2017-08-13T22:37:00.141Z,16.60
2017-08-13T22:39:27.602Z,16.60
2017-08-13T22:41:55.474Z,16.50
2017-08-13T22:44:22.930Z,16.50
2017-08-13T22:46:50.394Z,16.40
2017-08-13T22:49:17.850Z,16.40
2017-08-13T22:51:45.313Z,16.40
2017-08-13T22:54:12.761Z,16.30
2017-08-13T22:56:40.310Z,16.20
2017-08-13T22:59:07.754Z,16.20
2017-08-13T23:01:35.224Z,16.20
2017-08-13T23:04:02.674Z,16.10
2017-08-13T23:06:30.144Z,16.00
2017-08-13T23:08:57.603Z,16.00
2017-08-13T23:11:25.063Z,15.90
2017-08-13T23:13:52.611Z,15.90
2017-08-13T23:16:20.074Z,15.80
2017-08-13T23:18:47.623Z,15.80
2017-08-13T23:21:15.095Z,15.70
2017-08-13T23:23:42.537Z,15.70
2017-08-13T23:26:10.018Z,15.80
2017-08-13T23:28:38.276Z,15.80
2017-08-13T23:31:05.746Z,15.80
2017-08-13T23:33:34.001Z,15.80
2017-08-13T23:36:01.449Z,15.70
2017-08-13T23:38:28.911Z,15.60
2017-08-13T23:40:56.357Z,15.60
2017-08-13T23:43:23.813Z,15.80
2017-08-13T23:45:51.282Z,15.90
2017-08-13T23:48:18.741Z,15.90
2017-08-13T23:50:46.185Z,15.90
2017-08-13T23:53:13.647Z,15.90
2017-08-13T23:55:41.105Z,15.80
2017-08-13T23:58:08.571Z,15.70
