createdAt,value
2022-12-27T00:00:46.032Z,101255.05
2022-12-27T00:03:14.501Z,101260.92
2022-12-27T00:05:48.002Z,101262.70
2022-12-27T00:08:17.912Z,101262.88
2022-12-27T00:10:47.684Z,101267.77
2022-12-27T00:13:17.432Z,101274.46
2022-12-27T00:15:47.130Z,101282.08
2022-12-27T00:18:16.853Z,101283.53
2022-12-27T00:20:46.579Z,101290.47
2022-12-27T00:23:16.284Z,101301.27
2022-12-27T00:25:45.995Z,101302.23
2022-12-27T00:28:16.055Z,101306.42
2022-12-27T00:30:45.890Z,101307.27
2022-12-27T00:33:15.641Z,101311.86
2022-12-27T00:35:45.355Z,101316.88
2022-12-27T00:38:15.264Z,101319.71
2022-12-27T00:40:45.029Z,101320.71
2022-12-27T00:43:14.812Z,101322.33
2022-12-27T00:45:45.565Z,101320.45
2022-12-27T00:48:15.616Z,101323.77
2022-12-27T00:50:45.714Z,101321.23
2022-12-27T00:53:15.668Z,101320.04
2022-12-27T00:55:45.727Z,101321.09
2022-12-27T00:58:15.548Z,101323.30
2022-12-27T01:00:45.474Z,101328.48
2022-12-27T01:03:16.965Z,101336.34
2022-12-27T01:05:47.448Z,101335.10
2022-12-27T01:08:17.301Z,101341.16
2022-12-27T01:10:47.161Z,101342.18
2022-12-27T01:13:16.861Z,101349.72
2022-12-27T01:15:46.571Z,101353.27
2022-12-27T01:18:16.312Z,101359.11
2022-12-27T01:20:46.185Z,101363.39
2022-12-27T01:23:16.036Z,101368.64
2022-12-27T01:25:45.894Z,101371.91
2022-12-27T01:28:15.720Z,101376.91
2022-12-27T01:30:45.483Z,101387.55
2022-12-27T01:33:15.292Z,101387.11
2022-12-27T01:35:45.590Z,101391.27
2022-12-27T01:38:15.807Z,101390.70
2022-12-27T01:40:45.553Z,101390.20
2022-12-27T01:43:19.451Z,101390.06
2022-12-27T01:45:49.672Z,101392.45
2022-12-27T01:48:24.533Z,101393.95
2022-12-27T01:51:02.086Z,101399.89
2022-12-27T01:53:36.397Z,101400.92
2022-12-27T01:56:17.609Z,101404.05
2022-12-27T01:58:56.683Z,101408.05
2022-12-27T02:01:43.160Z,101412.52
2022-12-27T02:04:18.868Z,101414.30
2022-12-27T02:06:50.213Z,101413.00
2022-12-27T02:09:28.833Z,101403.77
2022-12-27T02:12:01.769Z,101405.88
2022-12-27T02:14:39.957Z,101408.75
2022-12-27T02:17:30.526Z,101409.17
2022-12-27T02:20:12.918Z,101414.90
2022-12-27T02:23:40.099Z,101417.23
2022-12-27T02:26:52.320Z,101422.87
2022-12-27T02:29:43.244Z,101429.91
2022-12-27T02:32:45.778Z,101429.89
2022-12-27T02:35:25.511Z,101431.55
2022-12-27T02:38:10.547Z,101431.86
2022-12-27T02:41:03.044Z,101437.60
2022-12-27T02:43:52.141Z,101441.88
2022-12-27T02:46:48.432Z,101440.80
2022-12-27T02:49:51.386Z,101442.89
2022-12-27T02:52:58.578Z,101450.89
2022-12-27T02:56:09.525Z,101452.04
2022-12-27T03:00:10.473Z,101455.13
2022-12-27T03:03:29.971Z,101460.14
2022-12-27T03:06:42.674Z,101468.88
2022-12-27T03:09:55.491Z,101472.00
2022-12-27T03:12:49.754Z,101472.11
2022-12-27T03:16:22.913Z,101478.35
2022-12-27T03:19:39.036Z,101480.75
2022-12-27T03:22:29.766Z,101485.54
2022-12-27T03:25:20.581Z,101489.92
2022-12-27T03:28:14.216Z,101494.45
2022-12-27T03:31:08.769Z,101494.80
2022-12-27T03:33:42.798Z,101490.11
2022-12-27T03:36:39.193Z,101487.35
2022-12-27T03:39:30.640Z,101493.59
2022-12-27T03:42:41.548Z,101491.92
2022-12-27T03:45:11.803Z,101498.80
2022-12-27T03:48:05.159Z,101507.83
2022-12-27T03:50:49.185Z,101503.30
2022-12-27T03:53:31.592Z,101504.83
2022-12-27T03:56:02.434Z,101508.30
2022-12-27T03:58:32.555Z,101506.22
2022-12-27T04:01:02.580Z,101510.55
2022-12-27T04:03:32.460Z,101506.45
2022-12-27T04:06:02.387Z,101508.23
2022-12-27T04:08:50.771Z,101509.88
2022-12-27T04:11:39.327Z,101511.71
2022-12-27T04:14:27.819Z,101514.34
2022-12-27T04:17:16.344Z,101514.16
2022-12-27T04:20:04.633Z,101511.36
2022-12-27T04:22:53.019Z,101510.83
2022-12-27T04:25:41.652Z,101510.01
2022-12-27T04:28:30.167Z,101507.47
2022-12-27T04:31:18.725Z,101507.76
2022-12-27T04:34:07.225Z,101509.63
2022-12-27T04:36:34.410Z,101508.14
2022-12-27T04:39:03.439Z,101512.02
2022-12-27T04:41:49.915Z,101511.36
2022-12-27T04:44:38.404Z,101515.16
2022-12-27T04:47:35.399Z,101513.73
2022-12-27T04:50:35.349Z,101513.37
2022-12-27T04:53:30.796Z,101520.32
2022-12-27T04:56:02.111Z,101525.80
2022-12-27T04:58:33.089Z,101525.48
2022-12-27T05:01:23.970Z,101522.20
2022-12-27T05:03:54.060Z,101524.80
2022-12-27T05:06:23.933Z,101522.14
2022-12-27T05:09:15.200Z,101517.29
2022-12-27T05:12:05.009Z,101513.89
2022-12-27T05:14:34.456Z,101511.38
2022-12-27T05:17:04.208Z,101513.35
2022-12-27T05:19:34.124Z,101514.52
2022-12-27T05:22:22.839Z,101516.22
2022-12-27T05:25:11.050Z,101522.30
2022-12-27T05:27:40.869Z,101525.19
2022-12-27T05:30:11.966Z,101531.98
2022-12-27T05:32:41.197Z,101530.98
2022-12-27T05:35:11.050Z,101531.55
2022-12-27T05:37:40.917Z,101539.92
2022-12-27T05:40:12.258Z,101542.67
2022-12-27T05:42:41.337Z,101544.41
2022-12-27T05:45:12.295Z,101545.63
2022-12-27T05:47:42.057Z,101548.17
2022-12-27T05:50:12.443Z,101551.05
2022-12-27T05:52:42.282Z,101552.86
2022-12-27T05:55:12.776Z,101551.92
2022-12-27T05:57:42.340Z,101554.42
2022-12-27T06:00:13.355Z,101553.98
2022-12-27T06:02:42.905Z,101555.64
2022-12-27T06:05:13.068Z,101562.59
2022-12-27T06:07:42.830Z,101562.15
2022-12-27T06:10:12.694Z,101567.14
2022-12-27T06:12:42.496Z,101573.05
2022-12-27T06:15:12.425Z,101576.10
2022-12-27T06:17:43.834Z,101582.23
2022-12-27T06:20:13.183Z,101580.74
2022-12-27T06:22:41.684Z,101577.02
2022-12-27T06:25:14.113Z,101578.94
2022-12-27T06:27:44.344Z,101582.84
2022-12-27T06:30:15.444Z,101582.80
2022-12-27T06:32:45.281Z,101584.47
2022-12-27T06:35:14.023Z,101581.45
2022-12-27T06:37:42.029Z,101588.09
2022-12-27T06:40:11.152Z,101596.20
2022-12-27T06:42:38.957Z,101595.06
2022-12-27T06:45:10.063Z,101593.33
2022-12-27T06:47:38.731Z,101596.89
2022-12-27T06:50:07.947Z,101592.87
2022-12-27T06:52:35.519Z,101593.32
2022-12-27T06:55:04.823Z,101593.08
2022-12-27T06:57:32.429Z,101598.04
2022-12-27T07:00:00.888Z,101603.45
2022-12-27T07:02:29.328Z,101597.70
2022-12-27T07:04:57.619Z,101601.47
2022-12-27T07:07:26.203Z,101603.45
2022-12-27T07:09:54.519Z,101601.45
2022-12-27T07:12:23.398Z,101610.20
2022-12-27T07:14:51.475Z,101612.89
2022-12-27T07:17:19.717Z,101618.04
2022-12-27T07:19:48.262Z,101619.13
2022-12-27T07:22:16.642Z,101624.65
2022-12-27T07:24:45.038Z,101630.90
2022-12-27T07:27:15.142Z,101634.07
2022-12-27T07:29:45.906Z,101631.30
2022-12-27T07:32:15.945Z,101633.59
2022-12-27T07:34:45.808Z,101633.31
2022-12-27T07:37:17.089Z,101645.10
2022-12-27T07:39:47.827Z,101641.50
2022-12-27T07:42:17.854Z,101646.83
2022-12-27T07:44:47.713Z,101648.88
2022-12-27T07:47:17.492Z,101651.09
2022-12-27T07:49:47.344Z,101652.36
2022-12-27T07:52:17.123Z,101647.35
2022-12-27T07:54:46.935Z,101651.97
2022-12-27T07:57:16.724Z,101661.23
2022-12-27T07:59:46.540Z,101667.25
2022-12-27T08:02:16.728Z,101668.64
2022-12-27T08:04:46.737Z,101666.34
2022-12-27T08:07:19.755Z,101665.00
2022-12-27T08:09:49.171Z,101665.92
2022-12-27T08:12:17.337Z,101667.49
2022-12-27T08:14:47.224Z,101669.16
2022-12-27T08:17:25.396Z,101667.52
2022-12-27T08:19:56.092Z,101670.69
2022-12-27T08:22:24.663Z,101674.08
2022-12-27T08:24:55.743Z,101676.23
2022-12-27T08:27:24.886Z,101676.45
2022-12-27T08:29:54.537Z,101681.95
2022-12-27T08:32:24.929Z,101686.85
2022-12-27T08:34:53.323Z,101689.40
2022-12-27T08:37:21.222Z,101692.73
2022-12-27T08:39:49.705Z,101692.48
2022-12-27T08:42:18.307Z,101684.61
2022-12-27T08:44:46.511Z,101686.02
2022-12-27T08:47:14.879Z,101681.13
2022-12-27T08:49:43.379Z,101683.73
2022-12-27T08:52:11.999Z,101684.62
2022-12-27T08:54:40.216Z,101679.44
2022-12-27T08:57:08.600Z,101682.21
2022-12-27T08:59:36.976Z,101682.41
2022-12-27T09:02:05.529Z,101682.85
2022-12-27T09:04:33.943Z,101687.56
2022-12-27T09:07:03.544Z,101689.80
2022-12-27T09:09:30.831Z,101685.89
2022-12-27T09:12:02.883Z,101691.15
2022-12-27T09:14:33.982Z,101691.41
2022-12-27T09:17:02.248Z,101693.37
2022-12-27T09:19:30.509Z,101698.41
2022-12-27T09:21:58.932Z,101699.58
2022-12-27T09:24:27.545Z,101703.12
2022-12-27T09:26:56.004Z,101701.80
2022-12-27T09:29:24.373Z,101702.70
2022-12-27T09:31:52.924Z,101703.93
2022-12-27T09:34:21.410Z,101713.52
2022-12-27T09:36:49.839Z,101710.41
2022-12-27T09:39:18.312Z,101718.84
2022-12-27T09:42:50.780Z,101707.30
2022-12-27T09:45:35.551Z,101707.06
2022-12-27T09:48:15.964Z,101707.92
2022-12-27T09:51:17.962Z,101710.91
2022-12-27T09:54:00.936Z,101709.08
2022-12-27T09:57:01.659Z,101704.14
2022-12-27T09:59:39.202Z,101703.21
2022-12-27T10:02:38.260Z,101697.96
2022-12-27T10:05:21.989Z,101702.80
2022-12-27T10:08:37.369Z,101701.77
2022-12-27T10:11:39.025Z,101700.44
2022-12-27T10:14:43.523Z,101702.58
2022-12-27T10:17:38.315Z,101699.40
2022-12-27T10:20:27.089Z,101699.14
2022-12-27T10:23:06.393Z,101695.17
2022-12-27T10:25:41.211Z,101692.55
2022-12-27T10:28:29.147Z,101693.48
2022-12-27T10:31:04.030Z,101693.30
2022-12-27T10:33:35.707Z,101701.40
2022-12-27T10:36:14.605Z,101705.02
2022-12-27T10:38:45.044Z,101705.42
2022-12-27T10:42:12.646Z,101709.47
2022-12-27T10:44:42.968Z,101715.81
2022-12-27T10:47:13.512Z,101731.08
2022-12-27T10:50:11.136Z,101732.22
2022-12-27T10:52:40.996Z,101730.11
2022-12-27T10:55:38.137Z,101741.08
2022-12-27T10:58:38.206Z,101737.13
2022-12-27T11:01:23.772Z,101738.60
2022-12-27T11:04:21.522Z,101732.17
2022-12-27T11:07:17.249Z,101731.71
2022-12-27T11:09:51.080Z,101740.74
2022-12-27T11:12:29.200Z,101738.38
2022-12-27T11:15:13.640Z,101739.24
2022-12-27T11:17:54.017Z,101747.41
2022-12-27T11:20:37.810Z,101756.09
2022-12-27T11:23:08.368Z,101760.80
2022-12-27T11:26:01.715Z,101760.40
2022-12-27T11:28:46.042Z,101758.70
2022-12-27T11:31:26.242Z,101759.17
2022-12-27T11:34:01.704Z,101752.44
2022-12-27T11:36:41.947Z,101754.52
2022-12-27T11:39:36.719Z,101758.70
2022-12-27T11:42:22.573Z,101760.03
2022-12-27T11:45:19.186Z,101759.72
2022-12-27T11:48:03.952Z,101762.48
2022-12-27T11:51:01.691Z,101763.64
2022-12-27T11:54:04.164Z,101767.23
2022-12-27T11:57:19.768Z,101753.61
2022-12-27T12:00:27.236Z,101749.80
2022-12-27T12:03:37.637Z,101751.48
2022-12-27T12:06:34.468Z,101758.93
2022-12-27T12:09:30.830Z,101761.81
2022-12-27T12:12:39.588Z,101764.61
2022-12-27T12:15:57.891Z,101761.80
2022-12-27T12:19:11.627Z,101770.69
2022-12-27T12:22:05.007Z,101776.75
2022-12-27T12:25:18.327Z,101781.39
2022-12-27T12:28:57.589Z,101777.77
2022-12-27T12:31:49.601Z,101780.91
2022-12-27T12:34:55.873Z,101780.73
2022-12-27T12:38:01.883Z,101784.23
2022-12-27T12:40:52.846Z,101778.23
2022-12-27T12:44:00.818Z,101788.69
2022-12-27T12:47:08.589Z,101780.06
2022-12-27T12:50:01.404Z,101781.44
2022-12-27T12:53:24.979Z,101780.44
2022-12-27T12:56:43.421Z,101781.29
2022-12-27T13:00:25.161Z,101782.52
2022-12-27T13:03:43.586Z,101791.02
2022-12-27T13:07:03.790Z,101786.30
2022-12-27T13:10:34.809Z,101785.30
2022-12-27T13:13:22.572Z,101784.73
2022-12-27T13:16:07.562Z,101788.64
2022-12-27T13:19:13.039Z,101796.17
2022-12-27T13:22:07.336Z,101800.92
2022-12-27T13:25:33.233Z,101808.19
2022-12-27T13:28:52.252Z,101813.28
2022-12-27T13:31:38.622Z,101808.65
2022-12-27T13:34:47.530Z,101810.30
2022-12-27T13:37:57.826Z,101808.88
2022-12-27T13:41:01.374Z,101820.07
2022-12-27T13:44:06.474Z,101817.07
2022-12-27T13:47:15.042Z,101817.25
2022-12-27T13:50:13.027Z,101818.25
2022-12-27T13:53:46.986Z,101819.60
2022-12-27T13:56:59.742Z,101818.94
2022-12-27T14:00:14.428Z,101819.58
2022-12-27T14:03:09.241Z,101827.38
2022-12-27T14:05:41.779Z,101830.48
2022-12-27T14:08:42.363Z,101834.62
2022-12-27T14:12:10.710Z,101841.02
2022-12-27T14:14:43.810Z,101844.54
2022-12-27T14:17:57.093Z,101843.70
2022-12-27T14:21:04.065Z,101844.55
2022-12-27T14:24:10.228Z,101848.13
2022-12-27T14:27:23.451Z,101849.38
2022-12-27T14:29:58.869Z,101853.33
2022-12-27T14:33:22.731Z,101854.42
2022-12-27T14:36:44.204Z,101866.02
2022-12-27T14:39:40.703Z,101867.89
2022-12-27T14:42:56.648Z,101869.97
2022-12-27T14:45:57.922Z,101874.98
2022-12-27T14:49:24.031Z,101875.75
2022-12-27T14:52:43.913Z,101874.37
2022-12-27T14:55:31.245Z,101871.45
2022-12-27T14:58:28.199Z,101871.89
2022-12-27T15:01:47.287Z,101867.80
2022-12-27T15:04:41.965Z,101877.83
2022-12-27T15:07:28.273Z,101878.89
2022-12-27T15:10:37.616Z,101883.80
2022-12-27T15:13:47.678Z,101890.51
2022-12-27T15:17:14.357Z,101891.68
2022-12-27T15:20:20.115Z,101891.95
2022-12-27T15:23:24.488Z,101899.80
2022-12-27T15:26:40.479Z,101903.70
2022-12-27T15:29:34.603Z,101896.40
2022-12-27T15:32:52.996Z,101895.52
2022-12-27T15:35:52.477Z,101886.96
2022-12-27T15:38:52.885Z,101887.12
2022-12-27T15:42:04.644Z,101882.57
2022-12-27T15:44:50.048Z,101885.09
2022-12-27T15:48:00.436Z,101883.98
2022-12-27T15:50:39.134Z,101879.12
2022-12-27T15:53:33.032Z,101879.19
2022-12-27T15:56:17.757Z,101874.48
2022-12-27T15:58:45.638Z,101878.62
2022-12-27T16:01:22.184Z,101879.73
2022-12-27T16:03:58.432Z,101881.55
2022-12-27T16:06:34.660Z,101885.44
2022-12-27T16:09:26.287Z,101886.08
2022-12-27T16:12:16.671Z,101881.72
2022-12-27T16:14:45.797Z,101889.30
2022-12-27T16:17:13.358Z,101888.38
2022-12-27T16:20:03.267Z,101886.91
2022-12-27T16:22:40.040Z,101884.59
2022-12-27T16:25:31.004Z,101882.61
2022-12-27T16:28:05.911Z,101880.80
2022-12-27T16:31:01.268Z,101877.45
2022-12-27T16:33:37.941Z,101878.79
2022-12-27T16:36:18.007Z,101880.73
2022-12-27T16:39:12.496Z,101881.82
2022-12-27T16:41:54.486Z,101890.45
2022-12-27T16:44:24.307Z,101893.54
2022-12-27T16:47:14.346Z,101895.52
2022-12-27T16:50:40.999Z,101893.41
2022-12-27T16:54:14.368Z,101894.33
2022-12-27T16:56:48.017Z,101895.84
2022-12-27T17:00:12.040Z,101901.18
2022-12-27T17:02:46.147Z,101901.85
2022-12-27T17:05:15.870Z,101900.50
2022-12-27T17:07:57.815Z,101897.05
2022-12-27T17:10:30.315Z,101894.16
2022-12-27T17:13:19.527Z,101891.41
2022-12-27T17:16:22.640Z,101889.42
2022-12-27T17:18:57.806Z,101894.59
2022-12-27T17:21:41.468Z,101891.91
2022-12-27T17:24:21.232Z,101897.64
2022-12-27T17:27:12.515Z,101894.05
2022-12-27T17:30:09.944Z,101892.55
2022-12-27T17:32:59.966Z,101892.88
2022-12-27T17:35:40.626Z,101898.96
2022-12-27T17:38:41.072Z,101904.98
2022-12-27T17:42:17.024Z,101907.90
2022-12-27T17:45:19.101Z,101917.63
2022-12-27T17:48:25.299Z,101916.89
2022-12-27T17:51:04.688Z,101916.52
2022-12-27T17:53:53.403Z,101915.17
2022-12-27T17:56:42.183Z,101912.56
2022-12-27T17:59:24.537Z,101908.36
2022-12-27T18:02:04.151Z,101907.83
2022-12-27T18:04:39.158Z,101906.64
2022-12-27T18:07:13.031Z,101907.83
2022-12-27T18:09:47.253Z,101907.17
2022-12-27T18:12:26.827Z,101906.08
2022-12-27T18:15:18.461Z,101910.58
2022-12-27T18:17:58.044Z,101909.95
2022-12-27T18:20:28.043Z,101911.42
2022-12-27T18:23:00.467Z,101912.67
2022-12-27T18:25:42.738Z,101904.45
2022-12-27T18:28:25.901Z,101911.67
2022-12-27T18:31:19.965Z,101906.44
2022-12-27T18:34:03.329Z,101903.92
2022-12-27T18:36:49.718Z,101899.35
2022-12-27T18:39:34.720Z,101900.00
2022-12-27T18:42:17.515Z,101895.78
2022-12-27T18:44:52.939Z,101897.84
2022-12-27T18:47:27.163Z,101891.23
2022-12-27T18:50:03.420Z,101886.09
2022-12-27T18:52:41.537Z,101880.73
2022-12-27T18:55:28.826Z,101883.98
2022-12-27T18:58:20.802Z,101888.15
2022-12-27T19:01:26.113Z,101888.04
2022-12-27T19:04:20.956Z,101878.74
2022-12-27T19:07:13.771Z,101884.71
2022-12-27T19:09:50.552Z,101886.88
2022-12-27T19:12:37.850Z,101877.79
2022-12-27T19:15:28.036Z,101871.44
2022-12-27T19:18:04.133Z,101869.34
2022-12-27T19:20:37.006Z,101872.14
2022-12-27T19:23:43.357Z,101868.88
2022-12-27T19:26:17.832Z,101863.84
2022-12-27T19:29:06.714Z,101861.63
2022-12-27T19:31:40.212Z,101867.14
2022-12-27T19:34:18.134Z,101862.77
2022-12-27T19:36:49.311Z,101864.92
2022-12-27T19:39:30.349Z,101869.86
2022-12-27T19:42:08.782Z,101870.52
2022-12-27T19:44:37.881Z,101873.08
2022-12-27T19:47:09.278Z,101874.61
2022-12-27T19:49:44.039Z,101878.27
2022-12-27T19:52:23.195Z,101875.23
2022-12-27T19:55:00.339Z,101871.30
2022-12-27T19:57:30.733Z,101870.36
2022-12-27T20:00:01.601Z,101868.85
2022-12-27T20:02:33.942Z,101863.37
2022-12-27T20:05:04.145Z,101862.73
2022-12-27T20:07:34.627Z,101864.20
2022-12-27T20:10:06.181Z,101853.13
2022-12-27T20:12:36.108Z,101851.40
2022-12-27T20:15:07.069Z,101842.80
2022-12-27T20:17:42.766Z,101844.70
2022-12-27T20:20:14.527Z,101839.80
2022-12-27T20:22:44.414Z,101844.36
2022-12-27T20:25:14.434Z,101847.70
2022-12-27T20:27:44.699Z,101843.27
2022-12-27T20:30:14.926Z,101849.20
2022-12-27T20:32:44.808Z,101843.22
2022-12-27T20:35:14.644Z,101842.00
2022-12-27T20:37:44.457Z,101839.05
2022-12-27T20:40:14.453Z,101841.33
2022-12-27T20:42:44.281Z,101841.04
2022-12-27T20:45:14.726Z,101838.73
2022-12-27T20:47:44.828Z,101837.59
2022-12-27T20:50:14.620Z,101831.73
2022-12-27T20:52:44.515Z,101825.45
2022-12-27T20:55:14.429Z,101821.64
2022-12-27T20:57:44.348Z,101825.99
2022-12-27T21:00:15.256Z,101820.76
2022-12-27T21:02:42.896Z,101825.27
2022-12-27T21:05:10.947Z,101821.41
2022-12-27T21:07:39.479Z,101820.36
2022-12-27T21:10:10.261Z,101822.50
2022-12-27T21:12:39.507Z,101818.70
2022-12-27T21:15:08.644Z,101819.25
2022-12-27T21:17:38.494Z,101815.48
2022-12-27T21:20:11.000Z,101810.77
2022-12-27T21:22:40.864Z,101810.09
2022-12-27T21:25:11.146Z,101809.19
2022-12-27T21:27:41.013Z,101809.22
2022-12-27T21:30:13.323Z,101813.65
2022-12-27T21:32:43.093Z,101810.25
2022-12-27T21:35:12.926Z,101804.66
2022-12-27T21:37:42.704Z,101806.54
2022-12-27T21:40:13.080Z,101804.30
2022-12-27T21:42:42.868Z,101805.91
2022-12-27T21:45:12.917Z,101807.02
2022-12-27T21:47:42.777Z,101802.61
2022-12-27T21:50:12.641Z,101799.94
2022-12-27T21:52:42.366Z,101800.81
2022-12-27T21:55:12.212Z,101802.63
2022-12-27T21:57:42.032Z,101806.40
2022-12-27T22:00:13.173Z,101806.08
2022-12-27T22:02:43.490Z,101804.69
2022-12-27T22:05:13.543Z,101798.98
2022-12-27T22:07:44.108Z,101797.62
2022-12-27T22:10:13.901Z,101789.58
2022-12-27T22:12:43.812Z,101786.23
2022-12-27T22:15:13.529Z,101784.77
2022-12-27T22:17:43.301Z,101780.89
2022-12-27T22:20:13.197Z,101777.86
2022-12-27T22:22:42.982Z,101775.96
2022-12-27T22:25:12.889Z,101773.52
2022-12-27T22:27:42.678Z,101767.84
2022-12-27T22:30:13.496Z,101767.59
2022-12-27T22:32:43.318Z,101759.60
2022-12-27T22:35:13.180Z,101752.42
2022-12-27T22:37:42.982Z,101748.10
2022-12-27T22:40:30.605Z,101744.95
2022-12-27T22:43:02.047Z,101742.30
2022-12-27T22:45:30.021Z,101733.78
2022-12-27T22:47:57.910Z,101735.33
2022-12-27T22:50:26.372Z,101737.23
2022-12-27T22:52:54.866Z,101739.16
2022-12-27T22:55:23.054Z,101744.38
2022-12-27T22:57:52.276Z,101736.25
2022-12-27T23:00:20.040Z,101737.48
2022-12-27T23:02:47.304Z,101726.46
2022-12-27T23:05:14.333Z,101727.48
2022-12-27T23:08:04.124Z,101725.48
2022-12-27T23:10:32.565Z,101721.06
2022-12-27T23:13:02.467Z,101711.94
2022-12-27T23:15:32.284Z,101709.49
2022-12-27T23:18:02.230Z,101707.45
2022-12-27T23:20:34.690Z,101702.17
2022-12-27T23:23:04.488Z,101704.99
2022-12-27T23:25:35.740Z,101704.23
2022-12-27T23:28:05.555Z,101700.83
2022-12-27T23:30:35.431Z,101701.91
2022-12-27T23:33:05.258Z,101690.06
2022-12-27T23:35:35.593Z,101694.68
2022-12-27T23:38:05.865Z,101694.48
2022-12-27T23:40:36.084Z,101688.52
2022-12-27T23:43:33.328Z,101683.88
2022-12-27T23:45:54.479Z,101686.65
2022-12-27T23:48:22.663Z,101683.92
2022-12-27T23:50:51.204Z,101682.37
2022-12-27T23:53:19.530Z,101686.21
2022-12-27T23:55:59.164Z,101683.65
2022-12-27T23:58:28.923Z,101682.27
