createdAt,value
2022-10-05T00:02:34.165Z,101241.97
2022-10-05T00:07:38.239Z,101249.25
2022-10-05T00:12:42.092Z,101260.47
2022-10-05T00:17:45.769Z,101266.53
2022-10-05T00:22:52.031Z,101257.59
2022-10-05T00:27:58.548Z,101243.88
2022-10-05T00:33:01.365Z,101244.09
2022-10-05T00:38:05.471Z,101252.59
2022-10-05T00:43:31.972Z,101250.09
2022-10-05T00:48:45.235Z,101242.72
2022-10-05T00:53:58.134Z,101242.09
2022-10-05T00:59:13.576Z,101236.91
2022-10-05T01:04:21.700Z,101225.31
2022-10-05T01:09:34.308Z,101213.00
2022-10-05T01:14:47.471Z,101207.31
2022-10-05T01:20:07.994Z,101213.59
2022-10-05T01:25:22.889Z,101217.50
2022-10-05T01:30:27.198Z,101210.78
2022-10-05T01:35:42.407Z,101202.09
2022-10-05T01:40:53.907Z,101180.31
2022-10-05T01:46:04.435Z,101174.81
2022-10-05T01:51:16.250Z,101161.53
2022-10-05T01:56:26.274Z,101177.13
2022-10-05T02:01:36.836Z,101181.13
2022-10-05T02:06:44.898Z,101181.50
2022-10-05T02:11:54.736Z,101175.59
2022-10-05T02:17:03.202Z,101159.31
2022-10-05T02:22:09.720Z,101166.00
2022-10-05T02:27:20.426Z,101164.56
2022-10-05T02:32:28.532Z,101172.91
2022-10-05T02:37:42.083Z,101172.50
2022-10-05T02:42:52.422Z,101160.09
2022-10-05T02:48:09.149Z,101157.78
2022-10-05T02:53:23.233Z,101142.94
2022-10-05T02:58:30.113Z,101119.88
2022-10-05T03:03:41.482Z,101115.09
2022-10-05T03:08:52.492Z,101113.53
2022-10-05T03:14:04.143Z,101118.50
2022-10-05T03:19:23.271Z,101117.88
2022-10-05T03:24:39.230Z,101120.28
2022-10-05T03:29:50.161Z,101107.50
2022-10-05T03:35:02.131Z,101109.09
2022-10-05T03:40:14.392Z,101106.88
2022-10-05T03:45:27.538Z,101103.94
2022-10-05T03:50:45.460Z,101093.63
2022-10-05T03:55:53.392Z,101085.88
2022-10-05T04:01:09.798Z,101085.09
2022-10-05T04:06:18.806Z,101074.56
2022-10-05T04:11:27.469Z,101078.28
2022-10-05T04:16:35.736Z,101085.91
2022-10-05T04:21:48.140Z,101084.13
2022-10-05T04:26:55.386Z,101092.47
2022-10-05T04:32:25.283Z,101089.56
2022-10-05T04:37:42.077Z,101087.25
2022-10-05T04:43:00.790Z,101081.25
2022-10-05T04:48:36.374Z,101069.56
2022-10-05T04:53:52.227Z,101077.72
2022-10-05T04:59:09.661Z,101068.06
2022-10-05T05:04:28.956Z,101069.84
2022-10-05T05:10:13.824Z,101071.91
2022-10-05T05:15:27.602Z,101069.84
2022-10-05T05:20:42.646Z,101070.84
2022-10-05T05:25:58.323Z,101068.88
2022-10-05T05:31:11.558Z,101065.03
2022-10-05T05:36:49.897Z,101062.63
2022-10-05T05:42:17.729Z,101057.59
2022-10-05T05:47:28.825Z,101062.44
2022-10-05T05:52:40.002Z,101054.88
2022-10-05T05:57:49.580Z,101051.59
2022-10-05T06:02:59.697Z,101058.84
2022-10-05T06:08:14.263Z,101052.84
2022-10-05T06:13:23.412Z,101043.69
2022-10-05T06:18:26.916Z,101048.63
2022-10-05T06:23:44.117Z,101049.25
2022-10-05T06:28:53.031Z,101055.16
2022-10-05T06:34:05.683Z,101054.38
2022-10-05T06:39:26.037Z,101070.25
2022-10-05T06:44:34.798Z,101059.13
2022-10-05T06:50:13.651Z,101061.19
2022-10-05T06:55:46.756Z,101056.47
2022-10-05T07:00:55.114Z,101058.41
2022-10-05T07:06:11.817Z,101053.28
2022-10-05T07:11:28.233Z,101055.50
2022-10-05T07:16:42.730Z,101042.69
2022-10-05T07:21:58.490Z,101038.69
2022-10-05T07:27:14.474Z,101040.72
2022-10-05T07:32:33.833Z,101055.75
2022-10-05T07:37:57.661Z,101048.94
2022-10-05T07:43:20.127Z,101045.19
2022-10-05T07:48:33.063Z,101033.25
2022-10-05T07:53:40.264Z,101055.88
2022-10-05T07:58:49.197Z,101044.94
2022-10-05T08:03:56.960Z,101055.25
2022-10-05T08:09:05.407Z,101051.16
2022-10-05T08:14:18.021Z,101056.19
2022-10-05T08:19:24.499Z,101061.69
2022-10-05T08:24:42.056Z,101059.03
2022-10-05T08:29:56.405Z,101061.84
2022-10-05T08:35:05.902Z,101067.75
2022-10-05T08:40:26.634Z,101053.84
2022-10-05T08:46:02.045Z,101061.47
2022-10-05T08:51:42.122Z,101049.88
2022-10-05T08:56:59.599Z,101049.47
2022-10-05T09:02:21.490Z,101052.34
2022-10-05T09:08:02.661Z,101045.13
2022-10-05T09:13:34.475Z,101050.13
2022-10-05T09:19:15.688Z,101041.63
2022-10-05T09:24:28.743Z,101033.09
2022-10-05T09:30:04.818Z,101035.63
2022-10-05T09:35:22.200Z,101028.88
2022-10-05T09:41:04.920Z,101032.25
2022-10-05T09:46:46.735Z,101031.47
2022-10-05T09:52:11.571Z,101024.75
2022-10-05T09:58:12.470Z,101022.50
2022-10-05T10:03:45.346Z,101024.63
2022-10-05T10:09:07.138Z,101017.13
2022-10-05T10:14:40.291Z,101011.06
2022-10-05T10:20:09.670Z,101006.81
2022-10-05T10:25:38.632Z,100996.78
2022-10-05T10:31:00.778Z,100999.59
2022-10-05T10:36:13.100Z,100996.44
2022-10-05T10:41:47.781Z,101002.38
2022-10-05T10:47:06.130Z,101008.84
2022-10-05T10:52:41.411Z,101003.50
2022-10-05T10:58:01.745Z,100995.84
2022-10-05T11:03:52.648Z,101002.81
2022-10-05T11:09:39.858Z,100999.81
2022-10-05T11:15:08.237Z,100990.03
2022-10-05T11:20:43.702Z,100991.88
2022-10-05T11:26:02.502Z,100985.56
2022-10-05T11:31:42.984Z,100986.41
2022-10-05T11:37:17.038Z,100977.94
2022-10-05T11:42:53.682Z,100980.41
2022-10-05T11:48:24.550Z,100964.88
2022-10-05T11:53:37.418Z,100955.75
2022-10-05T11:58:44.873Z,100947.97
2022-10-05T12:03:59.713Z,100946.00
2022-10-05T12:09:23.876Z,100944.66
2022-10-05T12:14:39.741Z,100931.56
2022-10-05T12:19:47.965Z,100921.63
2022-10-05T12:25:04.243Z,100922.34
2022-10-05T12:30:15.069Z,100907.66
2022-10-05T12:35:43.920Z,100900.13
2022-10-05T12:40:53.155Z,100891.72
2022-10-05T12:46:08.709Z,100885.03
2022-10-05T12:51:21.120Z,100872.53
2022-10-05T12:56:35.710Z,100872.84
2022-10-05T13:01:43.968Z,100871.28
2022-10-05T13:07:03.463Z,100872.34
2022-10-05T13:12:12.960Z,100858.28
2022-10-05T13:17:22.700Z,100853.34
2022-10-05T13:22:35.476Z,100842.03
2022-10-05T13:27:46.008Z,100849.94
2022-10-05T13:32:57.762Z,100847.84
2022-10-05T13:38:11.304Z,100838.19
2022-10-05T13:43:20.143Z,100843.47
2022-10-05T13:48:46.443Z,100835.97
2022-10-05T13:53:57.257Z,100838.88
2022-10-05T13:59:11.900Z,100831.59
2022-10-05T14:04:19.768Z,100831.34
2022-10-05T14:09:36.613Z,100820.28
2022-10-05T14:14:46.572Z,100832.50
2022-10-05T14:19:51.015Z,100824.50
2022-10-05T14:24:58.018Z,100843.41
2022-10-05T14:30:03.726Z,100833.09
2022-10-05T14:35:15.474Z,100840.94
2022-10-05T14:40:26.680Z,100830.91
2022-10-05T14:45:31.050Z,100823.72
2022-10-05T14:50:34.376Z,100813.47
2022-10-05T14:56:03.834Z,100817.03
2022-10-05T15:01:18.002Z,100812.16
2022-10-05T15:06:28.764Z,100806.88
2022-10-05T15:11:43.139Z,100815.00
2022-10-05T15:16:47.001Z,100803.22
2022-10-05T15:22:03.990Z,100805.13
2022-10-05T15:27:18.278Z,100790.81
2022-10-05T15:32:32.883Z,100780.34
2022-10-05T15:37:42.184Z,100774.31
2022-10-05T15:42:46.409Z,100766.53
2022-10-05T15:47:57.175Z,100754.16
2022-10-05T15:53:11.941Z,100756.81
2022-10-05T15:58:39.518Z,100761.19
2022-10-05T16:03:49.176Z,100776.88
2022-10-05T16:09:04.508Z,100766.94
2022-10-05T16:14:18.364Z,100783.16
2022-10-05T16:19:27.660Z,100774.66
2022-10-05T16:24:56.621Z,100776.91
2022-10-05T16:30:08.800Z,100780.91
2022-10-05T16:35:25.420Z,100782.72
2022-10-05T16:40:37.823Z,100782.38
2022-10-05T16:45:56.844Z,100794.16
2022-10-05T16:51:14.650Z,100808.88
2022-10-05T16:56:21.249Z,100811.25
2022-10-05T17:01:39.736Z,100828.25
2022-10-05T17:07:09.064Z,100829.25
2022-10-05T17:12:31.244Z,100833.75
2022-10-05T17:17:53.854Z,100844.88
2022-10-05T17:23:04.014Z,100847.69
2022-10-05T17:28:23.124Z,100846.25
2022-10-05T17:33:29.301Z,100851.66
2022-10-05T17:38:49.206Z,100855.19
2022-10-05T17:44:19.426Z,100853.41
2022-10-05T17:49:36.377Z,100853.56
2022-10-05T17:55:30.526Z,100843.91
2022-10-05T18:01:04.619Z,100845.84
2022-10-05T18:06:44.669Z,100838.81
2022-10-05T18:12:06.119Z,100837.59
2022-10-05T18:17:13.354Z,100832.38
2022-10-05T18:22:30.276Z,100824.72
2022-10-05T18:28:08.550Z,100808.88
2022-10-05T18:33:45.644Z,100800.16
2022-10-05T18:38:58.606Z,100797.97
2022-10-05T18:44:22.970Z,100807.53
2022-10-05T18:49:50.543Z,100799.69
2022-10-05T18:55:04.216Z,100803.53
2022-10-05T19:00:15.800Z,100800.66
2022-10-05T19:05:49.302Z,100806.66
2022-10-05T19:11:02.871Z,100806.97
2022-10-05T19:16:27.059Z,100808.50
2022-10-05T19:21:40.188Z,100810.00
2022-10-05T19:27:02.300Z,100812.06
2022-10-05T19:32:17.508Z,100813.00
2022-10-05T19:37:27.853Z,100811.72
2022-10-05T19:42:48.861Z,100812.22
2022-10-05T19:48:09.949Z,100826.69
2022-10-05T19:53:14.522Z,100837.84
2022-10-05T19:58:25.189Z,100834.06
2022-10-05T20:03:38.572Z,100846.19
2022-10-05T20:08:43.766Z,100849.34
2022-10-05T20:14:11.561Z,100848.50
2022-10-05T20:19:49.461Z,100860.16
2022-10-05T20:24:54.088Z,100861.81
2022-10-05T20:29:58.664Z,100854.78
2022-10-05T20:35:01.879Z,100852.22
2022-10-05T20:40:05.768Z,100853.38
2022-10-05T20:45:11.558Z,100863.94
2022-10-05T20:50:15.294Z,100866.03
2022-10-05T20:55:18.231Z,100863.81
2022-10-05T21:00:22.508Z,100865.38
2022-10-05T21:05:25.384Z,100865.63
2022-10-05T21:10:28.129Z,100867.41
2022-10-05T21:15:32.443Z,100862.19
2022-10-05T21:20:35.184Z,100865.69
2022-10-05T21:25:38.060Z,100863.59
2022-10-05T21:30:42.111Z,100876.56
2022-10-05T21:35:44.827Z,100887.06
2022-10-05T21:40:47.576Z,100896.97
2022-10-05T21:45:51.796Z,100897.75
2022-10-05T21:50:54.658Z,100896.66
2022-10-05T21:56:02.693Z,100902.25
2022-10-05T22:01:07.984Z,100907.38
2022-10-05T22:06:11.083Z,100901.69
2022-10-05T22:11:16.084Z,100908.72
2022-10-05T22:16:22.839Z,100909.53
2022-10-05T22:21:25.655Z,100914.75
2022-10-05T22:26:28.432Z,100925.06
2022-10-05T22:31:32.667Z,100922.88
2022-10-05T22:36:35.629Z,100932.22
2022-10-05T22:41:38.306Z,100934.03
2022-10-05T22:46:42.403Z,100956.84
2022-10-05T22:51:45.159Z,100984.13
2022-10-05T22:56:47.940Z,101012.09
2022-10-05T23:01:52.080Z,101008.09
2022-10-05T23:06:55.106Z,101020.81
2022-10-05T23:11:58.108Z,101048.19
2022-10-05T23:17:02.240Z,101055.91
2022-10-05T23:22:04.978Z,101039.63
2022-10-05T23:27:07.801Z,101022.50
2022-10-05T23:32:11.933Z,101032.22
2022-10-05T23:37:14.688Z,101048.53
2022-10-05T23:42:17.483Z,101035.88
2022-10-05T23:47:21.557Z,101061.22
2022-10-05T23:52:24.406Z,101082.31
2022-10-05T23:57:27.106Z,101113.13
