createdAt,value
2018-08-28T00:01:00.234Z,88.30
2018-08-28T00:03:03.932Z,87.40
2018-08-28T00:05:07.734Z,87.50
2018-08-28T00:07:11.411Z,87.30
2018-08-28T00:09:16.440Z,87.50
2018-08-28T00:11:20.189Z,87.50
2018-08-28T00:13:23.888Z,88.50
2018-08-28T00:15:29.259Z,86.70
2018-08-28T00:17:32.967Z,87.30
2018-08-28T00:19:36.830Z,86.20
2018-08-28T00:21:40.594Z,85.20
2018-08-28T00:23:44.382Z,87.10
2018-08-28T00:25:48.262Z,85.70
2018-08-28T00:27:52.012Z,85.30
2018-08-28T00:29:55.939Z,86.30
2018-08-28T00:31:59.760Z,86.90
2018-08-28T00:34:03.461Z,86.60
2018-08-28T00:36:07.334Z,86.10
2018-08-28T00:38:11.707Z,86.30
2018-08-28T00:40:15.475Z,86.00
2018-08-28T00:42:19.294Z,86.10
2018-08-28T00:44:23.079Z,86.80
2018-08-28T00:46:26.783Z,89.00
2018-08-28T00:48:30.678Z,90.10
2018-08-28T00:50:34.406Z,88.50
2018-08-28T00:52:42.160Z,88.30
2018-08-28T00:54:46.141Z,89.60
2018-08-28T00:56:49.929Z,89.40
2018-08-28T00:58:53.657Z,89.90
2018-08-28T01:00:57.348Z,89.40
2018-08-28T01:03:01.379Z,88.20
2018-08-28T01:05:05.194Z,90.30
2018-08-28T01:07:08.862Z,90.30
2018-08-28T01:09:13.320Z,90.00
2018-08-28T01:11:17.244Z,89.80
2018-08-28T01:13:21.060Z,88.40
2018-08-28T01:15:24.963Z,87.30
2018-08-28T01:17:28.761Z,88.80
2018-08-28T01:19:32.516Z,89.00
2018-08-28T01:21:36.272Z,87.60
2018-08-28T01:23:40.816Z,87.90
2018-08-28T01:25:44.524Z,88.60
2018-08-28T01:27:48.423Z,90.00
2018-08-28T01:29:52.145Z,90.10
2018-08-28T01:31:55.831Z,90.30
2018-08-28T01:34:01.310Z,90.10
2018-08-28T01:36:05.280Z,91.10
2018-08-28T01:38:09.038Z,91.40
2018-08-28T01:40:12.759Z,90.60
2018-08-28T01:42:23.157Z,91.00
2018-08-28T01:44:26.918Z,91.30
2018-08-28T01:46:31.106Z,90.80
2018-08-28T01:48:34.878Z,90.60
2018-08-28T01:50:38.745Z,90.60
2018-08-28T01:52:42.433Z,90.20
2018-08-28T01:54:46.181Z,90.80
2018-08-28T01:56:49.891Z,90.30
2018-08-28T01:58:53.619Z,89.40
2018-08-28T02:00:57.368Z,89.70
2018-08-28T02:03:01.124Z,89.10
2018-08-28T02:05:06.048Z,89.40
2018-08-28T02:07:09.876Z,89.10
2018-08-28T02:09:13.719Z,89.10
2018-08-28T02:11:17.892Z,90.10
2018-08-28T02:13:21.709Z,90.30
2018-08-28T02:15:25.413Z,89.00
2018-08-28T02:17:29.271Z,90.20
2018-08-28T02:19:32.959Z,90.60
2018-08-28T02:21:36.701Z,90.50
2018-08-28T02:23:41.567Z,89.80
2018-08-28T02:25:53.010Z,89.40
2018-08-28T02:27:56.787Z,89.60
2018-08-28T02:30:00.446Z,90.20
2018-08-28T02:32:06.147Z,90.10
2018-08-28T02:34:10.301Z,89.60
2018-08-28T02:36:14.035Z,90.90
2018-08-28T02:38:17.804Z,90.70
2018-08-28T02:40:21.631Z,90.80
2018-08-28T02:42:25.409Z,90.40
2018-08-28T02:44:29.069Z,90.30
2018-08-28T02:46:32.980Z,91.10
2018-08-28T02:48:36.807Z,90.70
2018-08-28T02:50:40.576Z,90.70
2018-08-28T02:52:44.455Z,91.20
2018-08-28T02:54:48.447Z,91.50
2018-08-28T02:56:52.390Z,91.40
2018-08-28T02:58:56.423Z,91.80
2018-08-28T03:01:00.121Z,92.40
2018-08-28T03:03:03.847Z,91.70
2018-08-28T03:05:07.599Z,91.30
2018-08-28T03:07:11.310Z,91.20
2018-08-28T03:09:15.068Z,91.20
2018-08-28T03:11:18.865Z,91.50
2018-08-28T03:13:22.505Z,91.50
2018-08-28T03:15:26.778Z,92.20
2018-08-28T03:17:30.567Z,92.20
2018-08-28T03:19:34.434Z,91.90
2018-08-28T03:21:38.244Z,92.40
2018-08-28T03:23:42.001Z,92.50
2018-08-28T03:25:45.791Z,92.20
2018-08-28T03:27:49.655Z,91.40
2018-08-28T03:29:54.039Z,92.70
2018-08-28T03:31:57.955Z,92.30
2018-08-28T03:34:02.180Z,92.10
2018-08-28T03:36:07.064Z,92.30
2018-08-28T03:38:13.853Z,91.40
2018-08-28T03:40:17.741Z,91.30
2018-08-28T03:42:21.561Z,91.40
2018-08-28T03:44:25.223Z,91.70
2018-08-28T03:46:28.949Z,91.50
2018-08-28T03:48:32.861Z,91.90
2018-08-28T03:50:36.551Z,92.20
2018-08-28T03:52:46.147Z,92.80
2018-08-28T03:54:49.899Z,92.50
2018-08-28T03:56:53.837Z,91.70
2018-08-28T03:58:57.464Z,92.00
2018-08-28T04:01:01.505Z,92.00
2018-08-28T04:03:05.393Z,92.60
2018-08-28T04:05:09.071Z,92.60
2018-08-28T04:07:13.111Z,91.90
2018-08-28T04:09:16.807Z,91.90
2018-08-28T04:11:20.549Z,92.30
2018-08-28T04:13:24.383Z,91.90
2018-08-28T04:15:28.268Z,91.60
2018-08-28T04:17:36.369Z,91.90
2018-08-28T04:19:40.097Z,92.30
2018-08-28T04:21:53.249Z,92.10
2018-08-28T04:23:57.068Z,91.10
2018-08-28T04:26:01.897Z,92.10
2018-08-28T04:28:05.984Z,92.20
2018-08-28T04:30:09.983Z,91.90
2018-08-28T04:32:13.771Z,91.50
2018-08-28T04:34:17.572Z,91.60
2018-08-28T04:36:21.328Z,91.30
2018-08-28T04:38:25.042Z,91.60
2018-08-28T04:40:28.731Z,91.10
2018-08-28T04:42:32.480Z,91.20
2018-08-28T04:44:36.326Z,91.90
2018-08-28T04:46:40.107Z,91.20
2018-08-28T04:48:43.928Z,91.10
2018-08-28T04:50:47.736Z,91.20
2018-08-28T04:52:51.585Z,91.50
2018-08-28T04:54:55.399Z,91.70
2018-08-28T04:56:59.309Z,91.50
2018-08-28T04:59:03.092Z,91.40
2018-08-28T05:01:06.992Z,91.60
2018-08-28T05:03:10.907Z,91.10
2018-08-28T05:05:14.637Z,91.20
2018-08-28T05:07:18.547Z,92.00
2018-08-28T05:09:22.269Z,91.80
2018-08-28T05:11:26.354Z,91.10
2018-08-28T05:13:30.136Z,91.40
2018-08-28T05:15:35.112Z,91.60
2018-08-28T05:17:38.902Z,91.10
2018-08-28T05:19:42.730Z,91.10
2018-08-28T05:21:46.592Z,91.10
2018-08-28T05:23:50.393Z,91.10
2018-08-28T05:25:54.201Z,90.80
2018-08-28T05:27:58.146Z,90.90
2018-08-28T05:30:01.949Z,90.90
2018-08-28T05:32:06.006Z,90.90
2018-08-28T05:34:10.046Z,91.10
2018-08-28T05:36:14.184Z,90.60
2018-08-28T05:38:17.973Z,90.70
2018-08-28T05:40:21.922Z,91.50
2018-08-28T05:42:25.732Z,91.80
2018-08-28T05:44:29.688Z,92.10
2018-08-28T05:46:33.350Z,92.90
2018-08-28T05:48:37.332Z,92.70
2018-08-28T05:50:41.210Z,92.50
2018-08-28T05:52:45.314Z,92.60
2018-08-28T05:54:49.188Z,92.50
2018-08-28T05:56:53.016Z,92.40
2018-08-28T05:58:56.732Z,92.50
2018-08-28T06:01:00.522Z,92.40
2018-08-28T06:03:04.483Z,92.40
2018-08-28T06:05:08.355Z,92.10
2018-08-28T06:07:12.190Z,91.20
2018-08-28T06:09:16.080Z,92.10
2018-08-28T06:11:20.100Z,92.40
2018-08-28T06:13:23.872Z,91.80
2018-08-28T06:15:27.968Z,91.80
2018-08-28T06:17:31.777Z,92.20
2018-08-28T06:19:35.420Z,91.50
2018-08-28T06:21:39.211Z,92.40
2018-08-28T06:23:42.933Z,91.70
2018-08-28T06:25:46.859Z,91.60
2018-08-28T06:27:50.585Z,91.40
2018-08-28T06:29:54.406Z,92.50
2018-08-28T06:31:59.057Z,92.90
2018-08-28T06:34:02.925Z,92.50
2018-08-28T06:36:06.762Z,92.00
2018-08-28T06:38:10.438Z,92.50
2018-08-28T06:40:14.308Z,92.90
2018-08-28T06:42:18.149Z,93.20
2018-08-28T06:44:21.881Z,93.10
2018-08-28T06:46:25.620Z,93.10
2018-08-28T06:48:29.348Z,93.10
2018-08-28T06:50:33.165Z,92.00
2018-08-28T06:52:37.253Z,92.20
2018-08-28T06:54:40.980Z,92.30
2018-08-28T06:56:44.796Z,91.90
2018-08-28T06:58:49.754Z,92.00
2018-08-28T07:00:53.501Z,92.20
2018-08-28T07:02:57.335Z,91.90
2018-08-28T07:05:01.096Z,91.80
2018-08-28T07:07:04.905Z,91.00
2018-08-28T07:09:08.936Z,90.90
2018-08-28T07:11:12.819Z,91.10
2018-08-28T07:13:16.625Z,90.80
2018-08-28T07:15:20.478Z,90.40
2018-08-28T07:17:24.206Z,89.80
2018-08-28T07:19:27.961Z,90.40
2018-08-28T07:21:31.845Z,91.70
2018-08-28T07:23:35.598Z,91.80
2018-08-28T07:25:39.354Z,91.80
2018-08-28T07:27:43.076Z,91.60
2018-08-28T07:29:46.814Z,90.70
2018-08-28T07:31:50.761Z,90.40
2018-08-28T07:33:54.590Z,89.60
2018-08-28T07:35:58.469Z,88.20
2018-08-28T07:38:02.226Z,86.60
2018-08-28T07:40:06.162Z,88.60
2018-08-28T07:42:09.873Z,84.30
2018-08-28T07:44:13.761Z,86.60
2018-08-28T07:46:17.574Z,85.00
2018-08-28T07:48:21.652Z,84.50
2018-08-28T07:50:25.306Z,84.80
2018-08-28T07:52:29.043Z,85.20
2018-08-28T07:54:32.747Z,86.90
2018-08-28T07:56:36.616Z,79.70
2018-08-28T07:58:40.364Z,81.90
2018-08-28T08:00:44.017Z,82.60
2018-08-28T08:02:47.815Z,82.70
2018-08-28T08:04:51.498Z,79.70
2018-08-28T08:06:55.119Z,80.20
2018-08-28T08:08:58.824Z,80.40
2018-08-28T08:11:02.506Z,80.90
2018-08-28T08:13:06.254Z,79.30
2018-08-28T08:15:10.048Z,76.40
2018-08-28T08:17:13.824Z,77.30
2018-08-28T08:19:17.550Z,75.50
2018-08-28T08:21:21.270Z,69.80
2018-08-28T08:23:24.990Z,68.90
2018-08-28T08:25:28.736Z,70.60
2018-08-28T08:27:32.435Z,67.50
2018-08-28T08:29:36.159Z,67.80
2018-08-28T08:31:40.149Z,67.10
2018-08-28T08:33:43.966Z,61.50
2018-08-28T08:35:47.664Z,62.30
2018-08-28T08:37:51.462Z,58.30
2018-08-28T08:39:55.264Z,60.00
2018-08-28T08:41:59.008Z,58.60
2018-08-28T08:44:02.828Z,55.10
2018-08-28T08:46:06.598Z,55.80
2018-08-28T08:48:10.364Z,47.60
2018-08-28T08:50:14.099Z,48.80
2018-08-28T08:52:17.838Z,46.70
2018-08-28T08:54:21.626Z,47.60
2018-08-28T08:56:25.481Z,45.90
2018-08-28T08:58:29.114Z,37.00
2018-08-28T09:00:32.889Z,33.90
2018-08-28T09:02:36.786Z,37.70
2018-08-28T09:04:40.741Z,38.20
2018-08-28T09:06:44.752Z,34.50
2018-08-28T09:08:48.677Z,33.30
2018-08-28T09:10:52.539Z,30.40
2018-08-28T09:12:56.586Z,30.80
2018-08-28T09:15:00.346Z,28.00
2018-08-28T09:17:04.151Z,27.40
2018-08-28T09:19:07.960Z,24.70
2018-08-28T09:21:11.823Z,16.00
2018-08-28T09:23:15.569Z,20.20
2018-08-28T09:25:19.441Z,17.40
2018-08-28T09:27:23.187Z,17.10
2018-08-28T09:29:26.881Z,17.70
2018-08-28T09:31:30.789Z,11.90
2018-08-28T09:33:34.536Z,11.00
2018-08-28T09:35:38.324Z,7.70
2018-08-28T09:37:42.134Z,7.80
2018-08-28T09:39:46.096Z,10.50
2018-08-28T09:41:49.874Z,8.70
2018-08-28T09:43:53.595Z,8.40
2018-08-28T09:45:57.383Z,8.90
2018-08-28T09:48:01.257Z,5.00
2018-08-28T09:50:05.628Z,6.20
2018-08-28T09:52:09.570Z,5.50
2018-08-28T09:54:13.326Z,5.00
2018-08-28T09:56:17.319Z,6.80
2018-08-28T09:58:21.190Z,6.70
2018-08-28T10:00:27.035Z,5.80
2018-08-28T10:02:30.849Z,4.90
2018-08-28T10:04:34.745Z,1.90
2018-08-28T10:06:38.501Z,4.80
2018-08-28T10:08:42.269Z,4.70
2018-08-28T10:10:46.102Z,4.30
2018-08-28T10:12:49.968Z,5.00
2018-08-28T10:14:53.856Z,4.60
2018-08-28T10:16:57.948Z,3.60
2018-08-28T10:19:01.746Z,1.60
2018-08-28T10:21:05.485Z,1.00
2018-08-28T10:23:09.468Z,1.00
2018-08-28T10:25:13.556Z,1.00
2018-08-28T10:27:17.688Z,1.00
2018-08-28T10:29:21.520Z,1.00
2018-08-28T10:31:25.595Z,1.00
2018-08-28T10:33:29.525Z,1.00
2018-08-28T10:35:33.767Z,1.00
2018-08-28T10:37:37.485Z,1.00
2018-08-28T10:39:41.466Z,1.00
2018-08-28T10:41:45.974Z,1.00
2018-08-28T10:43:49.910Z,1.00
2018-08-28T10:45:53.926Z,1.00
2018-08-28T10:47:57.868Z,1.00
2018-08-28T10:50:01.611Z,1.00
2018-08-28T10:52:05.422Z,1.00
2018-08-28T10:54:09.267Z,1.00
2018-08-28T10:56:13.103Z,1.00
2018-08-28T10:58:16.954Z,1.00
2018-08-28T11:00:20.754Z,1.00
2018-08-28T11:02:24.560Z,1.00
2018-08-28T11:04:28.396Z,1.00
2018-08-28T11:06:32.101Z,1.00
2018-08-28T11:08:35.977Z,1.00
2018-08-28T11:10:39.747Z,1.00
2018-08-28T11:12:43.522Z,1.00
2018-08-28T11:14:47.326Z,1.00
2018-08-28T11:16:51.197Z,1.00
2018-08-28T11:18:54.955Z,1.00
2018-08-28T11:20:58.767Z,1.00
2018-08-28T11:23:02.711Z,1.00
2018-08-28T11:25:06.543Z,1.00
2018-08-28T11:27:10.383Z,1.00
2018-08-28T11:29:14.301Z,1.00
2018-08-28T11:31:18.227Z,1.00
2018-08-28T11:33:22.495Z,1.00
2018-08-28T11:35:26.311Z,1.00
2018-08-28T11:37:30.198Z,1.00
2018-08-28T11:39:34.098Z,1.00
2018-08-28T11:41:38.239Z,1.00
2018-08-28T11:43:42.143Z,1.00
2018-08-28T11:45:46.040Z,1.00
2018-08-28T11:47:49.925Z,1.00
2018-08-28T11:49:53.831Z,1.00
2018-08-28T11:51:57.667Z,1.00
2018-08-28T11:54:01.876Z,1.00
2018-08-28T11:56:05.748Z,1.00
2018-08-28T11:58:09.555Z,1.00
2018-08-28T12:00:14.325Z,1.00
2018-08-28T12:02:18.262Z,1.00
2018-08-28T12:04:22.144Z,1.00
2018-08-28T12:06:25.993Z,1.00
2018-08-28T12:08:29.721Z,1.00
2018-08-28T12:10:33.667Z,1.00
2018-08-28T12:25:12.886Z,1.00
2018-08-28T12:27:16.709Z,1.00
2018-08-28T12:29:20.592Z,1.00
2018-08-28T12:31:24.553Z,1.00
2018-08-28T12:33:28.383Z,1.00
2018-08-28T12:35:32.265Z,1.00
2018-08-28T12:37:36.046Z,1.00
2018-08-28T12:39:40.070Z,1.00
2018-08-28T12:41:44.189Z,1.00
2018-08-28T12:43:48.812Z,1.00
2018-08-28T12:45:53.039Z,1.00
2018-08-28T12:47:56.869Z,1.00
2018-08-28T12:50:00.793Z,1.00
2018-08-28T12:52:04.744Z,1.00
2018-08-28T12:54:08.612Z,1.00
2018-08-28T12:56:12.431Z,1.00
2018-08-28T12:58:16.310Z,1.00
2018-08-28T13:00:20.145Z,1.00
2018-08-28T13:02:24.193Z,1.00
2018-08-28T13:04:27.965Z,1.00
2018-08-28T13:06:31.886Z,1.00
2018-08-28T13:08:35.736Z,1.00
2018-08-28T13:10:39.619Z,1.00
2018-08-28T13:12:43.402Z,1.00
2018-08-28T13:14:47.417Z,1.00
2018-08-28T13:16:51.185Z,1.00
2018-08-28T13:18:54.981Z,1.00
2018-08-28T13:20:58.780Z,1.00
2018-08-28T13:23:02.622Z,1.00
2018-08-28T13:25:07.547Z,1.00
2018-08-28T13:27:11.380Z,1.00
2018-08-28T13:29:15.180Z,1.00
2018-08-28T13:31:19.090Z,1.00
2018-08-28T13:33:22.963Z,1.00
2018-08-28T13:35:26.746Z,1.00
2018-08-28T13:37:30.632Z,1.00
2018-08-28T13:39:34.380Z,1.00
2018-08-28T13:41:38.362Z,1.00
2018-08-28T13:43:42.255Z,1.00
2018-08-28T13:45:46.066Z,1.00
2018-08-28T13:47:49.815Z,1.00
2018-08-28T13:49:53.638Z,1.00
2018-08-28T13:51:57.483Z,1.00
2018-08-28T13:54:01.334Z,1.00
2018-08-28T13:56:05.121Z,1.00
2018-08-28T13:58:08.894Z,1.00
2018-08-28T14:00:12.846Z,1.00
2018-08-28T14:02:17.286Z,1.00
2018-08-28T14:04:21.226Z,1.00
2018-08-28T14:06:25.167Z,1.00
2018-08-28T14:08:29.009Z,1.00
2018-08-28T14:10:32.774Z,1.00
2018-08-28T14:12:36.732Z,1.00
2018-08-28T14:14:40.558Z,1.00
2018-08-28T14:16:44.366Z,1.00
2018-08-28T14:18:48.211Z,1.00
2018-08-28T14:20:52.055Z,1.00
2018-08-28T14:22:55.928Z,1.00
2018-08-28T14:24:59.735Z,1.00
2018-08-28T14:27:03.713Z,1.00
2018-08-28T14:29:07.578Z,1.00
2018-08-28T14:31:11.579Z,1.00
2018-08-28T14:33:15.417Z,1.00
2018-08-28T14:35:19.339Z,1.00
2018-08-28T14:37:23.262Z,1.00
2018-08-28T14:39:29.353Z,1.00
2018-08-28T14:41:42.268Z,1.00
2018-08-28T14:43:46.621Z,1.00
2018-08-28T14:45:51.551Z,1.00
2018-08-28T14:47:55.355Z,1.00
2018-08-28T14:49:59.746Z,1.00
2018-08-28T14:52:03.555Z,1.00
2018-08-28T14:54:07.341Z,1.00
2018-08-28T14:56:16.540Z,1.00
2018-08-28T14:58:20.470Z,1.00
2018-08-28T15:00:24.369Z,1.00
2018-08-28T15:02:28.455Z,1.00
2018-08-28T15:04:35.495Z,1.00
2018-08-28T15:06:40.150Z,1.00
2018-08-28T15:08:43.942Z,1.00
2018-08-28T15:10:47.977Z,1.00
2018-08-28T15:12:51.795Z,1.00
2018-08-28T15:14:55.634Z,1.00
2018-08-28T15:16:59.457Z,1.00
2018-08-28T15:19:03.383Z,1.00
2018-08-28T15:21:12.267Z,1.00
2018-08-28T15:23:38.198Z,1.00
2018-08-28T15:25:42.103Z,1.00
2018-08-28T15:27:49.055Z,1.00
2018-08-28T15:29:57.260Z,1.00
2018-08-28T15:32:05.132Z,1.00
2018-08-28T15:34:13.479Z,1.00
2018-08-28T15:36:23.642Z,1.00
2018-08-28T15:38:30.662Z,1.00
2018-08-28T15:40:38.960Z,1.00
2018-08-28T15:42:47.681Z,1.00
2018-08-28T15:44:55.941Z,1.00
2018-08-28T15:47:05.880Z,1.00
2018-08-28T15:49:12.591Z,1.00
2018-08-28T15:51:20.682Z,1.00
2018-08-28T15:53:27.905Z,1.00
2018-08-28T15:55:34.903Z,1.00
2018-08-28T15:57:42.177Z,1.00
2018-08-28T15:59:46.153Z,1.00
2018-08-28T16:01:50.324Z,1.00
2018-08-28T16:03:54.154Z,1.00
2018-08-28T16:05:58.086Z,1.00
2018-08-28T16:08:01.806Z,1.00
2018-08-28T16:10:05.734Z,1.00
2018-08-28T16:12:09.606Z,1.00
2018-08-28T16:14:13.624Z,1.00
2018-08-28T16:16:17.424Z,1.00
2018-08-28T16:18:21.188Z,1.00
2018-08-28T16:20:24.985Z,1.00
2018-08-28T16:22:46.253Z,1.00
2018-08-28T16:24:50.070Z,1.00
2018-08-28T16:26:54.447Z,1.00
2018-08-28T16:28:58.235Z,1.00
2018-08-28T16:31:02.821Z,1.00
2018-08-28T16:33:06.964Z,1.00
2018-08-28T16:35:11.024Z,1.00
2018-08-28T16:37:16.035Z,1.00
2018-08-28T16:39:20.028Z,1.00
2018-08-28T16:41:23.871Z,1.00
2018-08-28T16:43:27.693Z,1.00
2018-08-28T16:45:31.448Z,1.00
2018-08-28T16:47:35.179Z,1.00
2018-08-28T16:49:38.979Z,1.00
2018-08-28T16:51:42.717Z,1.00
2018-08-28T16:53:46.477Z,1.00
2018-08-28T16:55:50.710Z,1.00
2018-08-28T16:57:54.566Z,1.00
2018-08-28T16:59:59.321Z,1.00
2018-08-28T17:02:03.309Z,1.00
2018-08-28T17:04:09.689Z,1.00
2018-08-28T17:06:14.298Z,1.00
2018-08-28T17:08:18.490Z,1.00
2018-08-28T17:10:22.833Z,1.00
2018-08-28T17:12:27.395Z,1.00
2018-08-28T17:14:33.088Z,1.00
2018-08-28T17:16:37.307Z,1.00
2018-08-28T17:18:41.507Z,1.00
2018-08-28T17:20:45.235Z,1.00
2018-08-28T17:22:48.953Z,1.00
2018-08-28T17:24:52.997Z,1.00
2018-08-28T17:26:57.649Z,1.00
2018-08-28T17:29:03.296Z,1.00
2018-08-28T17:31:08.651Z,1.00
2018-08-28T17:33:13.345Z,1.00
2018-08-28T17:35:19.864Z,1.00
2018-08-28T17:37:23.727Z,1.00
2018-08-28T17:39:28.376Z,1.00
2018-08-28T17:41:34.525Z,1.00
2018-08-28T17:43:39.363Z,1.00
2018-08-28T17:45:43.205Z,1.00
2018-08-28T17:47:49.963Z,1.00
2018-08-28T17:49:53.904Z,1.00
2018-08-28T17:51:58.237Z,1.00
2018-08-28T17:54:02.481Z,1.00
2018-08-28T17:56:06.533Z,1.00
2018-08-28T17:58:10.636Z,1.00
2018-08-28T18:00:14.518Z,1.00
2018-08-28T18:02:18.485Z,1.00
2018-08-28T18:04:22.860Z,1.00
2018-08-28T18:06:26.791Z,1.00
2018-08-28T18:08:30.985Z,1.00
2018-08-28T18:10:35.293Z,1.00
2018-08-28T18:12:40.610Z,1.00
2018-08-28T18:14:45.725Z,1.00
2018-08-28T18:16:50.258Z,1.00
2018-08-28T18:18:54.081Z,1.00
2018-08-28T18:20:58.118Z,1.00
2018-08-28T18:23:02.004Z,1.00
2018-08-28T18:25:06.424Z,1.00
2018-08-28T18:27:10.165Z,1.00
2018-08-28T18:29:14.965Z,1.00
2018-08-28T18:31:19.006Z,1.00
2018-08-28T18:33:23.219Z,1.00
2018-08-28T18:35:27.280Z,1.00
2018-08-28T18:37:31.593Z,1.00
2018-08-28T18:39:35.482Z,1.00
2018-08-28T18:41:39.439Z,1.00
2018-08-28T18:43:43.229Z,1.00
2018-08-28T18:45:47.637Z,1.00
2018-08-28T18:47:51.574Z,1.60
2018-08-28T18:49:57.383Z,1.00
2018-08-28T18:52:01.778Z,1.00
2018-08-28T18:54:05.933Z,3.30
2018-08-28T18:56:10.726Z,2.70
2018-08-28T18:58:15.990Z,2.60
2018-08-28T19:00:20.902Z,1.80
2018-08-28T19:02:24.701Z,2.90
2018-08-28T19:04:28.558Z,1.40
2018-08-28T19:06:37.077Z,1.60
2018-08-28T19:08:42.308Z,1.90
2018-08-28T19:10:46.230Z,3.80
2018-08-28T19:12:50.073Z,3.50
2018-08-28T19:14:53.990Z,3.00
2018-08-28T19:16:57.745Z,5.70
2018-08-28T19:19:01.638Z,4.20
2018-08-28T19:21:05.480Z,4.50
2018-08-28T19:23:09.337Z,6.10
2018-08-28T19:25:13.432Z,6.10
2018-08-28T19:27:17.821Z,6.30
2018-08-28T19:29:22.126Z,8.20
2018-08-28T19:31:26.143Z,7.40
2018-08-28T19:33:30.957Z,8.10
2018-08-28T19:35:35.748Z,10.40
2018-08-28T19:37:39.720Z,8.50
2018-08-28T19:39:44.785Z,9.80
2018-08-28T19:41:48.677Z,10.50
2018-08-28T19:43:53.538Z,9.90
2018-08-28T19:45:57.361Z,9.90
2018-08-28T19:48:01.153Z,10.20
2018-08-28T19:50:05.019Z,10.90
2018-08-28T19:52:15.155Z,12.70
2018-08-28T19:54:21.989Z,13.40
2018-08-28T19:56:29.283Z,12.10
2018-08-28T19:58:35.384Z,12.30
2018-08-28T20:00:39.417Z,13.10
2018-08-28T20:02:46.410Z,14.20
2018-08-28T20:04:51.419Z,15.50
2018-08-28T20:06:55.633Z,15.70
2018-08-28T20:09:01.823Z,15.50
2018-08-28T20:11:08.012Z,16.40
2018-08-28T20:13:12.047Z,16.40
2018-08-28T20:15:18.280Z,16.60
2018-08-28T20:17:22.452Z,16.70
2018-08-28T20:19:26.346Z,15.20
2018-08-28T20:21:30.128Z,15.90
2018-08-28T20:23:33.873Z,17.00
2018-08-28T20:25:37.739Z,17.80
2018-08-28T20:27:44.346Z,18.00
2018-08-28T20:29:48.566Z,16.70
2018-08-28T20:31:52.389Z,18.20
2018-08-28T20:33:56.754Z,18.10
2018-08-28T20:36:00.686Z,17.90
2018-08-28T20:38:04.856Z,19.60
2018-08-28T20:40:08.801Z,18.00
2018-08-28T20:42:14.692Z,18.50
2018-08-28T20:44:18.702Z,17.60
2018-08-28T20:46:23.514Z,19.30
2018-08-28T20:48:28.095Z,20.40
2018-08-28T20:50:31.859Z,20.30
2018-08-28T20:52:38.469Z,20.10
2018-08-28T20:54:42.235Z,21.10
2018-08-28T20:56:46.195Z,21.90
2018-08-28T20:58:49.893Z,21.50
2018-08-28T21:00:53.640Z,21.70
2018-08-28T21:03:00.835Z,21.60
2018-08-28T21:05:08.669Z,21.90
2018-08-28T21:07:16.864Z,22.90
2018-08-28T21:09:22.798Z,23.10
2018-08-28T21:11:26.700Z,23.00
2018-08-28T21:13:30.840Z,23.50
2018-08-28T21:15:35.917Z,21.80
2018-08-28T21:17:40.674Z,22.20
2018-08-28T21:19:44.727Z,22.10
2018-08-28T21:21:48.678Z,22.40
2018-08-28T21:23:53.816Z,22.30
2018-08-28T21:25:57.642Z,22.70
2018-08-28T21:28:01.580Z,22.30
2018-08-28T21:30:05.964Z,22.40
2018-08-28T21:32:10.764Z,23.90
2018-08-28T21:34:15.078Z,23.40
2018-08-28T21:36:19.138Z,23.90
2018-08-28T21:38:22.914Z,22.50
2018-08-28T21:40:26.598Z,23.30
2018-08-28T21:42:35.347Z,24.70
2018-08-28T21:44:39.162Z,25.70
2018-08-28T21:46:43.094Z,26.00
2018-08-28T21:48:48.385Z,25.80
2018-08-28T21:50:52.329Z,25.90
2018-08-28T21:52:56.782Z,27.20
2018-08-28T21:55:00.515Z,27.10
2018-08-28T21:57:04.367Z,27.00
2018-08-28T21:59:08.172Z,28.80
2018-08-28T22:01:12.758Z,27.80
2018-08-28T22:03:16.511Z,28.10
2018-08-28T22:05:24.493Z,29.20
2018-08-28T22:07:33.423Z,28.20
2018-08-28T22:09:37.165Z,30.20
2018-08-28T22:11:40.973Z,29.30
2018-08-28T22:13:44.741Z,29.30
2018-08-28T22:15:48.497Z,28.30
2018-08-28T22:17:52.611Z,29.20
2018-08-28T22:19:56.416Z,29.80
2018-08-28T22:22:00.203Z,28.60
2018-08-28T22:24:04.281Z,29.90
2018-08-28T22:26:08.031Z,29.10
2018-08-28T22:28:11.808Z,31.50
2018-08-28T22:30:15.526Z,30.90
2018-08-28T22:32:19.283Z,30.10
2018-08-28T22:34:23.037Z,30.50
2018-08-28T22:36:26.801Z,29.80
2018-08-28T22:38:30.554Z,29.60
2018-08-28T22:40:34.318Z,30.10
2018-08-28T22:42:38.199Z,30.90
2018-08-28T22:44:42.001Z,32.60
2018-08-28T22:46:45.843Z,33.00
2018-08-28T22:48:49.550Z,33.20
2018-08-28T22:50:53.272Z,33.10
2018-08-28T22:52:57.340Z,32.40
2018-08-28T22:55:01.085Z,32.70
2018-08-28T22:57:05.526Z,31.80
2018-08-28T22:59:09.229Z,31.00
2018-08-28T23:01:12.964Z,31.90
2018-08-28T23:03:16.751Z,32.20
2018-08-28T23:05:20.612Z,31.60
2018-08-28T23:07:24.375Z,31.50
2018-08-28T23:09:28.143Z,31.80
2018-08-28T23:11:32.773Z,30.10
2018-08-28T23:13:36.479Z,30.70
2018-08-28T23:15:40.172Z,32.40
2018-08-28T23:17:44.013Z,32.60
2018-08-28T23:19:47.818Z,32.80
2018-08-28T23:21:51.600Z,31.20
2018-08-28T23:23:55.427Z,31.20
2018-08-28T23:25:59.178Z,32.70
2018-08-28T23:28:02.925Z,32.90
2018-08-28T23:30:07.169Z,33.10
2018-08-28T23:32:10.911Z,33.00
2018-08-28T23:34:15.188Z,31.10
2018-08-28T23:36:18.919Z,31.10
2018-08-28T23:38:22.651Z,31.10
2018-08-28T23:40:26.500Z,31.10
2018-08-28T23:42:30.372Z,31.50
2018-08-28T23:44:34.993Z,31.90
2018-08-28T23:46:38.855Z,31.90
2018-08-28T23:48:46.355Z,31.40
2018-08-28T23:50:50.139Z,31.90
2018-08-28T23:52:53.954Z,32.80
2018-08-28T23:54:57.651Z,35.30
2018-08-28T23:57:01.396Z,33.90
2018-08-28T23:59:05.198Z,36.80
