createdAt,value
2023-03-29T00:00:40.747Z,1.85
2023-03-29T00:03:09.997Z,1.89
2023-03-29T00:05:38.961Z,1.90
2023-03-29T00:08:08.044Z,1.91
2023-03-29T00:10:37.441Z,1.92
2023-03-29T00:13:06.947Z,1.89
2023-03-29T00:15:36.070Z,1.87
2023-03-29T00:18:06.185Z,1.83
2023-03-29T00:20:34.767Z,1.87
2023-03-29T00:23:07.635Z,1.92
2023-03-29T00:25:36.123Z,1.89
2023-03-29T00:28:04.594Z,1.86
2023-03-29T00:30:32.769Z,1.86
2023-03-29T00:33:02.884Z,1.84
2023-03-29T00:35:31.301Z,1.75
2023-03-29T00:38:00.165Z,1.78
2023-03-29T00:40:28.640Z,1.79
2023-03-29T00:43:00.557Z,1.80
2023-03-29T00:45:34.206Z,1.77
2023-03-29T00:48:07.259Z,1.76
2023-03-29T00:50:41.536Z,1.74
2023-03-29T00:53:12.580Z,1.69
2023-03-29T00:55:45.232Z,1.70
2023-03-29T00:58:14.637Z,1.73
2023-03-29T01:00:52.274Z,1.78
2023-03-29T01:03:27.835Z,1.77
2023-03-29T01:06:00.266Z,1.74
2023-03-29T01:08:32.919Z,1.66
2023-03-29T01:11:17.426Z,1.63
2023-03-29T01:13:50.601Z,1.61
2023-03-29T01:16:22.366Z,1.61
2023-03-29T01:18:52.463Z,1.67
2023-03-29T01:21:33.491Z,1.72
2023-03-29T01:24:08.390Z,1.73
2023-03-29T01:27:09.525Z,1.75
2023-03-29T01:29:57.313Z,1.74
2023-03-29T01:32:31.139Z,1.71
2023-03-29T01:35:02.948Z,1.65
2023-03-29T01:37:37.773Z,1.64
2023-03-29T01:40:06.744Z,1.71
2023-03-29T01:42:48.126Z,1.79
2023-03-29T01:45:24.313Z,1.82
2023-03-29T01:48:05.614Z,1.81
2023-03-29T01:50:36.732Z,1.77
2023-03-29T01:53:11.779Z,1.74
2023-03-29T01:55:45.072Z,1.76
2023-03-29T01:58:14.450Z,1.75
2023-03-29T02:00:43.948Z,1.72
2023-03-29T02:03:15.136Z,1.78
2023-03-29T02:05:43.474Z,1.84
2023-03-29T02:08:14.602Z,1.89
2023-03-29T02:10:42.796Z,1.87
2023-03-29T02:13:13.748Z,1.86
2023-03-29T02:15:44.912Z,1.84
2023-03-29T02:18:16.636Z,1.80
2023-03-29T02:20:47.450Z,1.76
2023-03-29T02:23:15.985Z,1.71
2023-03-29T02:25:45.806Z,1.73
2023-03-29T02:28:14.051Z,1.81
2023-03-29T02:31:16.198Z,1.82
2023-03-29T02:33:45.734Z,1.79
2023-03-29T02:36:22.616Z,1.75
2023-03-29T02:38:54.874Z,1.72
2023-03-29T02:41:23.970Z,1.70
2023-03-29T02:43:52.241Z,1.67
2023-03-29T02:46:21.184Z,1.67
2023-03-29T02:48:50.509Z,1.76
2023-03-29T02:51:23.913Z,1.76
2023-03-29T02:54:00.507Z,1.78
2023-03-29T02:56:30.024Z,1.77
2023-03-29T02:58:58.604Z,1.75
2023-03-29T03:01:28.075Z,1.74
2023-03-29T03:03:56.733Z,1.73
2023-03-29T03:06:25.492Z,1.70
2023-03-29T03:08:54.264Z,1.71
2023-03-29T03:11:23.889Z,1.75
2023-03-29T03:13:53.893Z,1.76
2023-03-29T03:16:22.912Z,1.75
2023-03-29T03:18:52.594Z,1.67
2023-03-29T03:21:21.281Z,1.66
2023-03-29T03:23:49.559Z,1.65
2023-03-29T03:26:18.260Z,1.64
2023-03-29T03:28:48.458Z,1.65
2023-03-29T03:31:37.548Z,1.70
2023-03-29T03:34:30.788Z,1.71
2023-03-29T03:37:04.596Z,1.73
2023-03-29T03:39:34.130Z,1.74
2023-03-29T03:42:07.838Z,1.75
2023-03-29T03:44:39.674Z,1.65
2023-03-29T03:47:21.574Z,1.62
2023-03-29T03:49:50.043Z,1.59
2023-03-29T03:52:19.239Z,1.55
2023-03-29T03:54:48.346Z,1.51
2023-03-29T03:57:44.975Z,1.60
2023-03-29T04:00:21.807Z,1.68
2023-03-29T04:03:10.211Z,1.69
2023-03-29T04:05:40.976Z,1.68
2023-03-29T04:08:09.294Z,1.65
2023-03-29T04:10:58.559Z,1.63
2023-03-29T04:13:32.394Z,1.57
2023-03-29T04:16:27.700Z,1.49
2023-03-29T04:18:56.918Z,1.48
2023-03-29T04:21:25.691Z,1.46
2023-03-29T04:23:55.810Z,1.52
2023-03-29T04:26:24.497Z,1.56
2023-03-29T04:29:04.963Z,1.58
2023-03-29T04:31:42.616Z,1.58
2023-03-29T04:34:29.618Z,1.58
2023-03-29T04:36:59.033Z,1.56
2023-03-29T04:39:34.426Z,1.53
2023-03-29T04:42:06.699Z,1.48
2023-03-29T04:44:37.062Z,1.51
2023-03-29T04:47:06.732Z,1.59
2023-03-29T04:49:37.465Z,1.69
2023-03-29T04:52:09.146Z,1.70
2023-03-29T04:54:38.768Z,1.61
2023-03-29T04:57:15.756Z,1.54
2023-03-29T05:00:08.360Z,1.54
2023-03-29T05:03:00.340Z,1.57
2023-03-29T05:05:31.124Z,1.57
2023-03-29T05:08:03.418Z,1.51
2023-03-29T05:11:08.388Z,1.46
2023-03-29T05:13:36.844Z,1.47
2023-03-29T05:16:05.531Z,1.46
2023-03-29T05:18:34.761Z,1.52
2023-03-29T05:21:05.471Z,1.51
2023-03-29T05:23:36.374Z,1.56
2023-03-29T05:26:23.699Z,1.53
2023-03-29T05:29:02.118Z,1.47
2023-03-29T05:31:32.848Z,1.44
2023-03-29T05:34:01.632Z,1.43
2023-03-29T05:36:30.729Z,1.34
2023-03-29T05:39:00.337Z,1.27
2023-03-29T05:41:30.158Z,1.31
2023-03-29T05:44:22.282Z,1.42
2023-03-29T05:46:54.861Z,1.48
2023-03-29T05:49:23.754Z,1.51
2023-03-29T05:52:11.895Z,1.47
2023-03-29T05:54:40.304Z,1.34
2023-03-29T05:57:08.908Z,1.25
2023-03-29T05:59:42.466Z,1.21
2023-03-29T06:02:11.986Z,1.20
2023-03-29T06:04:45.024Z,1.16
2023-03-29T06:07:34.283Z,1.12
2023-03-29T06:10:33.508Z,1.28
2023-03-29T06:13:18.598Z,1.37
2023-03-29T06:15:48.925Z,1.32
2023-03-29T06:18:18.947Z,1.30
2023-03-29T06:20:51.781Z,1.28
2023-03-29T06:23:20.927Z,1.31
2023-03-29T06:25:51.419Z,1.30
2023-03-29T06:28:20.348Z,1.33
2023-03-29T06:30:49.592Z,1.38
2023-03-29T06:33:20.651Z,1.44
2023-03-29T06:35:57.533Z,1.56
2023-03-29T06:38:31.583Z,1.64
2023-03-29T06:41:32.387Z,1.74
2023-03-29T06:44:09.173Z,1.80
2023-03-29T06:46:45.107Z,1.82
2023-03-29T06:49:13.890Z,1.79
2023-03-29T06:52:00.787Z,1.73
2023-03-29T06:54:29.336Z,1.65
2023-03-29T06:57:07.998Z,1.64
2023-03-29T06:59:38.703Z,1.62
2023-03-29T07:02:20.230Z,1.56
2023-03-29T07:05:06.886Z,1.55
2023-03-29T07:07:54.184Z,1.43
2023-03-29T07:10:33.611Z,1.34
2023-03-29T07:13:20.645Z,1.52
2023-03-29T07:15:50.166Z,1.63
2023-03-29T07:18:26.838Z,1.63
2023-03-29T07:20:55.406Z,1.62
2023-03-29T07:23:24.928Z,1.69
2023-03-29T07:25:54.337Z,1.72
2023-03-29T07:28:22.918Z,1.66
2023-03-29T07:30:55.056Z,1.54
2023-03-29T07:33:24.429Z,1.51
2023-03-29T07:36:01.086Z,1.50
2023-03-29T07:38:45.735Z,1.53
2023-03-29T07:43:11.137Z,1.46
2023-03-29T07:45:42.577Z,1.71
2023-03-29T07:48:13.260Z,1.76
2023-03-29T07:51:07.878Z,1.82
2023-03-29T07:53:45.728Z,1.81
2023-03-29T07:56:38.032Z,1.74
2023-03-29T07:59:21.650Z,1.64
2023-03-29T08:02:11.235Z,1.63
2023-03-29T08:04:42.426Z,1.63
2023-03-29T08:07:33.089Z,1.73
2023-03-29T08:10:25.771Z,1.85
2023-03-29T08:13:10.261Z,1.89
2023-03-29T08:15:57.355Z,1.82
2023-03-29T08:18:34.662Z,1.79
2023-03-29T08:21:09.473Z,1.79
2023-03-29T08:23:37.602Z,1.75
2023-03-29T08:26:12.484Z,1.70
2023-03-29T08:28:41.168Z,1.66
2023-03-29T08:31:13.193Z,1.68
2023-03-29T08:33:44.681Z,1.64
2023-03-29T08:36:40.549Z,1.73
2023-03-29T08:39:16.883Z,1.93
2023-03-29T08:42:13.712Z,2.02
2023-03-29T08:45:02.872Z,2.02
2023-03-29T08:48:05.980Z,2.01
2023-03-29T08:50:43.040Z,2.00
2023-03-29T08:53:18.094Z,1.97
2023-03-29T08:56:35.558Z,1.94
2023-03-29T08:59:18.166Z,1.92
2023-03-29T09:01:48.403Z,1.90
2023-03-29T09:04:19.121Z,1.92
2023-03-29T09:06:58.033Z,2.07
2023-03-29T09:09:33.062Z,2.12
2023-03-29T09:12:16.600Z,2.13
2023-03-29T09:15:14.444Z,2.14
2023-03-29T09:17:57.028Z,2.15
2023-03-29T09:20:39.181Z,2.19
2023-03-29T09:23:14.203Z,2.19
2023-03-29T09:26:19.856Z,2.15
2023-03-29T09:29:54.794Z,2.12
2023-03-29T09:32:33.536Z,2.09
2023-03-29T09:35:22.403Z,2.11
2023-03-29T09:37:52.546Z,2.15
2023-03-29T09:40:39.622Z,2.17
2023-03-29T09:43:18.398Z,2.12
2023-03-29T09:45:50.465Z,2.10
2023-03-29T09:48:19.425Z,2.11
2023-03-29T09:50:52.905Z,2.14
2023-03-29T09:53:21.953Z,2.16
2023-03-29T09:55:58.631Z,2.16
2023-03-29T09:58:34.523Z,2.15
2023-03-29T10:01:10.461Z,2.18
2023-03-29T10:03:40.161Z,2.15
2023-03-29T10:06:14.711Z,2.11
2023-03-29T10:08:51.888Z,2.12
2023-03-29T10:11:41.928Z,2.20
2023-03-29T10:14:23.377Z,2.20
2023-03-29T10:16:56.596Z,2.19
2023-03-29T10:19:31.006Z,2.18
2023-03-29T10:22:02.589Z,2.15
2023-03-29T10:24:31.838Z,2.11
2023-03-29T10:27:01.787Z,2.06
2023-03-29T10:29:41.281Z,2.02
2023-03-29T10:32:23.255Z,2.06
2023-03-29T10:34:52.297Z,2.06
2023-03-29T10:37:21.187Z,2.04
2023-03-29T10:39:50.685Z,2.10
2023-03-29T10:42:19.819Z,2.20
2023-03-29T10:44:58.743Z,2.28
2023-03-29T10:47:28.033Z,2.34
2023-03-29T10:49:58.900Z,2.42
2023-03-29T10:52:29.534Z,2.52
2023-03-29T10:54:59.298Z,2.58
2023-03-29T10:57:38.002Z,2.49
2023-03-29T11:00:25.144Z,2.44
2023-03-29T11:03:03.260Z,2.47
2023-03-29T11:05:57.732Z,2.45
2023-03-29T11:08:35.324Z,2.43
2023-03-29T11:11:21.940Z,2.36
2023-03-29T11:14:02.605Z,2.30
2023-03-29T11:16:30.978Z,2.27
2023-03-29T11:19:02.126Z,2.29
2023-03-29T11:21:51.999Z,2.34
2023-03-29T11:24:47.005Z,2.44
2023-03-29T11:27:22.758Z,2.58
2023-03-29T11:30:12.394Z,2.66
2023-03-29T11:32:43.930Z,2.65
2023-03-29T11:35:31.790Z,2.69
2023-03-29T11:38:05.842Z,2.70
2023-03-29T11:40:53.837Z,2.71
2023-03-29T11:43:29.207Z,2.72
2023-03-29T11:46:32.305Z,2.67
2023-03-29T11:49:19.739Z,2.68
2023-03-29T11:51:59.800Z,2.70
2023-03-29T11:54:38.343Z,2.72
2023-03-29T11:57:14.608Z,2.73
2023-03-29T12:00:12.592Z,2.75
2023-03-29T12:02:47.998Z,2.77
2023-03-29T12:05:32.446Z,2.78
2023-03-29T12:08:11.277Z,2.81
2023-03-29T12:10:43.437Z,2.83
2023-03-29T12:13:14.533Z,2.83
2023-03-29T12:15:46.221Z,2.78
2023-03-29T12:18:28.141Z,2.76
2023-03-29T12:21:00.861Z,2.78
2023-03-29T12:23:34.722Z,2.79
2023-03-29T12:26:36.460Z,2.74
2023-03-29T12:29:32.044Z,2.71
2023-03-29T12:32:25.010Z,2.72
2023-03-29T12:35:43.460Z,2.72
2023-03-29T12:38:44.204Z,2.72
2023-03-29T12:41:24.303Z,2.71
2023-03-29T12:44:13.732Z,2.64
2023-03-29T12:46:52.365Z,2.61
2023-03-29T12:49:32.253Z,2.58
2023-03-29T12:52:01.754Z,2.59
2023-03-29T12:54:32.168Z,2.62
2023-03-29T12:57:01.971Z,2.66
2023-03-29T12:59:37.956Z,2.72
2023-03-29T13:02:15.408Z,2.73
2023-03-29T13:04:47.112Z,2.75
2023-03-29T13:07:26.645Z,2.75
2023-03-29T13:09:54.926Z,2.78
2023-03-29T13:12:35.788Z,2.81
2023-03-29T13:15:18.424Z,2.84
2023-03-29T13:17:50.540Z,2.83
2023-03-29T13:20:18.950Z,2.84
2023-03-29T13:22:56.340Z,2.81
2023-03-29T13:25:47.040Z,2.74
2023-03-29T13:28:31.191Z,2.74
2023-03-29T13:31:08.339Z,2.76
2023-03-29T13:33:58.667Z,2.76
2023-03-29T13:36:52.380Z,2.77
2023-03-29T13:39:22.801Z,2.79
2023-03-29T13:41:52.167Z,2.80
2023-03-29T13:44:30.351Z,2.81
2023-03-29T13:47:13.298Z,2.81
2023-03-29T13:49:44.238Z,2.83
2023-03-29T13:52:21.665Z,2.85
2023-03-29T13:54:59.019Z,2.88
2023-03-29T13:57:34.159Z,2.90
2023-03-29T14:00:11.976Z,2.88
2023-03-29T14:02:43.390Z,2.83
2023-03-29T14:05:13.851Z,2.81
2023-03-29T14:07:45.238Z,2.82
2023-03-29T14:10:15.412Z,2.84
2023-03-29T14:12:43.893Z,2.83
2023-03-29T14:15:24.860Z,2.77
2023-03-29T14:17:57.157Z,2.73
2023-03-29T14:20:27.664Z,2.71
2023-03-29T14:23:09.453Z,2.70
2023-03-29T14:25:39.047Z,2.71
2023-03-29T14:28:33.504Z,2.72
2023-03-29T14:31:02.348Z,2.69
2023-03-29T14:33:38.152Z,2.68
2023-03-29T14:36:07.115Z,2.66
2023-03-29T14:38:35.877Z,2.65
2023-03-29T14:41:04.602Z,2.70
2023-03-29T14:43:33.236Z,2.73
2023-03-29T14:46:03.129Z,2.75
2023-03-29T14:48:33.487Z,2.74
2023-03-29T14:51:01.773Z,2.72
2023-03-29T14:53:32.504Z,2.70
2023-03-29T14:56:00.567Z,2.68
2023-03-29T14:58:34.412Z,2.68
2023-03-29T15:01:07.984Z,2.70
2023-03-29T15:03:56.837Z,2.70
2023-03-29T15:06:25.730Z,2.71
2023-03-29T15:09:05.405Z,2.69
2023-03-29T15:11:35.311Z,2.63
2023-03-29T15:14:14.218Z,2.60
2023-03-29T15:16:43.551Z,2.58
2023-03-29T15:19:14.357Z,2.56
2023-03-29T15:21:43.449Z,2.56
2023-03-29T15:24:29.330Z,2.57
2023-03-29T15:27:15.543Z,2.65
2023-03-29T15:29:45.467Z,2.76
2023-03-29T15:32:21.762Z,2.84
2023-03-29T15:35:10.643Z,2.86
2023-03-29T15:37:39.063Z,2.85
2023-03-29T15:40:10.109Z,2.80
2023-03-29T15:42:38.478Z,2.75
2023-03-29T15:45:07.588Z,2.73
2023-03-29T15:47:35.834Z,2.72
2023-03-29T15:50:04.700Z,2.72
2023-03-29T15:52:33.034Z,2.68
2023-03-29T15:55:01.656Z,2.59
2023-03-29T15:57:30.302Z,2.55
2023-03-29T15:59:58.831Z,2.53
2023-03-29T16:02:28.077Z,2.52
2023-03-29T16:04:56.348Z,2.49
2023-03-29T16:07:24.935Z,2.45
2023-03-29T16:09:53.427Z,2.42
2023-03-29T16:12:25.622Z,2.39
2023-03-29T16:14:54.787Z,2.39
2023-03-29T16:17:23.066Z,2.41
2023-03-29T16:19:55.562Z,2.41
2023-03-29T16:22:23.720Z,2.39
2023-03-29T16:24:52.092Z,2.42
2023-03-29T16:27:20.476Z,2.55
2023-03-29T16:29:49.461Z,2.63
2023-03-29T16:32:23.450Z,2.65
2023-03-29T16:34:52.242Z,2.62
2023-03-29T16:37:20.535Z,2.57
2023-03-29T16:39:50.756Z,2.54
2023-03-29T16:42:19.156Z,2.51
2023-03-29T16:44:47.413Z,2.50
2023-03-29T16:47:16.448Z,2.50
2023-03-29T16:49:48.705Z,2.48
2023-03-29T16:52:17.259Z,2.48
2023-03-29T16:54:47.171Z,2.44
2023-03-29T16:57:15.240Z,2.43
2023-03-29T16:59:47.461Z,2.46
2023-03-29T17:02:15.910Z,2.47
2023-03-29T17:04:44.224Z,2.45
2023-03-29T17:07:13.167Z,2.45
2023-03-29T17:09:41.726Z,2.43
2023-03-29T17:12:09.991Z,2.40
2023-03-29T17:14:38.304Z,2.41
2023-03-29T17:17:06.789Z,2.47
2023-03-29T17:19:35.160Z,2.53
2023-03-29T17:22:03.437Z,2.57
2023-03-29T17:24:37.346Z,2.59
2023-03-29T17:27:06.041Z,2.56
2023-03-29T17:29:34.309Z,2.57
2023-03-29T17:32:02.892Z,2.57
2023-03-29T17:34:33.115Z,2.54
2023-03-29T17:37:03.847Z,2.55
2023-03-29T17:39:37.221Z,2.56
2023-03-29T17:42:05.742Z,2.55
2023-03-29T17:44:36.566Z,2.51
2023-03-29T17:47:04.877Z,2.52
2023-03-29T17:49:33.121Z,2.52
2023-03-29T17:52:01.514Z,2.49
2023-03-29T17:54:30.088Z,2.46
2023-03-29T17:56:59.106Z,2.46
2023-03-29T17:59:27.353Z,2.46
2023-03-29T18:01:57.897Z,2.46
2023-03-29T18:04:26.109Z,2.47
2023-03-29T18:06:55.159Z,2.45
2023-03-29T18:09:26.017Z,2.44
2023-03-29T18:11:55.481Z,2.42
2023-03-29T18:14:23.937Z,2.40
2023-03-29T18:16:54.471Z,2.36
2023-03-29T18:19:22.974Z,2.39
2023-03-29T18:21:51.607Z,2.47
2023-03-29T18:24:19.816Z,2.55
2023-03-29T18:26:48.127Z,2.58
2023-03-29T18:29:16.508Z,2.59
2023-03-29T18:31:46.092Z,2.60
2023-03-29T18:34:14.804Z,2.58
2023-03-29T18:36:45.237Z,2.58
2023-03-29T18:39:13.833Z,2.58
2023-03-29T18:41:44.494Z,2.56
2023-03-29T18:44:14.264Z,2.51
2023-03-29T18:46:42.802Z,2.48
2023-03-29T18:49:13.334Z,2.42
2023-03-29T18:51:42.368Z,2.40
2023-03-29T18:54:11.930Z,2.38
2023-03-29T18:56:40.470Z,2.35
2023-03-29T18:59:11.829Z,2.32
2023-03-29T19:01:40.873Z,2.33
2023-03-29T19:04:09.087Z,2.33
2023-03-29T19:06:38.179Z,2.34
2023-03-29T19:09:07.578Z,2.33
2023-03-29T19:11:36.781Z,2.32
2023-03-29T19:14:08.446Z,2.29
2023-03-29T19:16:37.433Z,2.29
2023-03-29T19:19:06.945Z,2.26
2023-03-29T19:21:38.896Z,2.22
2023-03-29T19:24:07.951Z,2.18
2023-03-29T19:26:36.695Z,2.17
2023-03-29T19:29:05.779Z,2.15
2023-03-29T19:31:36.078Z,2.13
2023-03-29T19:34:06.977Z,2.11
2023-03-29T19:36:35.942Z,2.08
2023-03-29T19:39:05.262Z,2.09
2023-03-29T19:41:35.843Z,2.08
2023-03-29T19:44:05.463Z,2.09
2023-03-29T19:46:34.477Z,2.15
2023-03-29T19:49:05.152Z,2.23
2023-03-29T19:51:35.105Z,2.28
2023-03-29T19:54:03.380Z,2.30
2023-03-29T19:56:35.039Z,2.30
2023-03-29T20:11:52.972Z,2.30
2023-03-29T20:14:21.561Z,2.57
2023-03-29T20:16:51.055Z,2.47
2023-03-29T20:19:23.789Z,2.39
2023-03-29T20:21:57.407Z,2.31
2023-03-29T20:24:25.812Z,2.22
2023-03-29T20:26:54.300Z,2.13
2023-03-29T20:29:24.315Z,2.04
2023-03-29T20:31:53.226Z,1.98
2023-03-29T20:34:22.463Z,1.95
2023-03-29T20:36:50.803Z,1.91
2023-03-29T20:39:25.798Z,1.86
2023-03-29T20:41:55.736Z,1.82
2023-03-29T20:44:28.549Z,1.80
2023-03-29T20:47:08.637Z,1.76
2023-03-29T20:49:40.166Z,1.75
2023-03-29T20:52:15.493Z,1.74
2023-03-29T20:54:44.731Z,1.71
2023-03-29T20:57:14.703Z,1.67
2023-03-29T20:59:43.852Z,1.62
2023-03-29T21:02:14.001Z,1.58
2023-03-29T21:04:44.234Z,1.54
2023-03-29T21:07:12.702Z,1.51
2023-03-29T21:09:42.420Z,1.47
2023-03-29T21:12:13.019Z,1.46
2023-03-29T21:14:41.835Z,1.43
2023-03-29T21:17:10.477Z,1.46
2023-03-29T21:19:39.615Z,1.58
2023-03-29T21:22:07.920Z,1.68
2023-03-29T21:24:39.338Z,1.73
2023-03-29T21:27:07.517Z,1.73
2023-03-29T21:29:35.915Z,1.71
2023-03-29T21:32:04.787Z,1.69
2023-03-29T21:34:32.961Z,1.66
2023-03-29T21:37:01.224Z,1.65
2023-03-29T21:39:30.173Z,1.64
2023-03-29T21:41:59.328Z,1.62
2023-03-29T21:44:27.704Z,1.60
2023-03-29T21:46:56.358Z,1.58
2023-03-29T21:49:25.556Z,1.56
2023-03-29T21:51:54.079Z,1.53
2023-03-29T21:54:22.868Z,1.52
2023-03-29T21:56:51.261Z,1.51
2023-03-29T21:59:19.419Z,1.48
2023-03-29T22:01:47.748Z,1.46
2023-03-29T22:04:25.797Z,1.45
2023-03-29T22:07:04.125Z,1.43
2023-03-29T22:09:33.420Z,1.41
2023-03-29T22:12:01.694Z,1.40
2023-03-29T22:14:34.873Z,1.39
2023-03-29T22:17:07.964Z,1.37
2023-03-29T22:19:39.791Z,1.35
2023-03-29T22:22:13.931Z,1.33
2023-03-29T22:24:42.645Z,1.30
2023-03-29T22:27:15.746Z,1.28
2023-03-29T22:29:44.826Z,1.27
2023-03-29T22:32:13.243Z,1.26
2023-03-29T22:34:42.252Z,1.26
2023-03-29T22:37:10.886Z,1.24
2023-03-29T22:39:39.055Z,1.22
2023-03-29T22:42:07.443Z,1.22
2023-03-29T22:44:36.176Z,1.26
2023-03-29T22:47:05.736Z,1.37
2023-03-29T22:49:34.311Z,1.45
2023-03-29T22:52:02.794Z,1.47
2023-03-29T22:54:31.385Z,1.49
2023-03-29T22:56:59.717Z,1.48
2023-03-29T22:59:29.316Z,1.45
2023-03-29T23:01:57.669Z,1.42
2023-03-29T23:04:26.067Z,1.37
2023-03-29T23:06:54.600Z,1.30
2023-03-29T23:09:22.744Z,1.27
2023-03-29T23:11:51.091Z,1.23
2023-03-29T23:14:19.537Z,1.16
2023-03-29T23:16:47.922Z,1.10
2023-03-29T23:19:16.577Z,1.05
2023-03-29T23:21:45.295Z,0.96
2023-03-29T23:24:19.009Z,0.89
2023-03-29T23:26:49.165Z,0.84
2023-03-29T23:29:17.284Z,0.80
2023-03-29T23:31:47.809Z,0.74
2023-03-29T23:34:16.706Z,0.68
2023-03-29T23:36:47.849Z,0.62
2023-03-29T23:39:16.289Z,0.56
2023-03-29T23:41:44.722Z,0.51
2023-03-29T23:44:15.962Z,0.48
2023-03-29T23:46:45.114Z,0.46
2023-03-29T23:49:13.945Z,0.47
2023-03-29T23:51:45.182Z,0.49
2023-03-29T23:54:13.387Z,0.48
2023-03-29T23:56:46.896Z,0.53
2023-03-29T23:59:15.559Z,0.61
