createdAt,value
2022-10-22T00:01:15.286Z,79.62
2022-10-22T00:03:43.659Z,79.79
2022-10-22T00:06:12.184Z,79.51
2022-10-22T00:08:40.772Z,79.70
2022-10-22T00:11:17.766Z,79.61
2022-10-22T00:16:20.005Z,79.94
2022-10-22T00:18:48.325Z,79.60
2022-10-22T00:21:16.758Z,79.95
2022-10-22T00:23:45.410Z,80.12
2022-10-22T00:26:13.741Z,79.97
2022-10-22T00:28:42.067Z,80.21
2022-10-22T00:31:10.193Z,80.31
2022-10-22T00:33:38.570Z,80.36
2022-10-22T00:36:06.998Z,80.22
2022-10-22T00:38:35.558Z,80.66
2022-10-22T00:41:03.881Z,80.67
2022-10-22T00:43:32.033Z,80.75
2022-10-22T00:46:00.151Z,80.82
2022-10-22T00:48:35.854Z,80.77
2022-10-22T00:51:08.394Z,80.95
2022-10-22T00:53:41.486Z,80.81
2022-10-22T00:56:10.526Z,80.92
2022-10-22T00:58:43.871Z,80.95
2022-10-22T01:01:17.122Z,80.97
2022-10-22T01:03:45.416Z,80.83
2022-10-22T01:06:21.779Z,80.88
2022-10-22T01:09:16.073Z,80.74
2022-10-22T01:11:53.835Z,80.71
2022-10-22T01:14:26.527Z,80.92
2022-10-22T01:17:03.174Z,81.10
2022-10-22T01:19:40.119Z,80.99
2022-10-22T01:22:31.386Z,81.04
2022-10-22T01:25:10.792Z,81.10
2022-10-22T01:27:55.872Z,81.16
2022-10-22T01:30:25.472Z,81.31
2022-10-22T01:32:59.451Z,81.25
2022-10-22T01:38:05.164Z,81.49
2022-10-22T01:40:35.419Z,81.46
2022-10-22T01:43:08.799Z,81.73
2022-10-22T01:45:43.594Z,81.54
2022-10-22T01:48:29.495Z,81.56
2022-10-22T01:51:25.844Z,81.54
2022-10-22T01:54:08.068Z,81.67
2022-10-22T01:56:41.062Z,81.82
2022-10-22T01:59:34.119Z,81.85
2022-10-22T02:02:02.120Z,81.83
2022-10-22T02:04:35.774Z,81.95
2022-10-22T02:07:06.527Z,81.82
2022-10-22T02:09:36.189Z,81.78
2022-10-22T02:12:08.496Z,81.93
2022-10-22T02:14:39.645Z,81.76
2022-10-22T02:17:13.119Z,81.89
2022-10-22T02:19:48.551Z,82.00
2022-10-22T02:22:17.059Z,81.88
2022-10-22T02:24:45.252Z,82.03
2022-10-22T02:27:24.215Z,82.16
2022-10-22T02:29:54.951Z,81.90
2022-10-22T02:32:28.643Z,81.84
2022-10-22T02:34:57.135Z,81.84
2022-10-22T02:37:26.248Z,82.03
2022-10-22T02:39:56.380Z,82.00
2022-10-22T02:42:26.485Z,81.96
2022-10-22T02:44:54.935Z,81.80
2022-10-22T02:47:23.371Z,81.82
2022-10-22T02:49:51.725Z,82.01
2022-10-22T02:52:19.987Z,81.89
2022-10-22T02:54:48.150Z,81.98
2022-10-22T02:57:16.241Z,82.05
2022-10-22T02:59:44.649Z,81.97
2022-10-22T03:02:12.744Z,81.91
2022-10-22T03:04:42.274Z,81.91
2022-10-22T03:07:10.977Z,81.98
2022-10-22T03:09:39.236Z,81.83
2022-10-22T03:12:08.777Z,81.98
2022-10-22T03:14:36.824Z,81.71
2022-10-22T03:17:04.994Z,82.08
2022-10-22T03:19:33.055Z,81.97
2022-10-22T03:22:05.026Z,81.96
2022-10-22T03:24:40.108Z,82.16
2022-10-22T03:27:08.757Z,82.13
2022-10-22T03:29:39.380Z,82.28
2022-10-22T03:32:07.734Z,82.10
2022-10-22T03:34:35.821Z,82.23
2022-10-22T03:37:03.904Z,82.19
2022-10-22T03:39:34.628Z,82.03
2022-10-22T03:42:04.872Z,82.17
2022-10-22T03:44:33.176Z,82.03
2022-10-22T03:47:02.703Z,82.36
2022-10-22T03:49:31.057Z,82.36
2022-10-22T03:52:04.832Z,82.19
2022-10-22T03:54:32.870Z,82.33
2022-10-22T03:57:00.911Z,82.05
2022-10-22T03:59:28.951Z,82.13
2022-10-22T04:01:57.105Z,82.32
2022-10-22T04:04:25.187Z,82.39
2022-10-22T04:06:53.219Z,82.44
2022-10-22T04:09:21.252Z,82.63
2022-10-22T04:11:49.323Z,82.30
2022-10-22T04:14:17.449Z,82.64
2022-10-22T04:16:45.463Z,82.64
2022-10-22T04:19:13.732Z,82.69
2022-10-22T04:21:42.122Z,82.72
2022-10-22T04:24:10.231Z,82.87
2022-10-22T04:26:38.217Z,82.75
2022-10-22T04:29:11.907Z,83.07
2022-10-22T04:31:43.383Z,82.74
2022-10-22T04:34:11.431Z,82.82
2022-10-22T04:36:39.485Z,83.10
2022-10-22T04:39:07.487Z,82.79
2022-10-22T04:41:38.432Z,83.09
2022-10-22T04:44:10.949Z,83.25
2022-10-22T04:46:44.175Z,83.33
2022-10-22T04:49:12.242Z,83.27
2022-10-22T04:51:40.330Z,83.47
2022-10-22T04:54:08.403Z,83.58
2022-10-22T04:56:36.520Z,83.73
2022-10-22T04:59:06.932Z,83.82
2022-10-22T05:01:41.599Z,84.03
2022-10-22T05:04:15.169Z,83.89
2022-10-22T05:06:43.852Z,83.82
2022-10-22T05:09:18.151Z,83.91
2022-10-22T05:11:49.186Z,83.93
2022-10-22T05:14:25.331Z,84.04
2022-10-22T05:16:54.055Z,84.33
2022-10-22T05:19:25.076Z,84.53
2022-10-22T05:21:56.193Z,84.37
2022-10-22T05:24:24.751Z,84.42
2022-10-22T05:26:54.876Z,84.63
2022-10-22T05:29:23.708Z,84.67
2022-10-22T05:31:53.312Z,84.85
2022-10-22T05:34:21.584Z,84.76
2022-10-22T05:36:49.794Z,84.77
2022-10-22T05:39:17.872Z,84.93
2022-10-22T05:41:45.948Z,84.87
2022-10-22T05:44:14.019Z,84.78
2022-10-22T05:46:43.534Z,84.87
2022-10-22T05:49:14.717Z,84.94
2022-10-22T05:51:43.010Z,85.19
2022-10-22T05:54:19.735Z,85.14
2022-10-22T05:56:48.224Z,84.97
2022-10-22T05:59:16.292Z,85.13
2022-10-22T06:01:44.518Z,85.29
2022-10-22T06:04:13.620Z,85.40
2022-10-22T06:06:47.824Z,85.43
2022-10-22T06:09:21.455Z,85.62
2022-10-22T06:11:50.835Z,85.68
2022-10-22T06:14:19.459Z,85.76
2022-10-22T06:16:48.127Z,85.76
2022-10-22T06:19:19.189Z,85.79
2022-10-22T06:21:48.566Z,85.96
2022-10-22T06:24:16.736Z,85.74
2022-10-22T06:26:45.569Z,85.87
2022-10-22T06:29:13.658Z,85.70
2022-10-22T06:31:41.776Z,85.88
2022-10-22T06:34:13.390Z,85.93
2022-10-22T06:36:42.925Z,85.69
2022-10-22T06:39:16.565Z,85.85
2022-10-22T06:41:44.790Z,85.95
2022-10-22T06:44:18.389Z,85.84
2022-10-22T06:46:49.101Z,86.07
2022-10-22T06:49:17.349Z,86.03
2022-10-22T06:51:46.526Z,85.86
2022-10-22T06:54:15.604Z,85.94
2022-10-22T06:56:44.109Z,85.77
2022-10-22T06:59:12.371Z,86.09
2022-10-22T07:01:40.989Z,86.22
2022-10-22T07:04:11.657Z,85.90
2022-10-22T07:06:39.821Z,86.00
2022-10-22T07:09:08.535Z,86.15
2022-10-22T07:11:43.612Z,86.03
2022-10-22T07:14:13.436Z,85.90
2022-10-22T07:16:45.892Z,86.05
2022-10-22T07:19:15.179Z,85.97
2022-10-22T07:21:43.702Z,86.03
2022-10-22T07:24:12.073Z,85.83
2022-10-22T07:26:40.559Z,85.86
2022-10-22T07:29:09.876Z,85.87
2022-10-22T07:31:38.175Z,85.86
2022-10-22T07:34:06.386Z,85.83
2022-10-22T07:36:34.701Z,85.83
2022-10-22T07:39:04.181Z,85.96
2022-10-22T07:41:32.489Z,85.96
2022-10-22T07:44:00.758Z,85.90
2022-10-22T07:46:29.121Z,85.96
2022-10-22T07:48:57.449Z,86.24
2022-10-22T07:51:26.361Z,86.22
2022-10-22T07:53:54.712Z,86.36
2022-10-22T07:56:23.074Z,86.15
2022-10-22T07:58:51.417Z,86.29
2022-10-22T08:01:19.743Z,86.25
2022-10-22T08:03:49.168Z,86.17
2022-10-22T08:06:17.953Z,86.19
2022-10-22T08:08:46.637Z,86.11
2022-10-22T08:11:15.392Z,85.96
2022-10-22T08:13:45.644Z,86.01
2022-10-22T08:16:15.295Z,86.01
2022-10-22T08:18:43.621Z,85.89
2022-10-22T08:21:13.249Z,85.94
2022-10-22T08:23:41.620Z,85.68
2022-10-22T08:26:10.881Z,85.61
2022-10-22T08:28:39.289Z,85.82
2022-10-22T08:31:08.625Z,85.66
2022-10-22T08:33:39.630Z,85.87
2022-10-22T08:36:08.777Z,85.94
2022-10-22T08:38:37.618Z,85.76
2022-10-22T08:41:22.697Z,85.77
2022-10-22T08:43:53.693Z,85.49
2022-10-22T08:46:52.758Z,85.63
2022-10-22T08:49:30.509Z,85.61
2022-10-22T08:51:59.753Z,85.83
2022-10-22T08:54:41.882Z,86.08
2022-10-22T08:57:09.910Z,85.94
2022-10-22T08:59:46.159Z,86.00
2022-10-22T09:02:33.818Z,86.18
2022-10-22T09:05:20.597Z,86.30
2022-10-22T09:07:50.515Z,86.60
2022-10-22T09:10:21.932Z,86.57
2022-10-22T09:12:50.866Z,86.61
2022-10-22T09:15:19.641Z,86.57
2022-10-22T09:18:19.834Z,86.41
2022-10-22T09:20:56.613Z,86.62
2022-10-22T09:24:13.982Z,86.62
2022-10-22T09:26:42.661Z,86.65
2022-10-22T09:29:20.065Z,86.57
2022-10-22T09:31:48.439Z,86.60
2022-10-22T09:34:21.604Z,86.54
2022-10-22T09:37:05.706Z,86.86
2022-10-22T09:39:40.258Z,86.88
2022-10-22T09:42:08.654Z,87.10
2022-10-22T09:44:38.157Z,87.18
2022-10-22T09:47:08.094Z,87.17
2022-10-22T09:49:36.765Z,87.49
2022-10-22T09:52:29.013Z,87.40
2022-10-22T09:54:57.493Z,87.65
2022-10-22T09:57:26.669Z,87.74
2022-10-22T09:59:55.556Z,87.73
2022-10-22T10:02:44.016Z,87.79
2022-10-22T10:05:21.328Z,87.89
2022-10-22T10:07:49.549Z,88.01
2022-10-22T10:10:48.348Z,88.09
2022-10-22T10:13:16.479Z,88.37
2022-10-22T10:16:04.650Z,88.26
2022-10-22T10:18:45.111Z,88.37
2022-10-22T10:21:45.541Z,88.18
2022-10-22T10:24:28.600Z,88.47
2022-10-22T10:27:12.640Z,88.60
2022-10-22T10:30:14.338Z,88.55
2022-10-22T10:33:05.728Z,88.68
2022-10-22T10:35:42.544Z,88.88
2022-10-22T10:38:28.853Z,89.11
2022-10-22T10:41:08.767Z,88.90
2022-10-22T10:44:04.432Z,89.05
2022-10-22T10:46:50.633Z,89.17
2022-10-22T10:49:26.458Z,89.30
2022-10-22T10:52:21.215Z,89.37
2022-10-22T10:54:54.984Z,89.29
2022-10-22T10:57:32.116Z,89.39
2022-10-22T11:00:15.709Z,89.43
2022-10-22T11:03:01.396Z,89.69
2022-10-22T11:05:44.597Z,89.53
2022-10-22T11:08:28.916Z,89.49
2022-10-22T11:11:06.724Z,89.71
2022-10-22T11:13:43.461Z,89.71
2022-10-22T11:16:31.356Z,89.68
2022-10-22T11:19:10.070Z,89.56
2022-10-22T11:21:50.001Z,89.70
2022-10-22T11:24:28.007Z,89.53
2022-10-22T11:27:06.513Z,89.58
2022-10-22T11:29:44.255Z,89.32
2022-10-22T11:32:19.013Z,89.63
2022-10-22T11:34:51.046Z,89.73
2022-10-22T11:37:19.504Z,89.65
2022-10-22T11:40:23.453Z,89.62
2022-10-22T11:42:58.900Z,89.75
2022-10-22T11:45:30.680Z,89.80
2022-10-22T11:48:10.815Z,90.08
2022-10-22T11:50:41.496Z,90.17
2022-10-22T11:53:12.661Z,90.29
2022-10-22T11:55:48.341Z,90.55
2022-10-22T11:58:27.200Z,90.65
2022-10-22T12:01:10.249Z,90.63
2022-10-22T12:03:44.049Z,90.99
2022-10-22T12:06:19.844Z,91.41
2022-10-22T12:09:01.921Z,91.16
2022-10-22T12:11:40.697Z,91.43
2022-10-22T12:14:32.460Z,91.79
2022-10-22T12:17:15.952Z,91.84
2022-10-22T12:19:46.620Z,92.10
2022-10-22T12:22:21.861Z,91.94
2022-10-22T12:24:52.916Z,92.31
2022-10-22T12:27:22.716Z,92.19
2022-10-22T12:29:59.414Z,92.12
2022-10-22T12:32:37.478Z,92.21
2022-10-22T12:35:17.613Z,92.43
2022-10-22T12:37:50.240Z,92.60
2022-10-22T12:40:26.342Z,92.61
2022-10-22T12:43:01.751Z,92.55
2022-10-22T12:45:33.268Z,92.50
2022-10-22T12:48:06.420Z,92.74
2022-10-22T12:50:40.439Z,92.70
2022-10-22T12:53:18.705Z,92.76
2022-10-22T12:55:50.107Z,92.90
2022-10-22T12:58:22.607Z,92.93
2022-10-22T13:00:57.615Z,92.90
2022-10-22T13:03:51.354Z,93.07
2022-10-22T13:06:19.587Z,92.85
2022-10-22T13:09:00.101Z,93.17
2022-10-22T13:11:42.990Z,93.20
2022-10-22T13:14:30.339Z,93.23
2022-10-22T13:17:09.952Z,93.38
2022-10-22T13:19:44.830Z,93.17
2022-10-22T13:22:29.024Z,93.21
2022-10-22T13:25:00.134Z,93.53
2022-10-22T13:27:29.375Z,93.57
2022-10-22T13:30:03.847Z,93.71
2022-10-22T13:32:34.193Z,93.63
2022-10-22T13:35:03.762Z,93.63
2022-10-22T13:37:34.433Z,93.95
2022-10-22T13:40:02.713Z,94.13
2022-10-22T13:42:31.277Z,94.04
2022-10-22T13:44:59.653Z,94.12
2022-10-22T13:47:29.642Z,94.04
2022-10-22T13:50:01.097Z,94.21
2022-10-22T13:52:32.266Z,94.25
2022-10-22T13:55:00.604Z,94.12
2022-10-22T13:57:28.831Z,94.37
2022-10-22T13:59:57.176Z,94.31
2022-10-22T14:02:25.696Z,94.45
2022-10-22T14:04:54.132Z,94.40
2022-10-22T14:07:22.469Z,94.66
2022-10-22T14:09:50.640Z,94.56
2022-10-22T14:12:18.764Z,94.71
2022-10-22T14:14:47.006Z,94.50
2022-10-22T14:17:17.555Z,94.74
2022-10-22T14:19:47.868Z,94.60
2022-10-22T14:22:20.154Z,94.68
2022-10-22T14:24:48.234Z,94.37
2022-10-22T14:27:16.364Z,94.83
2022-10-22T14:29:44.450Z,94.94
2022-10-22T14:32:15.051Z,94.88
2022-10-22T14:34:43.743Z,94.84
2022-10-22T14:37:19.966Z,94.97
2022-10-22T14:39:52.109Z,95.08
2022-10-22T14:42:20.289Z,95.07
2022-10-22T14:44:48.394Z,95.01
2022-10-22T14:47:16.559Z,94.92
2022-10-22T14:49:44.903Z,95.12
2022-10-22T14:52:14.916Z,95.18
2022-10-22T14:54:43.563Z,95.09
2022-10-22T14:57:12.324Z,95.28
2022-10-22T14:59:41.560Z,95.30
2022-10-22T15:02:13.970Z,95.48
2022-10-22T15:04:42.106Z,95.46
2022-10-22T15:07:10.232Z,95.56
2022-10-22T15:09:38.529Z,95.47
2022-10-22T15:12:06.872Z,95.47
2022-10-22T15:14:35.134Z,95.49
2022-10-22T15:17:03.376Z,95.37
2022-10-22T15:19:31.745Z,95.43
2022-10-22T15:22:00.070Z,95.67
2022-10-22T15:24:28.180Z,95.68
2022-10-22T15:26:56.329Z,95.83
2022-10-22T15:29:24.921Z,95.98
2022-10-22T15:31:57.912Z,95.90
2022-10-22T15:34:34.644Z,96.09
2022-10-22T15:37:05.753Z,96.34
2022-10-22T15:39:34.736Z,96.25
2022-10-22T15:42:03.244Z,96.42
2022-10-22T15:44:32.444Z,96.70
2022-10-22T15:47:04.126Z,96.75
2022-10-22T15:49:32.512Z,96.78
2022-10-22T15:52:01.294Z,96.93
2022-10-22T15:54:30.805Z,97.36
2022-10-22T15:57:02.212Z,97.19
2022-10-22T15:59:30.964Z,97.38
2022-10-22T16:01:59.314Z,97.31
2022-10-22T16:04:27.881Z,97.33
2022-10-22T16:06:57.995Z,97.49
2022-10-22T16:09:27.627Z,97.67
2022-10-22T16:11:56.371Z,97.89
2022-10-22T16:14:24.878Z,98.01
2022-10-22T16:16:55.879Z,97.90
2022-10-22T16:19:25.538Z,98.11
2022-10-22T16:21:55.634Z,98.19
2022-10-22T16:24:24.115Z,98.39
2022-10-22T16:26:53.367Z,98.34
2022-10-22T16:29:21.715Z,98.68
2022-10-22T16:31:50.021Z,98.67
2022-10-22T16:34:18.394Z,98.65
2022-10-22T16:36:47.438Z,98.57
2022-10-22T16:39:16.674Z,98.80
2022-10-22T16:41:44.862Z,98.61
2022-10-22T16:44:14.518Z,98.77
2022-10-22T16:46:43.312Z,98.91
2022-10-22T16:49:12.178Z,98.86
2022-10-22T16:51:40.550Z,99.02
2022-10-22T16:54:12.524Z,99.10
2022-10-22T16:56:41.300Z,98.99
2022-10-22T16:59:09.670Z,99.06
2022-10-22T17:01:40.852Z,98.94
2022-10-22T17:04:10.325Z,99.02
2022-10-22T17:06:38.554Z,99.16
2022-10-22T17:09:07.062Z,99.12
2022-10-22T17:11:37.078Z,99.14
2022-10-22T17:14:07.185Z,99.17
2022-10-22T17:16:35.402Z,99.28
2022-10-22T17:19:04.496Z,99.28
2022-10-22T17:21:33.904Z,99.22
2022-10-22T17:24:02.053Z,99.37
2022-10-22T17:26:33.252Z,99.27
2022-10-22T17:29:01.825Z,99.21
2022-10-22T17:31:37.997Z,99.19
2022-10-22T17:34:08.417Z,99.22
2022-10-22T17:36:37.302Z,99.19
2022-10-22T17:39:07.917Z,99.18
2022-10-22T17:44:23.541Z,99.32
2022-10-22T17:46:51.870Z,99.46
2022-10-22T17:49:21.782Z,99.41
2022-10-22T17:51:50.457Z,99.51
2022-10-22T17:54:19.063Z,99.65
2022-10-22T17:56:48.117Z,99.53
2022-10-22T17:59:17.245Z,99.52
2022-10-22T18:01:47.073Z,99.55
2022-10-22T18:04:20.127Z,99.47
2022-10-22T18:06:49.116Z,99.51
2022-10-22T18:09:19.357Z,99.58
2022-10-22T18:11:50.494Z,99.42
2022-10-22T18:14:20.141Z,99.32
2022-10-22T18:16:49.204Z,99.31
2022-10-22T18:19:23.470Z,99.37
2022-10-22T18:21:52.051Z,99.57
2022-10-22T18:24:20.311Z,99.46
2022-10-22T18:26:48.549Z,99.58
2022-10-22T18:29:18.899Z,99.59
2022-10-22T18:31:48.535Z,99.35
2022-10-22T18:34:19.103Z,99.46
2022-10-22T18:36:50.012Z,99.28
2022-10-22T18:39:18.431Z,99.25
2022-10-22T18:41:46.700Z,99.22
2022-10-22T18:44:16.019Z,99.22
2022-10-22T18:46:44.220Z,99.21
2022-10-22T18:49:16.676Z,99.21
2022-10-22T18:51:48.765Z,99.18
2022-10-22T18:54:24.729Z,99.07
2022-10-22T18:57:00.597Z,99.00
2022-10-22T18:59:31.720Z,99.26
2022-10-22T19:02:00.861Z,99.14
2022-10-22T19:04:36.656Z,99.25
2022-10-22T19:07:05.869Z,99.12
2022-10-22T19:09:35.384Z,99.17
2022-10-22T19:12:03.848Z,99.25
2022-10-22T19:14:32.695Z,99.11
2022-10-22T19:17:00.950Z,99.05
2022-10-22T19:19:29.143Z,99.26
2022-10-22T19:21:59.716Z,99.31
2022-10-22T19:24:27.939Z,99.38
2022-10-22T19:26:55.999Z,99.15
2022-10-22T19:29:24.385Z,99.27
2022-10-22T19:31:53.015Z,99.38
2022-10-22T19:34:21.526Z,99.54
2022-10-22T19:36:51.903Z,99.68
2022-10-22T19:39:20.817Z,99.82
2022-10-22T19:41:48.984Z,99.91
2022-10-22T19:44:17.166Z,99.73
2022-10-22T19:46:45.426Z,99.60
2022-10-22T19:49:15.436Z,99.54
2022-10-22T19:51:44.995Z,99.62
2022-10-22T19:54:21.483Z,99.77
2022-10-22T19:56:50.311Z,99.78
2022-10-22T19:59:20.779Z,99.84
2022-10-22T20:01:49.230Z,99.93
2022-10-22T20:04:18.526Z,99.96
2022-10-22T20:06:47.074Z,99.91
2022-10-22T20:09:15.377Z,99.93
2022-10-22T20:11:44.402Z,99.82
2022-10-22T20:14:13.947Z,99.89
2022-10-22T20:16:42.966Z,100.00
2022-10-22T20:19:13.594Z,100.00
2022-10-22T20:21:43.262Z,100.00
2022-10-22T20:24:12.702Z,100.00
2022-10-22T20:26:41.138Z,100.00
2022-10-22T20:29:11.726Z,100.00
2022-10-22T20:31:40.842Z,100.00
2022-10-22T20:34:09.331Z,100.00
2022-10-22T20:36:37.643Z,100.00
2022-10-22T20:39:11.091Z,100.00
2022-10-22T20:41:40.678Z,100.00
2022-10-22T20:44:15.485Z,100.00
2022-10-22T20:46:44.030Z,100.00
2022-10-22T20:49:15.570Z,100.00
2022-10-22T20:51:44.335Z,100.00
2022-10-22T20:54:15.051Z,100.00
2022-10-22T20:56:43.763Z,100.00
2022-10-22T20:59:12.829Z,100.00
2022-10-22T21:01:49.680Z,100.00
2022-10-22T21:04:20.549Z,100.00
2022-10-22T21:06:50.464Z,100.00
2022-10-22T21:09:18.758Z,100.00
2022-10-22T21:11:47.831Z,100.00
2022-10-22T21:14:20.171Z,100.00
2022-10-22T21:16:50.603Z,100.00
2022-10-22T21:19:20.112Z,100.00
2022-10-22T21:21:48.907Z,100.00
2022-10-22T21:24:17.347Z,100.00
2022-10-22T21:26:45.591Z,100.00
2022-10-22T21:29:13.916Z,100.00
2022-10-22T21:31:42.186Z,100.00
2022-10-22T21:34:13.150Z,100.00
2022-10-22T21:36:41.505Z,100.00
2022-10-22T21:39:10.093Z,100.00
2022-10-22T21:41:38.482Z,100.00
2022-10-22T21:44:06.837Z,100.00
2022-10-22T21:46:35.185Z,100.00
2022-10-22T21:49:04.593Z,100.00
2022-10-22T21:51:35.630Z,100.00
2022-10-22T21:54:04.729Z,100.00
2022-10-22T21:56:35.373Z,100.00
2022-10-22T21:59:05.057Z,100.00
2022-10-22T22:01:34.129Z,100.00
2022-10-22T22:04:03.183Z,100.00
2022-10-22T22:06:33.497Z,100.00
2022-10-22T22:09:04.282Z,100.00
2022-10-22T22:11:33.054Z,100.00
2022-10-22T22:14:01.439Z,100.00
2022-10-22T22:16:32.809Z,100.00
2022-10-22T22:19:05.782Z,100.00
2022-10-22T22:21:36.254Z,100.00
2022-10-22T22:24:06.074Z,100.00
2022-10-22T22:26:34.811Z,100.00
2022-10-22T22:29:03.518Z,100.00
2022-10-22T22:31:34.129Z,100.00
2022-10-22T22:34:08.778Z,100.00
2022-10-22T22:36:39.731Z,100.00
2022-10-22T22:39:12.147Z,100.00
2022-10-22T22:41:41.832Z,100.00
2022-10-22T22:44:10.625Z,100.00
2022-10-22T22:46:39.178Z,100.00
2022-10-22T22:49:08.047Z,100.00
2022-10-22T22:51:36.558Z,100.00
2022-10-22T22:54:04.851Z,100.00
2022-10-22T22:56:34.784Z,100.00
2022-10-22T22:59:05.209Z,100.00
2022-10-22T23:01:38.851Z,100.00
2022-10-22T23:04:07.430Z,100.00
2022-10-22T23:06:37.866Z,100.00
2022-10-22T23:09:08.917Z,100.00
2022-10-22T23:11:37.671Z,100.00
2022-10-22T23:14:07.980Z,100.00
2022-10-22T23:16:38.174Z,100.00
2022-10-22T23:19:06.636Z,100.00
2022-10-22T23:21:38.403Z,100.00
2022-10-22T23:24:11.302Z,100.00
2022-10-22T23:26:45.449Z,100.00
2022-10-22T23:29:26.244Z,100.00
2022-10-22T23:31:55.641Z,100.00
2022-10-22T23:34:25.265Z,100.00
2022-10-22T23:36:54.498Z,100.00
2022-10-22T23:39:26.135Z,100.00
2022-10-22T23:41:55.304Z,100.00
2022-10-22T23:44:24.770Z,100.00
2022-10-22T23:46:53.067Z,100.00
2022-10-22T23:49:21.366Z,100.00
2022-10-22T23:51:49.359Z,100.00
2022-10-22T23:54:20.654Z,100.00
2022-10-22T23:56:48.703Z,100.00
2022-10-22T23:59:16.878Z,100.00
