createdAt,value
2022-10-31T00:02:12.983Z,5.80
2022-10-31T00:07:15.982Z,5.73
2022-10-31T00:12:20.351Z,5.03
2022-10-31T00:17:23.361Z,5.50
2022-10-31T00:22:27.241Z,5.70
2022-10-31T00:27:31.775Z,5.90
2022-10-31T00:33:14.583Z,6.00
2022-10-31T00:38:35.903Z,5.73
2022-10-31T00:43:40.634Z,6.20
2022-10-31T00:48:43.792Z,5.90
2022-10-31T00:53:46.849Z,5.67
2022-10-31T00:58:51.426Z,6.40
2022-10-31T01:03:54.537Z,6.90
2022-10-31T01:08:57.729Z,6.60
2022-10-31T01:14:02.116Z,6.07
2022-10-31T01:19:07.922Z,6.37
2022-10-31T01:24:11.097Z,6.10
2022-10-31T01:29:16.403Z,6.50
2022-10-31T01:34:20.067Z,5.97
2022-10-31T01:39:23.040Z,6.13
2022-10-31T01:44:54.541Z,6.20
2022-10-31T01:50:02.057Z,5.70
2022-10-31T01:55:08.659Z,6.30
2022-10-31T02:00:15.184Z,6.57
2022-10-31T02:05:20.756Z,7.17
2022-10-31T02:10:25.281Z,7.60
2022-10-31T02:15:30.815Z,6.73
2022-10-31T02:20:39.430Z,7.20
2022-10-31T02:25:57.879Z,7.37
2022-10-31T02:31:20.259Z,7.80
2022-10-31T02:36:29.632Z,8.00
2022-10-31T02:41:39.846Z,8.17
2022-10-31T02:46:52.024Z,8.40
2022-10-31T02:51:55.477Z,7.40
2022-10-31T02:57:02.996Z,7.47
2022-10-31T03:02:27.746Z,7.80
2022-10-31T03:07:41.255Z,7.90
2022-10-31T03:12:51.995Z,7.53
2022-10-31T03:18:01.555Z,7.50
2022-10-31T03:23:07.798Z,7.37
2022-10-31T03:28:14.984Z,7.60
2022-10-31T03:33:26.762Z,8.37
2022-10-31T03:38:31.544Z,8.30
2022-10-31T03:43:40.517Z,7.93
2022-10-31T03:48:44.855Z,8.13
2022-10-31T03:53:52.980Z,8.33
2022-10-31T03:59:03.804Z,7.47
2022-10-31T04:04:09.382Z,7.87
2022-10-31T04:09:13.139Z,6.70
2022-10-31T04:14:16.404Z,7.10
2022-10-31T04:19:21.147Z,6.87
2022-10-31T04:24:24.407Z,6.80
2022-10-31T04:29:27.524Z,6.40
2022-10-31T04:34:31.922Z,6.40
2022-10-31T04:39:34.980Z,6.37
2022-10-31T04:45:01.051Z,6.50
2022-10-31T04:50:06.649Z,5.80
2022-10-31T04:55:13.534Z,6.57
2022-10-31T05:00:28.839Z,6.30
2022-10-31T05:05:33.801Z,6.57
2022-10-31T05:10:39.876Z,5.80
2022-10-31T05:15:43.150Z,7.63
2022-10-31T05:21:07.491Z,9.30
2022-10-31T05:26:12.014Z,7.60
2022-10-31T05:31:16.122Z,6.87
2022-10-31T05:36:20.739Z,5.50
2022-10-31T05:41:33.962Z,6.50
2022-10-31T05:47:00.002Z,6.60
2022-10-31T05:52:23.298Z,7.40
2022-10-31T05:57:34.398Z,6.93
2022-10-31T06:02:37.591Z,6.60
2022-10-31T06:08:17.021Z,7.73
2022-10-31T06:13:20.979Z,7.87
2022-10-31T06:18:36.322Z,7.97
2022-10-31T06:23:41.535Z,9.67
2022-10-31T06:29:13.919Z,8.13
2022-10-31T06:34:52.344Z,10.20
2022-10-31T06:39:56.772Z,10.33
2022-10-31T06:45:00.110Z,9.70
2022-10-31T06:50:22.281Z,8.60
2022-10-31T06:55:28.162Z,9.20
2022-10-31T07:00:32.347Z,10.10
2022-10-31T07:05:42.027Z,8.77
2022-10-31T07:10:53.846Z,9.37
2022-10-31T07:16:03.319Z,9.63
2022-10-31T07:21:08.795Z,12.27
2022-10-31T07:26:13.401Z,10.23
2022-10-31T07:31:21.142Z,9.90
2022-10-31T07:36:24.288Z,11.13
2022-10-31T07:41:30.647Z,11.57
2022-10-31T07:46:34.256Z,11.37
2022-10-31T07:51:37.223Z,12.33
2022-10-31T07:57:01.864Z,12.13
2022-10-31T08:02:05.823Z,12.13
2022-10-31T08:07:08.901Z,12.77
2022-10-31T08:12:15.306Z,11.77
2022-10-31T08:17:18.463Z,11.87
2022-10-31T08:22:32.460Z,11.30
2022-10-31T08:27:38.090Z,12.03
2022-10-31T08:32:41.314Z,11.53
2022-10-31T08:38:03.996Z,11.27
2022-10-31T08:43:12.766Z,12.93
2022-10-31T08:48:17.463Z,12.80
2022-10-31T08:53:21.532Z,13.37
2022-10-31T08:58:40.062Z,13.17
2022-10-31T09:03:45.295Z,12.80
2022-10-31T09:08:48.593Z,12.07
2022-10-31T09:13:55.626Z,12.77
2022-10-31T09:19:37.415Z,11.73
2022-10-31T09:24:42.174Z,10.93
2022-10-31T09:29:46.823Z,11.43
2022-10-31T09:34:50.204Z,11.93
2022-10-31T09:39:56.510Z,13.23
2022-10-31T09:45:20.602Z,14.88
2022-10-31T09:50:27.934Z,13.23
2022-10-31T09:55:39.347Z,14.70
2022-10-31T10:00:45.582Z,13.63
2022-10-31T10:05:56.515Z,14.32
2022-10-31T10:11:27.223Z,13.40
2022-10-31T10:16:51.847Z,13.35
2022-10-31T10:22:03.281Z,12.35
2022-10-31T10:27:22.192Z,10.75
2022-10-31T10:32:30.839Z,11.15
2022-10-31T10:37:38.365Z,10.73
2022-10-31T10:42:59.060Z,10.70
2022-10-31T10:48:11.060Z,9.75
2022-10-31T10:53:33.155Z,9.95
2022-10-31T10:58:37.762Z,9.75
2022-10-31T11:03:42.806Z,10.63
2022-10-31T11:08:45.883Z,10.20
2022-10-31T11:13:52.458Z,11.43
2022-10-31T11:19:10.010Z,12.75
2022-10-31T11:24:18.099Z,12.85
2022-10-31T11:29:25.819Z,15.10
2022-10-31T11:34:35.333Z,15.80
2022-10-31T11:39:44.384Z,14.98
2022-10-31T11:44:47.465Z,16.80
2022-10-31T11:49:52.208Z,17.20
2022-10-31T11:54:57.296Z,17.90
2022-10-31T12:00:04.404Z,18.00
2022-10-31T12:05:21.072Z,18.65
2022-10-31T12:10:34.014Z,16.40
2022-10-31T12:15:56.258Z,19.58
2022-10-31T12:21:17.719Z,18.88
2022-10-31T12:26:28.270Z,18.83
2022-10-31T12:31:46.052Z,19.63
2022-10-31T12:36:59.009Z,19.88
2022-10-31T12:42:12.737Z,20.33
2022-10-31T12:47:36.490Z,20.67
2022-10-31T12:53:06.274Z,20.55
2022-10-31T12:58:16.662Z,20.70
2022-10-31T13:03:28.740Z,19.98
2022-10-31T13:08:49.889Z,19.98
2022-10-31T13:14:00.603Z,21.35
2022-10-31T13:19:08.295Z,20.30
2022-10-31T13:24:18.654Z,22.77
2022-10-31T13:29:31.458Z,21.60
2022-10-31T13:34:40.693Z,20.67
2022-10-31T13:40:07.260Z,22.20
2022-10-31T13:45:18.374Z,21.30
2022-10-31T13:50:24.051Z,22.45
2022-10-31T13:55:44.208Z,21.23
2022-10-31T14:00:47.662Z,20.80
2022-10-31T14:05:55.690Z,20.50
2022-10-31T14:11:00.175Z,20.77
2022-10-31T14:16:06.100Z,20.60
2022-10-31T14:21:17.591Z,18.95
2022-10-31T14:26:33.608Z,18.25
2022-10-31T14:31:39.160Z,17.75
2022-10-31T14:36:51.275Z,18.40
2022-10-31T14:42:21.910Z,18.00
2022-10-31T14:47:38.072Z,18.55
2022-10-31T14:52:43.180Z,17.67
2022-10-31T14:57:51.763Z,17.80
2022-10-31T15:03:06.799Z,18.30
2022-10-31T15:08:27.789Z,17.35
2022-10-31T15:13:32.182Z,19.27
2022-10-31T15:18:35.404Z,16.52
2022-10-31T15:23:38.562Z,14.88
2022-10-31T15:28:42.962Z,12.60
2022-10-31T15:33:50.649Z,12.18
2022-10-31T15:38:54.159Z,13.38
2022-10-31T15:44:03.756Z,13.27
2022-10-31T15:49:20.917Z,12.45
2022-10-31T15:54:24.258Z,12.60
2022-10-31T15:59:31.244Z,12.52
2022-10-31T16:04:34.309Z,12.60
2022-10-31T16:09:37.274Z,13.63
2022-10-31T16:14:42.661Z,12.95
2022-10-31T16:19:53.322Z,12.23
2022-10-31T16:25:03.467Z,12.10
2022-10-31T16:30:32.586Z,12.50
2022-10-31T16:35:37.243Z,11.73
2022-10-31T16:40:40.955Z,11.98
2022-10-31T16:45:48.056Z,11.63
2022-10-31T16:50:52.181Z,12.23
2022-10-31T16:55:58.643Z,11.85
2022-10-31T17:01:04.625Z,12.45
2022-10-31T17:06:07.905Z,12.32
2022-10-31T17:11:17.243Z,13.70
2022-10-31T17:16:21.758Z,14.23
2022-10-31T17:21:28.063Z,14.27
2022-10-31T17:26:31.485Z,12.45
2022-10-31T17:31:39.209Z,15.27
2022-10-31T17:36:42.359Z,15.02
2022-10-31T17:41:45.448Z,15.55
2022-10-31T17:46:51.504Z,14.68
2022-10-31T17:51:54.485Z,14.30
2022-10-31T17:56:57.493Z,14.57
2022-10-31T18:02:03.065Z,12.90
2022-10-31T18:07:06.886Z,13.20
2022-10-31T18:12:09.929Z,12.03
2022-10-31T18:17:14.750Z,11.70
2022-10-31T18:22:17.734Z,12.10
2022-10-31T18:27:20.876Z,11.07
2022-10-31T18:32:25.319Z,11.43
2022-10-31T18:37:28.877Z,11.40
2022-10-31T18:42:32.050Z,11.07
2022-10-31T18:47:36.611Z,11.03
2022-10-31T18:52:40.331Z,9.80
2022-10-31T18:57:43.342Z,9.13
2022-10-31T19:02:48.442Z,8.63
2022-10-31T19:07:51.463Z,8.00
2022-10-31T19:12:54.497Z,8.23
2022-10-31T19:17:59.046Z,7.67
2022-10-31T19:23:02.847Z,7.77
2022-10-31T19:28:06.320Z,7.67
2022-10-31T19:33:11.208Z,7.47
2022-10-31T19:38:14.453Z,7.20
2022-10-31T19:43:17.511Z,6.87
2022-10-31T19:48:21.892Z,7.13
2022-10-31T19:53:25.174Z,6.67
2022-10-31T19:58:29.062Z,6.40
2022-10-31T20:03:34.526Z,6.60
2022-10-31T20:08:39.520Z,6.67
2022-10-31T20:13:42.811Z,7.07
2022-10-31T20:18:47.762Z,7.20
2022-10-31T22:03:42.641Z,4.37
2022-10-31T22:08:46.007Z,4.70
2022-10-31T22:13:51.178Z,4.87
2022-10-31T22:18:57.391Z,5.07
2022-10-31T22:24:04.878Z,4.90
2022-10-31T22:29:13.459Z,4.53
2022-10-31T22:34:18.957Z,4.50
2022-10-31T22:39:22.276Z,4.67
2022-10-31T22:44:25.251Z,4.63
2022-10-31T22:49:29.923Z,5.40
2022-10-31T22:54:32.890Z,5.23
2022-10-31T22:59:36.001Z,5.20
2022-10-31T23:04:40.295Z,5.30
2022-10-31T23:09:43.471Z,5.23
2022-10-31T23:14:46.509Z,4.93
2022-10-31T23:19:50.825Z,5.70
2022-10-31T23:24:53.718Z,5.53
2022-10-31T23:29:58.399Z,5.40
2022-10-31T23:35:06.153Z,5.37
2022-10-31T23:40:10.249Z,5.17
2022-10-31T23:45:13.564Z,4.17
2022-10-31T23:50:18.110Z,4.90
2022-10-31T23:55:21.025Z,5.60
