createdAt,value
2018-08-10T00:02:04.998Z,20.42
2018-08-10T00:04:35.367Z,20.46
2018-08-10T00:07:05.875Z,20.46
2018-08-10T00:09:36.774Z,20.50
2018-08-10T00:12:07.101Z,20.51
2018-08-10T00:14:37.542Z,20.48
2018-08-10T00:17:08.060Z,20.50
2018-08-10T00:19:38.523Z,20.49
2018-08-10T00:22:08.951Z,20.42
2018-08-10T00:24:39.535Z,20.37
2018-08-10T00:27:10.103Z,20.36
2018-08-10T00:29:40.763Z,20.44
2018-08-10T00:32:11.178Z,20.42
2018-08-10T00:34:41.575Z,20.33
2018-08-10T00:37:11.847Z,20.36
2018-08-10T00:39:42.147Z,20.30
2018-08-10T00:42:12.536Z,20.29
2018-08-10T00:44:43.107Z,20.34
2018-08-10T00:47:13.430Z,20.21
2018-08-10T00:49:43.923Z,20.26
2018-08-10T00:52:14.255Z,20.28
2018-08-10T00:54:44.623Z,20.13
2018-08-10T00:57:15.078Z,20.11
2018-08-10T00:59:45.492Z,20.00
2018-08-10T01:02:15.850Z,19.99
2018-08-10T01:04:46.391Z,19.96
2018-08-10T01:07:16.730Z,19.98
2018-08-10T01:09:47.162Z,20.05
2018-08-10T01:12:17.759Z,20.09
2018-08-10T01:14:48.294Z,20.11
2018-08-10T01:17:18.886Z,20.00
2018-08-10T01:19:49.706Z,19.95
2018-08-10T01:22:20.314Z,19.93
2018-08-10T01:24:51.479Z,20.03
2018-08-10T01:27:26.822Z,20.01
2018-08-10T01:29:57.168Z,20.02
2018-08-10T01:32:27.545Z,20.03
2018-08-10T01:34:57.928Z,20.04
2018-08-10T01:37:28.418Z,20.02
2018-08-10T01:39:58.599Z,19.94
2018-08-10T01:42:28.938Z,20.03
2018-08-10T01:44:59.364Z,19.96
2018-08-10T01:47:29.735Z,20.00
2018-08-10T01:50:00.162Z,19.94
2018-08-10T01:52:30.557Z,19.89
2018-08-10T01:55:00.965Z,19.89
2018-08-10T01:57:31.590Z,19.84
2018-08-10T02:00:02.222Z,19.86
2018-08-10T02:02:32.661Z,19.85
2018-08-10T02:05:02.998Z,19.78
2018-08-10T02:07:36.760Z,19.78
2018-08-10T02:10:10.664Z,19.69
2018-08-10T02:12:41.875Z,19.67
2018-08-10T02:15:14.820Z,19.69
2018-08-10T02:17:45.488Z,19.74
2018-08-10T02:20:17.311Z,19.72
2018-08-10T02:22:47.904Z,19.56
2018-08-10T02:25:19.690Z,19.57
2018-08-10T02:27:50.919Z,19.54
2018-08-10T02:30:22.250Z,19.67
2018-08-10T02:32:52.972Z,19.58
2018-08-10T02:35:23.266Z,19.61
2018-08-10T02:37:53.699Z,19.48
2018-08-10T02:40:24.390Z,19.48
2018-08-10T02:42:54.867Z,19.43
2018-08-10T02:45:25.303Z,19.47
2018-08-10T02:47:55.870Z,19.41
2018-08-10T02:50:26.403Z,19.31
2018-08-10T02:52:56.858Z,19.28
2018-08-10T02:55:27.416Z,19.21
2018-08-10T02:57:58.135Z,19.18
2018-08-10T03:00:28.436Z,19.28
2018-08-10T03:02:58.829Z,19.22
2018-08-10T03:05:29.331Z,19.17
2018-08-10T03:07:59.760Z,18.73
2018-08-10T03:10:30.247Z,18.38
2018-08-10T03:13:00.723Z,18.17
2018-08-10T03:15:31.139Z,17.97
2018-08-10T03:18:01.663Z,17.87
2018-08-10T03:20:31.971Z,17.80
2018-08-10T03:23:02.399Z,17.66
2018-08-10T03:25:32.686Z,17.62
2018-08-10T03:28:03.159Z,17.44
2018-08-10T03:30:33.490Z,17.11
2018-08-10T03:33:03.929Z,16.84
2018-08-10T03:35:34.296Z,16.86
2018-08-10T03:38:04.632Z,16.69
2018-08-10T03:40:34.956Z,16.77
2018-08-10T03:43:05.379Z,16.84
2018-08-10T03:45:35.786Z,16.67
2018-08-10T03:48:06.304Z,16.49
2018-08-10T03:50:36.573Z,16.38
2018-08-10T03:53:07.219Z,16.26
2018-08-10T03:55:37.588Z,16.20
2018-08-10T03:58:08.076Z,16.09
2018-08-10T04:00:38.618Z,16.17
2018-08-10T04:03:09.271Z,16.12
2018-08-10T04:05:39.703Z,16.00
2018-08-10T04:08:10.333Z,15.94
2018-08-10T04:10:40.848Z,15.97
2018-08-10T04:13:11.309Z,15.84
2018-08-10T04:15:41.914Z,15.92
2018-08-10T04:18:12.259Z,15.87
2018-08-10T04:20:42.636Z,15.88
2018-08-10T04:23:12.951Z,15.92
2018-08-10T04:25:43.266Z,15.90
2018-08-10T04:28:13.677Z,15.94
2018-08-10T04:30:44.270Z,15.99
2018-08-10T04:33:14.541Z,15.98
2018-08-10T04:35:45.084Z,15.94
2018-08-10T04:38:15.742Z,16.05
2018-08-10T04:40:46.292Z,15.96
2018-08-10T04:43:16.823Z,16.01
2018-08-10T04:45:47.208Z,16.00
2018-08-10T04:48:17.565Z,16.03
2018-08-10T04:50:47.826Z,16.03
2018-08-10T04:53:18.214Z,16.02
2018-08-10T04:55:48.712Z,16.00
2018-08-10T04:58:19.249Z,16.02
2018-08-10T05:00:49.603Z,15.91
2018-08-10T05:03:19.938Z,15.86
2018-08-10T05:05:50.330Z,15.82
2018-08-10T05:08:20.661Z,15.86
2018-08-10T05:10:51.070Z,15.83
2018-08-10T05:13:21.412Z,15.90
2018-08-10T05:15:51.861Z,15.93
2018-08-10T05:18:22.211Z,15.94
2018-08-10T05:20:52.672Z,15.92
2018-08-10T05:23:23.179Z,15.86
2018-08-10T05:25:53.707Z,15.79
2018-08-10T05:28:24.164Z,15.82
2018-08-10T05:30:54.472Z,15.89
2018-08-10T05:33:24.910Z,16.00
2018-08-10T05:35:55.333Z,16.00
2018-08-10T05:38:25.888Z,16.06
2018-08-10T05:40:56.405Z,16.07
2018-08-10T05:43:28.682Z,16.12
2018-08-10T05:45:59.211Z,16.07
2018-08-10T05:48:33.426Z,16.06
2018-08-10T05:51:03.923Z,16.27
2018-08-10T05:53:34.183Z,16.15
2018-08-10T05:56:04.539Z,16.18
2018-08-10T05:58:35.022Z,16.21
2018-08-10T06:01:05.923Z,16.24
2018-08-10T06:03:36.215Z,16.36
2018-08-10T06:06:06.798Z,16.47
2018-08-10T06:08:37.080Z,16.66
2018-08-10T06:11:07.789Z,16.89
2018-08-10T06:13:38.301Z,16.82
2018-08-10T06:16:08.738Z,16.66
2018-08-10T06:18:39.364Z,16.73
2018-08-10T06:21:09.854Z,16.76
2018-08-10T06:23:40.466Z,16.84
2018-08-10T06:26:11.155Z,17.04
2018-08-10T06:28:41.747Z,17.18
2018-08-10T06:31:12.123Z,17.27
2018-08-10T06:33:42.621Z,17.29
2018-08-10T06:36:13.135Z,17.46
2018-08-10T06:38:43.579Z,17.36
2018-08-10T06:41:13.946Z,17.40
2018-08-10T06:43:44.419Z,17.37
2018-08-10T06:46:14.954Z,17.50
2018-08-10T06:48:45.383Z,17.60
2018-08-10T06:51:15.866Z,17.66
2018-08-10T06:53:46.328Z,17.70
2018-08-10T06:56:16.774Z,17.61
2018-08-10T06:58:47.438Z,17.69
2018-08-10T07:01:17.630Z,17.94
2018-08-10T07:03:48.117Z,18.02
2018-08-10T07:06:18.505Z,18.07
2018-08-10T07:08:48.951Z,18.12
2018-08-10T07:11:19.226Z,18.31
2018-08-10T07:13:49.530Z,18.18
2018-08-10T07:16:19.806Z,18.21
2018-08-10T07:18:50.271Z,18.58
2018-08-10T07:21:20.513Z,19.06
2018-08-10T07:23:50.529Z,19.21
2018-08-10T07:26:20.481Z,19.29
2018-08-10T07:28:50.497Z,19.29
2018-08-10T07:31:20.513Z,19.25
2018-08-10T07:33:50.625Z,19.06
2018-08-10T07:36:20.660Z,19.09
2018-08-10T07:38:50.646Z,19.16
2018-08-10T07:41:20.762Z,19.20
2018-08-10T07:43:50.701Z,19.51
2018-08-10T07:46:20.695Z,19.82
2018-08-10T07:48:50.852Z,19.99
2018-08-10T07:51:21.793Z,20.24
2018-08-10T07:53:52.025Z,20.15
2018-08-10T07:56:21.966Z,20.60
2018-08-10T07:58:52.094Z,20.61
2018-08-10T08:01:22.221Z,20.82
2018-08-10T08:03:52.273Z,21.65
2018-08-10T08:06:22.256Z,21.58
2018-08-10T08:08:52.651Z,21.93
2018-08-10T08:11:22.802Z,22.40
2018-08-10T08:13:53.187Z,22.78
2018-08-10T08:16:23.391Z,22.49
2018-08-10T08:18:53.618Z,22.93
2018-08-10T08:21:23.690Z,23.77
2018-08-10T08:23:53.865Z,24.12
2018-08-10T08:26:23.994Z,23.97
2018-08-10T08:28:54.188Z,24.79
2018-08-10T08:31:24.333Z,23.58
2018-08-10T08:34:05.465Z,22.80
2018-08-10T08:36:35.843Z,24.69
2018-08-10T08:39:28.313Z,25.38
2018-08-10T08:41:58.494Z,26.40
2018-08-10T08:45:46.148Z,26.13
2018-08-10T08:48:16.121Z,26.12
2018-08-10T08:50:47.714Z,25.81
2018-08-10T08:53:17.777Z,25.22
2018-08-10T08:55:51.980Z,26.91
2018-08-10T08:58:22.389Z,29.33
2018-08-10T09:00:52.590Z,29.63
2018-08-10T09:03:39.549Z,30.61
2018-08-10T09:06:09.750Z,28.53
2018-08-10T09:08:44.320Z,29.96
2018-08-10T09:11:14.717Z,30.96
2018-08-10T09:14:54.642Z,30.76
2018-08-10T09:17:24.961Z,30.07
2018-08-10T09:19:55.206Z,28.42
2018-08-10T09:22:25.350Z,28.61
2018-08-10T09:24:55.638Z,27.37
2018-08-10T09:27:25.819Z,27.60
2018-08-10T09:29:55.805Z,25.58
2018-08-10T09:32:26.069Z,25.32
2018-08-10T09:34:56.158Z,25.36
2018-08-10T09:37:26.264Z,26.65
2018-08-10T09:39:56.566Z,27.92
2018-08-10T09:42:26.506Z,27.42
2018-08-10T09:44:57.769Z,25.85
2018-08-10T09:50:18.768Z,27.50
2018-08-10T09:53:02.226Z,28.11
2018-08-10T09:58:20.047Z,26.01
2018-08-10T10:00:55.827Z,27.91
2018-08-10T10:03:26.669Z,29.48
2018-08-10T10:05:58.661Z,30.52
2018-08-10T10:08:28.975Z,31.59
2018-08-10T10:10:59.241Z,31.22
2018-08-10T10:13:29.398Z,29.03
2018-08-10T10:15:59.544Z,30.44
2018-08-10T10:18:29.646Z,30.73
2018-08-10T10:21:00.063Z,29.35
2018-08-10T10:23:30.221Z,29.56
2018-08-10T10:26:00.309Z,31.04
2018-08-10T10:28:32.270Z,30.04
2018-08-10T10:31:05.679Z,30.43
2018-08-10T10:33:37.766Z,31.02
2018-08-10T10:36:11.174Z,31.98
2018-08-10T10:38:43.323Z,32.18
2018-08-10T10:41:13.885Z,30.45
2018-08-10T10:43:44.051Z,29.35
2018-08-10T10:46:14.134Z,27.25
2018-08-10T10:48:44.626Z,26.53
2018-08-10T10:51:14.794Z,26.00
2018-08-10T10:53:44.821Z,27.42
2018-08-10T10:56:15.100Z,28.76
2018-08-10T10:58:45.123Z,28.84
2018-08-10T11:01:15.108Z,29.59
2018-08-10T11:03:45.266Z,30.73
2018-08-10T11:06:15.407Z,30.37
2018-08-10T11:08:45.739Z,32.06
2018-08-10T11:11:17.513Z,33.69
2018-08-10T11:13:48.014Z,30.85
2018-08-10T11:16:18.114Z,29.21
2018-08-10T11:18:48.693Z,28.40
2018-08-10T11:21:18.726Z,32.04
2018-08-10T11:23:48.738Z,33.24
2018-08-10T11:26:18.977Z,32.35
2018-08-10T11:28:49.185Z,29.61
2018-08-10T11:31:19.959Z,31.19
2018-08-10T11:33:50.121Z,34.05
2018-08-10T11:36:20.210Z,32.01
2018-08-10T11:38:50.103Z,31.91
2018-08-10T11:41:20.740Z,31.03
2018-08-10T11:43:50.825Z,31.81
2018-08-10T11:46:20.925Z,31.86
2018-08-10T11:48:51.101Z,31.67
2018-08-10T11:51:21.026Z,32.50
2018-08-10T11:53:51.157Z,32.02
2018-08-10T11:56:21.349Z,32.91
2018-08-10T11:58:51.580Z,35.25
2018-08-10T12:01:21.679Z,36.84
2018-08-10T12:03:51.674Z,34.35
2018-08-10T12:06:21.789Z,35.66
2018-08-10T12:08:51.886Z,35.84
2018-08-10T12:11:21.855Z,34.23
2018-08-10T12:13:52.050Z,31.77
2018-08-10T12:16:22.318Z,33.94
2018-08-10T12:18:52.568Z,33.10
2018-08-10T12:21:22.807Z,34.90
2018-08-10T12:23:52.977Z,33.52
2018-08-10T12:26:23.153Z,33.03
2018-08-10T12:28:53.292Z,33.56
2018-08-10T12:31:23.469Z,32.65
2018-08-10T12:33:53.461Z,32.78
2018-08-10T12:36:23.569Z,34.18
2018-08-10T12:38:53.757Z,32.09
2018-08-10T12:41:23.854Z,32.43
2018-08-10T12:43:54.249Z,32.68
2018-08-10T12:46:24.429Z,32.97
2018-08-10T12:48:54.658Z,33.27
2018-08-10T12:51:25.037Z,34.51
2018-08-10T12:53:55.158Z,31.23
2018-08-10T12:56:25.085Z,29.99
2018-08-10T12:58:55.169Z,30.85
2018-08-10T13:01:25.416Z,33.11
2018-08-10T13:03:55.888Z,30.08
2018-08-10T13:06:25.999Z,30.20
2018-08-10T13:08:56.121Z,29.00
2018-08-10T13:11:26.385Z,29.23
2018-08-10T13:13:56.537Z,30.79
2018-08-10T13:16:26.514Z,29.94
2018-08-10T13:18:56.893Z,30.16
2018-08-10T13:21:26.921Z,34.04
2018-08-10T13:23:56.936Z,36.50
2018-08-10T13:26:27.089Z,34.29
2018-08-10T13:28:57.169Z,34.60
2018-08-10T13:31:27.422Z,35.12
2018-08-10T13:33:57.476Z,35.26
2018-08-10T13:36:27.498Z,32.04
2018-08-10T13:38:57.527Z,30.48
2018-08-10T13:41:27.587Z,32.82
2018-08-10T13:43:57.676Z,34.78
2018-08-10T13:46:27.813Z,36.34
2018-08-10T13:48:58.076Z,34.36
2018-08-10T13:51:28.101Z,34.68
2018-08-10T13:53:58.179Z,34.73
2018-08-10T13:56:28.302Z,34.96
2018-08-10T13:58:58.594Z,35.51
2018-08-10T14:01:28.830Z,31.62
2018-08-10T14:03:58.941Z,32.55
2018-08-10T14:06:29.107Z,32.02
2018-08-10T14:08:59.322Z,30.72
2018-08-10T14:11:29.420Z,30.06
2018-08-10T14:13:59.561Z,28.59
2018-08-10T14:16:29.510Z,28.16
2018-08-10T14:18:59.794Z,30.81
2018-08-10T14:21:29.976Z,30.63
2018-08-10T14:24:00.173Z,30.60
2018-08-10T14:26:30.397Z,29.53
2018-08-10T14:29:00.734Z,27.72
2018-08-10T14:31:30.897Z,27.27
2018-08-10T14:34:00.853Z,27.13
2018-08-10T14:36:31.005Z,27.02
2018-08-10T14:39:01.108Z,26.74
2018-08-10T14:41:31.255Z,26.76
2018-08-10T14:44:01.608Z,27.78
2018-08-10T14:49:25.875Z,32.81
2018-08-10T14:51:56.029Z,33.31
2018-08-10T14:54:26.190Z,34.00
2018-08-10T14:56:56.285Z,35.00
2018-08-10T14:59:26.581Z,34.86
2018-08-10T15:01:57.095Z,34.20
2018-08-10T15:04:27.290Z,32.63
2018-08-10T15:06:57.297Z,30.85
2018-08-10T15:09:27.497Z,29.77
2018-08-10T15:11:57.639Z,28.54
2018-08-10T15:14:27.557Z,27.99
2018-08-10T15:16:57.582Z,27.07
2018-08-10T15:19:27.623Z,26.59
2018-08-10T15:21:57.643Z,26.24
2018-08-10T15:24:27.785Z,26.08
2018-08-10T15:26:57.929Z,25.79
2018-08-10T15:29:28.048Z,25.20
2018-08-10T15:31:58.146Z,25.38
2018-08-10T15:34:28.197Z,25.74
2018-08-10T15:36:58.362Z,25.34
2018-08-10T15:39:28.441Z,25.24
2018-08-10T15:41:58.386Z,25.57
2018-08-10T15:44:28.441Z,25.08
2018-08-10T15:46:58.801Z,25.04
2018-08-10T15:49:28.873Z,25.37
2018-08-10T15:51:58.941Z,25.38
2018-08-10T15:54:29.153Z,25.63
2018-08-10T15:56:59.327Z,28.27
2018-08-10T15:59:29.233Z,30.85
2018-08-10T16:02:00.297Z,32.52
2018-08-10T16:04:31.091Z,34.55
2018-08-10T16:07:01.297Z,34.56
2018-08-10T16:09:31.269Z,35.64
2018-08-10T16:12:01.389Z,35.86
2018-08-10T16:14:31.747Z,34.46
2018-08-10T16:17:02.589Z,33.60
2018-08-10T16:19:33.313Z,32.21
2018-08-10T16:22:04.949Z,29.89
2018-08-10T16:24:35.121Z,28.26
2018-08-10T16:27:05.285Z,28.33
2018-08-10T16:29:35.438Z,26.96
2018-08-10T16:32:05.509Z,28.41
2018-08-10T16:34:35.768Z,29.78
2018-08-10T16:37:06.162Z,31.20
2018-08-10T16:39:36.621Z,31.99
2018-08-10T16:42:07.040Z,32.45
2018-08-10T16:44:37.500Z,32.56
2018-08-10T16:47:07.799Z,31.98
2018-08-10T16:49:37.905Z,31.30
2018-08-10T16:52:08.760Z,28.98
2018-08-10T16:54:38.724Z,27.07
2018-08-10T16:57:08.888Z,25.47
2018-08-10T16:59:39.249Z,24.77
2018-08-10T17:02:10.849Z,24.35
2018-08-10T17:04:41.001Z,23.93
2018-08-10T17:07:11.146Z,23.78
2018-08-10T17:09:41.293Z,24.30
2018-08-10T17:12:11.538Z,26.34
2018-08-10T17:14:41.657Z,27.02
2018-08-10T17:17:11.777Z,25.95
2018-08-10T17:19:41.841Z,25.00
2018-08-10T17:22:11.744Z,24.50
2018-08-10T17:24:41.900Z,24.09
2018-08-10T17:27:12.048Z,23.81
2018-08-10T17:29:42.245Z,23.46
2018-08-10T17:32:12.511Z,23.20
2018-08-10T17:34:42.653Z,23.01
2018-08-10T17:37:12.856Z,22.83
2018-08-10T17:39:43.115Z,22.83
2018-08-10T17:42:13.319Z,22.73
2018-08-10T17:44:43.405Z,22.52
2018-08-10T17:47:13.497Z,22.42
2018-08-10T17:49:43.547Z,22.45
2018-08-10T17:52:13.689Z,22.53
2018-08-10T17:54:43.845Z,22.58
2018-08-10T17:57:13.996Z,22.62
2018-08-10T17:59:44.113Z,22.42
2018-08-10T18:02:14.662Z,22.44
2018-08-10T18:04:44.626Z,22.34
2018-08-10T18:07:14.921Z,22.33
2018-08-10T18:09:45.046Z,22.14
2018-08-10T18:12:15.039Z,22.04
2018-08-10T18:14:44.990Z,22.06
2018-08-10T18:17:15.065Z,21.90
2018-08-10T18:19:45.079Z,21.74
2018-08-10T18:22:15.179Z,21.58
2018-08-10T18:24:45.156Z,21.47
2018-08-10T18:27:15.279Z,21.36
2018-08-10T18:29:45.418Z,21.20
2018-08-10T18:32:15.822Z,21.07
2018-08-10T18:34:46.026Z,20.96
2018-08-10T18:37:16.118Z,20.89
2018-08-10T18:39:47.048Z,20.80
2018-08-10T18:42:17.217Z,20.68
2018-08-10T18:44:47.344Z,20.64
2018-08-10T18:47:17.388Z,20.62
2018-08-10T18:49:47.731Z,20.66
2018-08-10T18:52:17.726Z,20.61
2018-08-10T18:54:47.861Z,20.46
2018-08-10T18:57:18.129Z,20.37
2018-08-10T18:59:48.599Z,20.28
2018-08-10T19:02:21.817Z,20.28
2018-08-10T19:04:51.841Z,20.28
2018-08-10T19:07:25.501Z,20.27
2018-08-10T19:09:55.593Z,20.40
2018-08-10T19:12:25.712Z,20.33
2018-08-10T19:14:55.721Z,20.26
2018-08-10T19:17:25.806Z,20.16
2018-08-10T19:19:55.915Z,20.15
2018-08-10T19:22:26.218Z,20.03
2018-08-10T19:24:56.348Z,19.93
2018-08-10T19:27:26.526Z,19.81
2018-08-10T19:29:56.780Z,19.74
2018-08-10T19:32:27.021Z,19.67
2018-08-10T19:34:57.404Z,19.53
2018-08-10T19:37:27.676Z,19.29
2018-08-10T19:39:58.620Z,19.05
2018-08-10T19:42:28.914Z,18.92
2018-08-10T19:44:58.981Z,18.75
2018-08-10T19:47:29.045Z,18.62
2018-08-10T19:49:59.083Z,18.55
2018-08-10T19:52:29.125Z,18.44
2018-08-10T19:54:59.433Z,18.36
2018-08-10T19:57:29.545Z,18.29
2018-08-10T19:59:59.729Z,18.26
2018-08-10T20:02:30.295Z,18.26
2018-08-10T20:05:00.515Z,18.13
2018-08-10T20:07:30.810Z,18.06
2018-08-10T20:10:04.978Z,18.02
2018-08-10T20:12:35.177Z,18.02
2018-08-10T20:15:06.965Z,18.01
2018-08-10T20:17:36.968Z,17.93
2018-08-10T20:20:08.344Z,17.92
2018-08-10T20:22:40.512Z,17.92
2018-08-10T20:25:12.039Z,17.90
2018-08-10T20:27:42.281Z,17.83
2018-08-10T20:30:15.009Z,17.82
2018-08-10T20:32:45.571Z,17.81
2018-08-10T20:35:18.681Z,17.73
2018-08-10T20:37:48.894Z,17.58
2018-08-10T20:40:20.875Z,17.59
2018-08-10T20:42:51.081Z,17.57
2018-08-10T20:45:21.689Z,17.50
2018-08-10T20:47:51.716Z,17.42
2018-08-10T20:50:23.387Z,17.35
2018-08-10T20:52:53.607Z,17.27
2018-08-10T20:55:23.787Z,17.26
2018-08-10T20:57:53.820Z,17.24
2018-08-10T21:00:24.069Z,17.17
2018-08-10T21:02:54.322Z,17.12
2018-08-10T21:05:24.536Z,17.07
2018-08-10T21:07:54.899Z,16.98
2018-08-10T21:10:24.922Z,16.94
2018-08-10T21:12:55.093Z,16.85
2018-08-10T21:15:25.354Z,16.76
2018-08-10T21:17:55.441Z,16.66
2018-08-10T21:20:25.497Z,16.56
2018-08-10T21:22:55.502Z,16.51
2018-08-10T21:25:25.701Z,16.50
2018-08-10T21:27:55.925Z,16.54
2018-08-10T21:30:26.009Z,16.53
2018-08-10T21:32:56.124Z,16.51
2018-08-10T21:35:26.340Z,16.62
2018-08-10T21:37:56.464Z,16.41
2018-08-10T21:40:26.914Z,16.31
2018-08-10T21:42:56.980Z,16.34
2018-08-10T21:45:26.994Z,16.26
2018-08-10T21:47:57.065Z,16.30
2018-08-10T21:50:27.237Z,16.36
2018-08-10T21:52:57.455Z,16.27
2018-08-10T21:55:27.605Z,16.29
2018-08-10T21:57:57.849Z,16.29
2018-08-10T22:01:10.517Z,16.27
2018-08-10T22:03:40.747Z,16.23
2018-08-10T22:06:10.889Z,16.26
2018-08-10T22:08:40.975Z,16.25
2018-08-10T22:11:11.163Z,16.19
2018-08-10T22:13:46.310Z,16.12
2018-08-10T22:16:21.266Z,16.13
2018-08-10T22:18:56.402Z,16.14
2018-08-10T22:21:26.514Z,16.19
2018-08-10T22:23:56.507Z,16.10
2018-08-10T22:26:26.767Z,16.02
2018-08-10T22:28:56.995Z,15.94
2018-08-10T22:31:27.222Z,15.88
2018-08-10T22:33:57.528Z,15.83
2018-08-10T22:36:27.935Z,15.89
2018-08-10T22:38:58.416Z,15.92
2018-08-10T22:41:28.728Z,16.02
2018-08-10T22:43:59.087Z,16.01
2018-08-10T22:46:29.402Z,16.04
2018-08-10T22:49:00.734Z,16.05
2018-08-10T22:51:31.207Z,16.05
2018-08-10T22:54:01.565Z,15.90
2018-08-10T22:56:31.971Z,15.90
2018-08-10T22:59:02.310Z,15.88
2018-08-10T23:01:32.856Z,15.90
2018-08-10T23:04:03.552Z,15.90
2018-08-10T23:06:34.172Z,15.85
2018-08-10T23:09:06.687Z,15.81
2018-08-10T23:11:37.226Z,15.73
2018-08-10T23:14:08.107Z,15.76
2018-08-10T23:16:39.045Z,15.68
2018-08-10T23:19:10.588Z,15.65
2018-08-10T23:21:46.840Z,15.61
2018-08-10T23:24:17.300Z,15.56
2018-08-10T23:26:47.762Z,15.49
2018-08-10T23:29:18.315Z,15.42
2018-08-10T23:31:48.767Z,15.37
2018-08-10T23:34:19.146Z,15.38
2018-08-10T23:36:49.522Z,15.31
2018-08-10T23:39:19.962Z,15.25
2018-08-10T23:41:50.583Z,15.21
2018-08-10T23:44:20.971Z,15.15
2018-08-10T23:46:51.242Z,15.15
2018-08-10T23:49:21.639Z,15.15
2018-08-10T23:51:52.027Z,15.17
2018-08-10T23:54:22.286Z,15.16
2018-08-10T23:56:52.742Z,15.13
2018-08-10T23:59:23.316Z,15.15
