createdAt,value
2023-05-05T00:00:57.374Z,26.45
2023-05-05T00:01:57.395Z,26.44
2023-05-05T00:02:57.484Z,26.44
2023-05-05T00:03:57.441Z,26.42
2023-05-05T00:04:57.446Z,26.44
2023-05-05T00:05:57.550Z,26.45
2023-05-05T00:06:57.514Z,26.42
2023-05-05T00:07:57.528Z,26.42
2023-05-05T00:08:57.581Z,26.42
2023-05-05T00:09:57.598Z,26.45
2023-05-05T00:10:57.775Z,26.45
2023-05-05T00:11:57.607Z,26.42
2023-05-05T00:12:57.698Z,26.44
2023-05-05T00:13:57.653Z,26.42
2023-05-05T00:14:57.676Z,26.42
2023-05-05T00:15:57.740Z,26.41
2023-05-05T00:16:57.771Z,26.42
2023-05-05T00:17:57.837Z,26.41
2023-05-05T00:18:57.794Z,26.41
2023-05-05T00:19:57.823Z,26.42
2023-05-05T00:20:57.865Z,26.39
2023-05-05T00:21:57.817Z,26.41
2023-05-05T00:22:57.847Z,26.41
2023-05-05T00:23:57.881Z,26.41
2023-05-05T00:24:57.893Z,26.41
2023-05-05T00:25:57.925Z,26.38
2023-05-05T00:26:57.940Z,26.41
2023-05-05T00:27:58.000Z,26.39
2023-05-05T00:28:57.994Z,26.41
2023-05-05T00:29:58.024Z,26.39
2023-05-05T00:30:58.036Z,26.39
2023-05-05T00:31:58.074Z,26.41
2023-05-05T00:32:58.113Z,26.39
2023-05-05T00:33:58.117Z,26.38
2023-05-05T00:34:58.127Z,26.38
2023-05-05T00:35:58.437Z,26.36
2023-05-05T00:36:58.232Z,26.38
2023-05-05T00:37:58.287Z,26.36
2023-05-05T00:38:58.288Z,26.36
2023-05-05T00:39:58.303Z,26.38
2023-05-05T00:40:58.291Z,26.38
2023-05-05T00:41:58.304Z,26.36
2023-05-05T00:42:58.357Z,26.38
2023-05-05T00:43:58.356Z,26.36
2023-05-05T00:44:58.381Z,26.36
2023-05-05T00:45:58.458Z,26.36
2023-05-05T00:46:58.460Z,26.36
2023-05-05T00:47:58.543Z,26.35
2023-05-05T00:48:58.550Z,26.38
2023-05-05T00:49:58.515Z,26.36
2023-05-05T00:50:58.543Z,26.36
2023-05-05T00:51:58.575Z,26.34
2023-05-05T00:52:58.600Z,26.32
2023-05-05T00:53:58.632Z,26.34
2023-05-05T00:54:58.653Z,26.35
2023-05-05T00:55:58.703Z,26.35
2023-05-05T00:56:58.697Z,26.34
2023-05-05T00:57:58.757Z,26.34
2023-05-05T00:58:58.762Z,26.36
2023-05-05T00:59:58.797Z,26.35
2023-05-05T01:00:58.835Z,26.35
2023-05-05T01:01:58.865Z,26.34
2023-05-05T01:02:58.950Z,26.34
2023-05-05T01:03:58.964Z,26.31
2023-05-05T01:04:58.953Z,26.32
2023-05-05T01:05:58.957Z,26.32
2023-05-05T01:06:58.987Z,26.32
2023-05-05T01:07:59.059Z,26.32
2023-05-05T01:08:59.070Z,26.31
2023-05-05T01:10:11.530Z,26.34
2023-05-05T01:11:00.141Z,26.31
2023-05-05T01:11:59.061Z,26.31
2023-05-05T01:12:59.116Z,26.31
2023-05-05T01:13:59.055Z,26.31
2023-05-05T01:14:59.066Z,26.31
2023-05-05T01:15:59.112Z,26.31
2023-05-05T01:16:59.037Z,26.31
2023-05-05T01:17:59.090Z,26.30
2023-05-05T01:18:59.049Z,26.34
2023-05-05T01:19:59.048Z,26.31
2023-05-05T01:20:59.013Z,26.30
2023-05-05T01:21:59.010Z,26.30
2023-05-05T01:22:59.008Z,26.31
2023-05-05T01:23:59.025Z,26.30
2023-05-05T01:24:59.021Z,26.30
2023-05-05T01:25:59.016Z,26.27
2023-05-05T01:26:59.037Z,26.28
2023-05-05T01:27:59.112Z,26.27
2023-05-05T01:28:59.131Z,26.27
2023-05-05T01:29:59.168Z,26.28
2023-05-05T01:30:59.198Z,26.30
2023-05-05T01:31:59.360Z,26.28
2023-05-05T01:32:59.387Z,26.27
2023-05-05T01:33:59.355Z,26.27
2023-05-05T01:34:59.383Z,26.28
2023-05-05T01:35:59.413Z,26.27
2023-05-05T01:36:59.487Z,26.28
2023-05-05T01:37:59.505Z,26.25
2023-05-05T01:38:59.546Z,26.25
2023-05-05T01:39:59.592Z,26.25
2023-05-05T01:40:59.632Z,26.25
2023-05-05T01:41:59.656Z,26.25
2023-05-05T01:42:59.732Z,26.24
2023-05-05T01:43:59.760Z,26.27
2023-05-05T01:44:59.770Z,26.25
2023-05-05T01:45:59.805Z,26.22
2023-05-05T01:46:59.880Z,26.25
2023-05-05T01:47:59.960Z,26.24
2023-05-05T01:49:00.030Z,26.24
2023-05-05T01:49:59.950Z,26.22
2023-05-05T01:50:59.983Z,26.25
2023-05-05T01:52:00.018Z,26.24
2023-05-05T01:53:00.057Z,26.22
2023-05-05T01:54:00.065Z,26.22
2023-05-05T01:55:00.194Z,26.24
2023-05-05T01:56:00.177Z,26.24
2023-05-05T01:57:00.184Z,26.22
2023-05-05T01:58:00.248Z,26.21
2023-05-05T01:59:00.279Z,26.22
2023-05-05T02:00:00.313Z,26.20
2023-05-05T02:01:00.382Z,26.21
2023-05-05T02:02:00.430Z,26.21
2023-05-05T02:03:00.570Z,26.22
2023-05-05T02:04:00.468Z,26.20
2023-05-05T02:05:00.505Z,26.22
2023-05-05T02:06:00.518Z,26.22
2023-05-05T02:07:00.598Z,26.21
2023-05-05T02:08:00.622Z,26.21
2023-05-05T02:09:00.662Z,26.21
2023-05-05T02:10:00.673Z,26.18
2023-05-05T02:11:00.711Z,26.21
2023-05-05T02:12:00.753Z,26.20
2023-05-05T02:13:00.849Z,26.22
2023-05-05T02:14:00.875Z,26.20
2023-05-05T02:15:00.885Z,26.18
2023-05-05T02:16:00.976Z,26.18
2023-05-05T02:17:00.957Z,26.18
2023-05-05T02:18:01.031Z,26.20
2023-05-05T02:19:01.026Z,26.18
2023-05-05T02:20:01.102Z,26.20
2023-05-05T02:21:01.127Z,26.20
2023-05-05T02:22:01.178Z,26.21
2023-05-05T02:23:01.170Z,26.18
2023-05-05T02:24:01.272Z,26.17
2023-05-05T02:25:01.297Z,26.17
2023-05-05T02:26:01.312Z,26.17
2023-05-05T02:27:01.366Z,26.18
2023-05-05T02:28:01.398Z,26.17
2023-05-05T02:29:01.428Z,26.17
2023-05-05T02:30:01.448Z,26.15
2023-05-05T02:31:01.531Z,26.17
2023-05-05T02:32:01.545Z,26.17
2023-05-05T02:33:01.638Z,26.18
2023-05-05T02:34:01.603Z,26.15
2023-05-05T02:35:01.689Z,26.15
2023-05-05T02:36:01.705Z,26.15
2023-05-05T02:37:01.760Z,26.17
2023-05-05T02:38:01.836Z,26.15
2023-05-05T02:39:01.882Z,26.14
2023-05-05T02:40:01.952Z,26.14
2023-05-05T02:41:01.961Z,26.14
2023-05-05T02:42:01.990Z,26.14
2023-05-05T02:43:02.078Z,26.14
2023-05-05T02:44:02.045Z,26.12
2023-05-05T02:45:02.108Z,26.14
2023-05-05T02:46:02.193Z,26.15
2023-05-05T02:47:02.192Z,26.14
2023-05-05T02:48:02.249Z,26.15
2023-05-05T02:49:02.263Z,26.12
2023-05-05T02:50:02.304Z,26.14
2023-05-05T02:51:02.330Z,26.14
2023-05-05T02:52:02.382Z,26.15
2023-05-05T02:53:02.410Z,26.14
2023-05-05T02:54:02.488Z,26.15
2023-05-05T02:55:02.500Z,26.15
2023-05-05T02:56:02.550Z,26.15
2023-05-05T02:57:02.584Z,26.18
2023-05-05T02:58:02.634Z,26.20
2023-05-05T02:59:02.626Z,26.24
2023-05-05T03:00:02.728Z,26.22
2023-05-05T03:01:02.683Z,26.25
2023-05-05T03:02:02.704Z,26.28
2023-05-05T03:03:02.771Z,26.28
2023-05-05T03:04:02.723Z,26.31
2023-05-05T03:05:02.796Z,26.31
2023-05-05T03:06:02.766Z,26.36
2023-05-05T03:07:02.765Z,26.36
2023-05-05T03:08:02.801Z,26.41
2023-05-05T03:09:02.819Z,26.42
2023-05-05T03:10:02.834Z,26.44
2023-05-05T03:11:02.841Z,26.46
2023-05-05T03:12:02.824Z,26.46
2023-05-05T03:13:02.865Z,26.49
2023-05-05T03:14:02.830Z,26.51
2023-05-05T03:15:02.841Z,26.53
2023-05-05T03:16:02.830Z,26.53
2023-05-05T03:17:02.825Z,26.56
2023-05-05T03:18:02.829Z,26.56
2023-05-05T03:19:02.837Z,26.58
2023-05-05T03:20:03.914Z,26.60
2023-05-05T03:21:02.796Z,26.60
2023-05-05T03:22:02.803Z,26.60
2023-05-05T03:23:02.806Z,26.66
2023-05-05T03:24:02.864Z,26.66
2023-05-05T03:25:02.841Z,26.66
2023-05-05T03:26:02.876Z,26.66
2023-05-05T03:27:02.927Z,26.71
2023-05-05T03:28:02.871Z,26.71
2023-05-05T03:29:02.867Z,26.68
2023-05-05T03:30:02.907Z,26.72
2023-05-05T03:31:02.881Z,26.71
2023-05-05T03:32:03.082Z,26.71
2023-05-05T03:33:03.003Z,26.73
2023-05-05T03:34:02.967Z,26.75
2023-05-05T03:35:02.975Z,26.73
2023-05-05T03:36:03.000Z,26.76
2023-05-05T03:37:03.022Z,26.76
2023-05-05T03:38:03.042Z,26.75
2023-05-05T03:39:03.069Z,26.78
2023-05-05T03:40:03.104Z,26.76
2023-05-05T03:41:03.153Z,26.75
2023-05-05T03:42:03.192Z,26.76
2023-05-05T03:43:03.226Z,26.73
2023-05-05T03:44:03.241Z,26.76
2023-05-05T03:45:03.254Z,26.78
2023-05-05T03:46:03.286Z,26.78
2023-05-05T03:47:03.316Z,26.78
2023-05-05T03:48:03.371Z,26.78
2023-05-05T03:49:03.427Z,26.78
2023-05-05T03:50:03.345Z,26.78
2023-05-05T03:51:03.396Z,26.78
2023-05-05T03:52:03.431Z,26.76
2023-05-05T03:53:03.500Z,26.79
2023-05-05T03:54:03.478Z,26.79
2023-05-05T03:55:03.501Z,26.78
2023-05-05T03:56:03.498Z,26.76
2023-05-05T03:57:03.513Z,26.76
2023-05-05T03:58:03.532Z,26.76
2023-05-05T03:59:03.546Z,26.78
2023-05-05T04:00:03.523Z,26.78
2023-05-05T04:01:03.580Z,26.76
2023-05-05T04:02:03.605Z,26.79
2023-05-05T04:03:03.618Z,26.78
2023-05-05T04:04:03.599Z,26.78
2023-05-05T04:05:03.578Z,26.78
2023-05-05T04:06:03.589Z,26.76
2023-05-05T04:07:03.596Z,26.79
2023-05-05T04:08:03.609Z,26.78
2023-05-05T04:09:03.611Z,26.75
2023-05-05T04:10:03.634Z,26.78
2023-05-05T04:11:03.587Z,26.76
2023-05-05T04:12:03.618Z,26.75
2023-05-05T04:13:03.675Z,26.76
2023-05-05T04:14:03.636Z,26.78
2023-05-05T04:15:03.627Z,26.75
2023-05-05T04:16:03.753Z,26.76
2023-05-05T04:17:03.669Z,26.78
2023-05-05T04:18:03.703Z,26.79
2023-05-05T04:19:03.656Z,26.76
2023-05-05T04:20:03.659Z,26.78
2023-05-05T04:21:03.670Z,26.75
2023-05-05T04:22:03.673Z,26.78
2023-05-05T04:23:03.687Z,26.76
2023-05-05T04:24:03.694Z,26.76
2023-05-05T04:25:03.711Z,26.75
2023-05-05T04:26:03.695Z,26.75
2023-05-05T04:27:03.710Z,26.78
2023-05-05T04:28:03.705Z,26.78
2023-05-05T04:29:03.706Z,26.78
2023-05-05T04:30:03.708Z,26.75
2023-05-05T04:31:03.699Z,26.76
2023-05-05T04:32:03.698Z,26.75
2023-05-05T04:33:03.746Z,26.75
2023-05-05T04:34:03.694Z,26.75
2023-05-05T04:35:03.689Z,26.73
2023-05-05T04:36:03.690Z,26.76
2023-05-05T04:37:03.716Z,26.76
2023-05-05T04:38:03.678Z,26.75
2023-05-05T04:39:03.708Z,26.76
2023-05-05T04:40:03.672Z,26.73
2023-05-05T04:41:03.679Z,26.73
2023-05-05T04:42:03.701Z,26.75
2023-05-05T04:43:03.686Z,26.73
2023-05-05T04:44:03.686Z,26.73
2023-05-05T04:45:03.704Z,26.73
2023-05-05T04:46:03.725Z,26.71
2023-05-05T04:47:03.704Z,26.75
2023-05-05T04:48:03.742Z,26.75
2023-05-05T04:49:03.680Z,26.73
2023-05-05T04:50:03.707Z,26.72
2023-05-05T04:51:03.698Z,26.72
2023-05-05T04:52:03.711Z,26.73
2023-05-05T04:53:03.854Z,26.73
2023-05-05T04:54:04.095Z,26.71
2023-05-05T04:55:03.959Z,26.72
2023-05-05T04:56:03.846Z,26.71
2023-05-05T04:57:03.892Z,26.72
2023-05-05T04:58:03.956Z,26.71
2023-05-05T04:59:03.936Z,26.69
2023-05-05T05:00:03.970Z,26.71
2023-05-05T05:01:10.939Z,26.69
2023-05-05T05:02:04.050Z,26.71
2023-05-05T05:03:03.983Z,26.71
2023-05-05T05:04:03.975Z,26.69
2023-05-05T05:05:03.955Z,26.71
2023-05-05T05:06:03.947Z,26.69
2023-05-05T05:07:03.925Z,26.69
2023-05-05T05:08:03.929Z,26.72
2023-05-05T05:09:03.890Z,26.72
2023-05-05T05:10:03.941Z,26.72
2023-05-05T05:11:03.955Z,26.69
2023-05-05T05:12:03.896Z,26.71
2023-05-05T05:13:03.902Z,26.72
2023-05-05T05:14:03.861Z,26.71
2023-05-05T05:15:03.891Z,26.72
2023-05-05T05:16:03.871Z,26.71
2023-05-05T05:17:03.881Z,26.71
2023-05-05T05:18:03.904Z,26.72
2023-05-05T05:19:03.832Z,26.71
2023-05-05T05:20:03.826Z,26.71
2023-05-05T05:21:03.855Z,26.71
2023-05-05T05:22:03.885Z,26.71
2023-05-05T05:23:03.814Z,26.72
2023-05-05T05:24:03.794Z,26.72
2023-05-05T05:25:03.842Z,26.72
2023-05-05T05:26:03.842Z,26.73
2023-05-05T05:27:03.794Z,26.72
2023-05-05T05:28:10.346Z,26.71
2023-05-05T05:29:04.784Z,26.71
2023-05-05T05:30:03.758Z,26.62
2023-05-05T05:31:03.762Z,26.27
2023-05-05T05:32:04.104Z,25.90
2023-05-05T05:33:03.812Z,25.63
2023-05-05T05:34:03.748Z,25.43
2023-05-05T05:35:03.746Z,25.29
2023-05-05T05:36:03.765Z,25.15
2023-05-05T05:37:04.198Z,25.02
2023-05-05T05:38:03.730Z,24.84
2023-05-05T05:39:03.687Z,24.64
2023-05-05T05:40:03.659Z,24.41
2023-05-05T05:41:03.669Z,24.28
2023-05-05T05:42:03.702Z,24.17
2023-05-05T05:43:03.748Z,24.19
2023-05-05T05:44:03.787Z,24.10
2023-05-05T05:45:03.832Z,24.07
2023-05-05T05:46:10.872Z,24.00
2023-05-05T05:47:04.140Z,23.96
2023-05-05T05:48:03.914Z,23.95
2023-05-05T05:49:03.844Z,23.97
2023-05-05T05:50:03.840Z,23.95
2023-05-05T05:51:03.820Z,24.02
2023-05-05T05:52:03.826Z,24.09
2023-05-05T05:53:03.857Z,24.17
2023-05-05T05:54:03.802Z,24.25
2023-05-05T05:55:03.774Z,24.31
2023-05-05T05:56:03.821Z,24.38
2023-05-05T05:57:03.745Z,24.44
2023-05-05T05:58:03.789Z,24.48
2023-05-05T05:59:03.775Z,24.46
2023-05-05T06:00:03.754Z,24.40
2023-05-05T06:01:03.764Z,24.37
2023-05-05T06:02:03.756Z,24.38
2023-05-05T06:03:03.866Z,24.33
2023-05-05T06:04:03.825Z,24.31
2023-05-05T06:05:03.733Z,24.34
2023-05-05T06:06:03.734Z,24.38
2023-05-05T06:07:03.686Z,24.43
2023-05-05T06:08:03.702Z,24.48
2023-05-05T06:09:03.722Z,24.51
2023-05-05T06:10:18.529Z,24.57
2023-05-05T06:11:04.677Z,24.61
2023-05-05T06:12:03.718Z,24.62
2023-05-05T06:13:03.732Z,24.68
2023-05-05T06:14:03.730Z,24.74
2023-05-05T06:15:03.675Z,24.78
2023-05-05T06:16:03.661Z,24.78
2023-05-05T06:17:03.710Z,24.79
2023-05-05T06:18:03.686Z,24.84
2023-05-05T06:19:03.624Z,24.85
2023-05-05T06:20:03.671Z,24.89
2023-05-05T06:21:03.702Z,24.92
2023-05-05T06:22:03.754Z,24.92
2023-05-05T06:23:03.763Z,24.96
2023-05-05T06:24:03.795Z,25.01
2023-05-05T06:25:03.846Z,24.99
2023-05-05T06:26:03.875Z,25.02
2023-05-05T06:27:03.903Z,25.02
2023-05-05T06:28:03.924Z,25.05
2023-05-05T06:29:03.933Z,25.06
2023-05-05T06:30:03.972Z,25.09
2023-05-05T06:31:04.043Z,25.11
2023-05-05T06:32:04.099Z,25.12
2023-05-05T06:33:04.117Z,25.15
2023-05-05T06:34:04.180Z,25.18
2023-05-05T06:35:04.151Z,25.22
2023-05-05T06:36:04.202Z,25.19
2023-05-05T06:37:04.230Z,25.16
2023-05-05T06:38:04.286Z,25.11
2023-05-05T06:39:04.386Z,25.05
2023-05-05T06:40:04.430Z,24.91
2023-05-05T06:41:04.478Z,24.91
2023-05-05T06:42:04.442Z,24.81
2023-05-05T06:43:04.447Z,24.74
2023-05-05T06:44:04.460Z,24.71
2023-05-05T06:45:04.455Z,24.71
2023-05-05T06:46:04.507Z,24.75
2023-05-05T06:47:04.585Z,24.79
2023-05-05T06:48:04.685Z,24.84
2023-05-05T06:49:04.649Z,24.91
2023-05-05T06:50:04.668Z,24.95
2023-05-05T06:51:04.780Z,25.02
2023-05-05T06:52:04.713Z,25.11
2023-05-05T06:53:04.810Z,25.16
2023-05-05T06:54:04.764Z,25.21
2023-05-05T06:55:04.772Z,25.25
2023-05-05T06:56:04.778Z,25.36
2023-05-05T06:57:04.748Z,25.40
2023-05-05T06:58:05.156Z,25.44
2023-05-05T06:59:04.840Z,25.50
2023-05-05T07:00:04.818Z,25.54
2023-05-05T07:01:04.918Z,25.59
2023-05-05T07:02:04.883Z,25.62
2023-05-05T07:03:05.004Z,25.64
2023-05-05T07:04:05.051Z,25.67
2023-05-05T07:05:05.075Z,25.72
2023-05-05T07:06:05.108Z,25.77
2023-05-05T07:07:05.165Z,25.84
2023-05-05T07:08:05.231Z,25.87
2023-05-05T07:09:05.236Z,25.93
2023-05-05T07:10:05.317Z,25.97
2023-05-05T07:11:05.410Z,26.00
2023-05-05T07:12:05.357Z,26.05
2023-05-05T07:13:05.470Z,26.09
2023-05-05T07:14:05.416Z,26.15
2023-05-05T07:15:19.218Z,26.20
2023-05-05T07:16:06.470Z,26.21
2023-05-05T07:17:05.408Z,26.28
2023-05-05T07:18:05.501Z,26.34
2023-05-05T07:19:05.473Z,26.34
2023-05-05T07:20:05.442Z,26.35
2023-05-05T07:21:05.479Z,26.38
2023-05-05T07:22:05.390Z,26.44
2023-05-05T07:23:05.364Z,26.48
2023-05-05T07:24:05.405Z,26.51
2023-05-05T07:25:05.420Z,26.53
2023-05-05T07:26:05.406Z,26.56
2023-05-05T07:27:05.342Z,26.58
2023-05-05T07:28:05.669Z,26.59
2023-05-05T07:29:05.332Z,26.62
2023-05-05T07:30:10.172Z,26.65
2023-05-05T07:31:06.376Z,26.65
2023-05-05T07:32:05.347Z,26.68
2023-05-05T07:33:05.341Z,26.71
2023-05-05T07:34:05.276Z,26.72
2023-05-05T07:35:05.289Z,26.71
2023-05-05T07:36:05.275Z,26.71
2023-05-05T07:37:05.316Z,26.71
2023-05-05T07:38:05.333Z,26.68
2023-05-05T07:39:05.341Z,26.66
2023-05-05T07:40:05.262Z,26.62
2023-05-05T07:41:05.222Z,26.59
2023-05-05T07:42:05.212Z,26.58
2023-05-05T07:43:05.223Z,26.56
2023-05-05T07:44:05.245Z,26.60
2023-05-05T07:45:05.232Z,26.62
2023-05-05T07:46:05.273Z,26.66
2023-05-05T07:47:05.262Z,26.69
2023-05-05T07:48:05.250Z,26.69
2023-05-05T07:49:05.238Z,26.72
2023-05-05T07:50:05.233Z,26.76
2023-05-05T07:51:05.166Z,26.79
2023-05-05T07:52:05.153Z,26.79
2023-05-05T07:53:13.889Z,26.85
2023-05-05T07:54:06.158Z,26.87
2023-05-05T07:55:05.152Z,26.87
2023-05-05T07:56:05.124Z,26.92
2023-05-05T07:57:05.128Z,26.93
2023-05-05T07:58:05.125Z,27.00
2023-05-05T07:59:05.117Z,27.00
2023-05-05T08:00:05.131Z,27.00
2023-05-05T08:01:05.111Z,27.02
2023-05-05T08:02:05.146Z,27.03
2023-05-05T08:03:05.304Z,27.03
2023-05-05T08:04:05.208Z,27.04
2023-05-05T08:05:05.300Z,27.03
2023-05-05T08:06:05.211Z,27.04
2023-05-05T08:07:05.250Z,27.09
2023-05-05T08:08:05.299Z,27.04
2023-05-05T08:09:05.335Z,27.07
2023-05-05T08:10:05.342Z,27.09
2023-05-05T08:11:05.391Z,27.11
2023-05-05T08:12:05.397Z,27.13
2023-05-05T08:13:05.758Z,27.16
2023-05-05T08:14:05.473Z,27.22
2023-05-05T08:15:05.555Z,27.14
2023-05-05T08:16:05.533Z,27.17
2023-05-05T08:17:05.480Z,27.13
2023-05-05T08:18:05.543Z,27.11
2023-05-05T08:19:14.589Z,27.10
2023-05-05T08:20:06.533Z,27.07
2023-05-05T08:21:05.513Z,27.07
2023-05-05T08:22:05.525Z,27.06
2023-05-05T08:23:05.554Z,27.06
2023-05-05T08:24:05.499Z,27.09
2023-05-05T08:25:05.567Z,27.09
2023-05-05T08:26:06.802Z,27.11
2023-05-05T08:27:05.836Z,27.10
2023-05-05T08:28:05.521Z,27.11
2023-05-05T08:29:05.475Z,27.11
2023-05-05T08:30:05.476Z,27.13
2023-05-05T08:31:05.500Z,27.22
2023-05-05T08:32:05.436Z,27.17
2023-05-05T08:33:05.795Z,27.26
2023-05-05T08:34:05.465Z,27.32
2023-05-05T08:35:05.590Z,27.34
2023-05-05T08:36:05.387Z,27.40
2023-05-05T08:37:05.412Z,27.45
2023-05-05T08:38:05.773Z,27.47
2023-05-05T08:39:05.370Z,27.45
2023-05-05T08:40:05.391Z,27.47
2023-05-05T08:41:05.426Z,27.45
2023-05-05T08:42:05.463Z,27.45
2023-05-05T08:43:05.716Z,27.45
2023-05-05T08:44:05.485Z,27.44
2023-05-05T08:45:05.804Z,27.41
2023-05-05T08:46:05.543Z,27.40
2023-05-05T08:47:05.762Z,27.34
2023-05-05T08:48:05.708Z,27.30
2023-05-05T08:49:05.720Z,27.24
2023-05-05T08:50:05.782Z,27.24
2023-05-05T08:51:05.894Z,27.22
2023-05-05T08:52:05.932Z,27.26
2023-05-05T08:53:06.293Z,27.24
2023-05-05T08:54:05.946Z,27.29
2023-05-05T08:55:06.190Z,27.33
2023-05-05T08:56:06.023Z,27.34
2023-05-05T08:57:06.074Z,27.37
2023-05-05T08:58:06.075Z,27.37
2023-05-05T08:59:06.138Z,27.41
2023-05-05T09:00:06.159Z,27.44
2023-05-05T09:01:06.180Z,27.43
2023-05-05T09:02:06.213Z,27.47
2023-05-05T09:03:06.866Z,27.47
2023-05-05T09:04:06.217Z,27.50
2023-05-05T09:05:06.441Z,27.47
2023-05-05T09:06:06.290Z,27.47
2023-05-05T09:07:06.366Z,27.51
2023-05-05T09:08:06.304Z,27.47
2023-05-05T09:09:06.322Z,27.50
2023-05-05T09:10:06.302Z,27.47
2023-05-05T09:11:06.302Z,27.45
2023-05-05T09:12:06.302Z,27.47
2023-05-05T09:13:06.405Z,27.47
2023-05-05T09:14:06.461Z,27.47
2023-05-05T09:15:06.631Z,27.48
2023-05-05T09:16:07.545Z,27.47
2023-05-05T09:17:06.523Z,27.50
2023-05-05T09:18:06.590Z,27.53
2023-05-05T09:19:07.211Z,27.57
2023-05-05T09:20:06.555Z,27.61
2023-05-05T09:21:06.436Z,27.61
2023-05-05T09:22:06.464Z,27.64
2023-05-05T09:23:06.526Z,27.64
2023-05-05T09:24:08.182Z,27.66
2023-05-05T09:25:07.054Z,27.68
2023-05-05T09:26:06.706Z,27.71
2023-05-05T09:27:06.773Z,27.74
2023-05-05T09:28:06.809Z,27.77
2023-05-05T09:29:07.205Z,27.77
2023-05-05T09:30:06.934Z,27.81
2023-05-05T09:31:06.971Z,27.80
2023-05-05T09:32:07.001Z,27.84
2023-05-05T09:33:07.164Z,27.85
2023-05-05T09:34:07.157Z,27.81
2023-05-05T09:35:07.298Z,27.81
2023-05-05T09:36:07.268Z,27.81
2023-05-05T09:37:07.287Z,27.81
2023-05-05T09:38:07.346Z,27.78
2023-05-05T09:39:07.647Z,27.80
2023-05-05T09:40:07.461Z,27.75
2023-05-05T09:41:07.526Z,27.75
2023-05-05T09:42:07.620Z,27.74
2023-05-05T09:43:07.620Z,27.71
2023-05-05T09:44:07.717Z,27.77
2023-05-05T09:45:07.880Z,27.74
2023-05-05T09:46:07.910Z,27.74
2023-05-05T09:47:18.177Z,27.74
2023-05-05T09:48:08.871Z,27.80
2023-05-05T09:49:08.230Z,27.82
2023-05-05T09:50:08.098Z,27.82
2023-05-05T09:51:07.792Z,27.88
2023-05-05T09:52:07.820Z,27.87
2023-05-05T09:53:07.785Z,27.89
2023-05-05T09:54:07.865Z,27.85
2023-05-05T09:55:07.838Z,27.88
2023-05-05T09:56:07.849Z,27.89
2023-05-05T09:57:07.901Z,27.87
2023-05-05T09:58:07.912Z,27.85
2023-05-05T09:59:07.905Z,27.84
2023-05-05T10:00:08.194Z,27.84
2023-05-05T10:01:08.026Z,27.84
2023-05-05T10:02:08.051Z,27.84
2023-05-05T10:03:08.097Z,27.81
2023-05-05T10:04:08.112Z,27.80
2023-05-05T10:05:08.180Z,27.81
2023-05-05T10:06:08.146Z,27.78
2023-05-05T10:07:08.245Z,27.78
2023-05-05T10:08:08.281Z,27.78
2023-05-05T10:09:08.341Z,27.78
2023-05-05T10:10:08.435Z,27.77
2023-05-05T10:11:08.412Z,27.80
2023-05-05T10:12:08.364Z,27.78
2023-05-05T10:13:08.381Z,27.75
2023-05-05T10:14:08.438Z,27.78
2023-05-05T10:15:08.434Z,27.77
2023-05-05T10:16:08.459Z,27.77
2023-05-05T10:17:08.448Z,27.77
2023-05-05T10:18:08.731Z,27.80
2023-05-05T10:19:08.513Z,27.80
2023-05-05T10:20:08.825Z,27.82
2023-05-05T10:21:08.556Z,27.81
2023-05-05T10:22:08.585Z,27.85
2023-05-05T10:23:08.599Z,27.85
2023-05-05T10:24:08.655Z,27.85
2023-05-05T10:25:08.636Z,27.85
2023-05-05T10:26:08.693Z,27.84
2023-05-05T10:27:09.757Z,27.84
2023-05-05T10:28:08.756Z,27.87
2023-05-05T10:29:08.751Z,27.87
2023-05-05T10:30:08.948Z,27.87
2023-05-05T10:31:20.375Z,27.88
2023-05-05T10:32:33.505Z,27.85
2023-05-05T10:34:08.919Z,27.87
2023-05-05T10:35:08.695Z,27.91
2023-05-05T10:36:08.708Z,27.92
2023-05-05T10:37:08.670Z,27.98
2023-05-05T10:38:08.681Z,28.01
2023-05-05T10:39:08.663Z,28.05
2023-05-05T10:40:08.887Z,28.06
2023-05-05T10:41:08.624Z,28.11
2023-05-05T10:42:08.708Z,28.13
2023-05-05T10:43:08.777Z,28.13
2023-05-05T10:44:08.620Z,28.19
2023-05-05T10:45:08.663Z,28.19
2023-05-05T10:46:08.681Z,28.19
2023-05-05T10:47:08.612Z,28.18
2023-05-05T10:48:08.668Z,28.16
2023-05-05T10:49:10.054Z,28.19
2023-05-05T10:50:08.981Z,28.16
2023-05-05T10:51:08.595Z,28.18
2023-05-05T10:52:08.564Z,28.18
2023-05-05T10:53:08.580Z,28.18
2023-05-05T10:54:08.657Z,28.19
2023-05-05T10:55:08.562Z,28.22
2023-05-05T10:56:08.522Z,28.19
2023-05-05T10:57:08.533Z,28.20
2023-05-05T10:58:08.561Z,28.23
2023-05-05T10:59:08.717Z,28.23
2023-05-05T11:00:08.795Z,28.20
2023-05-05T11:01:08.534Z,28.20
2023-05-05T11:02:08.588Z,28.20
2023-05-05T11:03:08.571Z,28.22
2023-05-05T11:04:08.519Z,28.22
2023-05-05T11:05:08.558Z,28.20
2023-05-05T11:06:08.484Z,28.23
2023-05-05T11:07:09.242Z,28.20
2023-05-05T11:08:08.450Z,28.19
2023-05-05T11:09:08.449Z,28.15
2023-05-05T11:10:08.761Z,28.19
2023-05-05T11:11:08.423Z,28.18
2023-05-05T11:12:08.430Z,28.18
2023-05-05T11:13:08.508Z,28.19
2023-05-05T11:14:08.416Z,28.19
2023-05-05T11:15:08.432Z,28.22
2023-05-05T11:16:08.423Z,28.20
2023-05-05T11:17:08.370Z,28.22
2023-05-05T11:18:08.790Z,28.23
2023-05-05T11:19:08.375Z,28.23
2023-05-05T11:20:08.616Z,28.25
2023-05-05T11:21:08.353Z,28.25
2023-05-05T11:22:08.324Z,28.23
2023-05-05T11:23:08.321Z,28.29
2023-05-05T11:24:08.358Z,28.25
2023-05-05T11:25:08.314Z,28.23
2023-05-05T11:26:08.353Z,28.25
2023-05-05T11:27:08.324Z,28.25
2023-05-05T11:28:08.507Z,28.25
2023-05-05T11:29:08.760Z,28.25
2023-05-05T11:30:08.517Z,28.25
2023-05-05T11:31:08.377Z,28.27
2023-05-05T11:32:08.277Z,28.23
2023-05-05T11:33:08.314Z,28.27
2023-05-05T11:34:08.279Z,28.27
2023-05-05T11:35:08.311Z,28.29
2023-05-05T11:36:08.293Z,28.29
2023-05-05T11:37:08.270Z,28.27
2023-05-05T11:38:08.223Z,28.27
2023-05-05T11:39:08.198Z,28.26
2023-05-05T11:40:08.354Z,28.27
2023-05-05T11:41:08.216Z,28.27
2023-05-05T11:42:10.764Z,28.29
2023-05-05T11:43:08.227Z,28.26
2023-05-05T11:44:08.190Z,28.29
2023-05-05T11:45:08.194Z,28.29
2023-05-05T11:46:08.242Z,28.27
2023-05-05T11:47:08.260Z,28.30
2023-05-05T11:48:08.238Z,28.29
2023-05-05T11:49:08.169Z,28.30
2023-05-05T11:50:08.555Z,28.32
2023-05-05T11:51:08.146Z,28.29
2023-05-05T11:52:08.164Z,28.30
2023-05-05T11:53:08.123Z,28.33
2023-05-05T11:54:08.142Z,28.30
2023-05-05T11:55:08.133Z,28.32
2023-05-05T11:56:08.124Z,28.33
2023-05-05T11:57:08.130Z,28.30
2023-05-05T11:58:08.129Z,28.32
2023-05-05T11:59:08.079Z,28.32
2023-05-05T12:00:08.376Z,28.33
2023-05-05T12:01:08.094Z,28.32
2023-05-05T12:02:08.050Z,28.33
2023-05-05T12:03:08.166Z,28.33
2023-05-05T12:04:08.204Z,28.36
2023-05-05T12:05:08.019Z,28.33
2023-05-05T12:06:08.017Z,28.32
2023-05-05T12:07:08.007Z,28.32
2023-05-05T12:08:08.043Z,28.32
2023-05-05T12:09:07.996Z,28.33
2023-05-05T12:10:08.171Z,28.30
2023-05-05T12:11:07.982Z,28.32
2023-05-05T12:12:08.033Z,28.32
2023-05-05T12:13:07.967Z,28.30
2023-05-05T12:14:07.960Z,28.30
2023-05-05T12:15:07.986Z,28.29
2023-05-05T12:16:08.019Z,28.32
2023-05-05T12:17:08.022Z,28.30
2023-05-05T12:18:07.945Z,28.30
2023-05-05T12:19:08.008Z,28.29
2023-05-05T12:20:08.161Z,28.29
2023-05-05T12:21:07.907Z,28.27
2023-05-05T12:22:07.925Z,28.30
2023-05-05T12:23:07.886Z,28.27
2023-05-05T12:24:07.895Z,28.29
2023-05-05T12:25:07.983Z,28.30
2023-05-05T12:26:07.903Z,28.29
2023-05-05T12:27:07.878Z,28.26
2023-05-05T12:28:07.889Z,28.27
2023-05-05T12:29:07.882Z,28.27
2023-05-05T12:30:08.035Z,28.27
2023-05-05T12:31:07.854Z,28.27
2023-05-05T12:32:07.933Z,28.27
2023-05-05T12:33:07.814Z,28.25
2023-05-05T12:34:07.824Z,28.27
2023-05-05T12:35:07.890Z,28.26
2023-05-05T12:36:07.838Z,28.26
2023-05-05T12:37:07.828Z,28.25
2023-05-05T12:38:07.789Z,28.23
2023-05-05T12:39:07.805Z,28.25
2023-05-05T12:40:07.958Z,28.23
2023-05-05T12:41:07.753Z,28.23
2023-05-05T12:42:07.749Z,28.26
2023-05-05T12:43:07.756Z,28.23
2023-05-05T12:44:07.780Z,28.23
2023-05-05T12:45:07.734Z,28.25
2023-05-05T12:46:07.788Z,28.23
2023-05-05T12:47:07.716Z,28.26
2023-05-05T12:48:07.783Z,28.23
2023-05-05T12:49:07.731Z,28.25
2023-05-05T12:50:07.965Z,28.26
2023-05-05T12:51:07.801Z,28.25
2023-05-05T12:52:07.690Z,28.25
2023-05-05T12:53:07.693Z,28.25
2023-05-05T12:54:07.713Z,28.23