createdAt,value
2018-12-09T00:00:44.527Z,12.75
2018-12-09T00:03:16.288Z,13.30
2018-12-09T00:05:47.579Z,11.48
2018-12-09T00:08:19.189Z,12.40
2018-12-09T00:10:48.759Z,11.53
2018-12-09T00:13:18.334Z,11.03
2018-12-09T00:15:47.810Z,10.60
2018-12-09T00:18:18.358Z,10.60
2018-12-09T00:20:49.087Z,11.20
2018-12-09T00:23:19.676Z,11.10
2018-12-09T00:25:49.350Z,11.00
2018-12-09T00:28:18.850Z,10.87
2018-12-09T00:30:48.317Z,12.03
2018-12-09T00:33:17.614Z,11.33
2018-12-09T00:35:49.850Z,11.60
2018-12-09T00:38:21.609Z,10.13
2018-12-09T00:40:51.734Z,11.77
2018-12-09T00:43:21.300Z,11.38
2018-12-09T00:45:50.803Z,11.13
2018-12-09T00:48:20.230Z,10.88
2018-12-09T00:50:49.982Z,12.75
2018-12-09T00:53:19.366Z,11.53
2018-12-09T00:55:48.768Z,9.83
2018-12-09T00:58:22.234Z,10.63
2018-12-09T01:00:51.653Z,9.93
2018-12-09T01:03:22.915Z,10.23
2018-12-09T01:05:52.373Z,9.63
2018-12-09T01:08:21.879Z,9.33
2018-12-09T01:10:51.288Z,10.17
2018-12-09T01:13:20.783Z,9.33
2018-12-09T01:15:50.223Z,9.57
2018-12-09T01:18:19.707Z,10.20
2018-12-09T01:20:49.183Z,9.13
2018-12-09T01:23:18.703Z,9.03
2018-12-09T01:25:48.191Z,9.98
2018-12-09T01:28:17.726Z,8.45
2018-12-09T01:30:47.224Z,9.55
2018-12-09T01:33:16.545Z,9.28
2018-12-09T01:35:46.102Z,9.38
2018-12-09T01:38:15.635Z,9.10
2018-12-09T01:40:49.333Z,7.80
2018-12-09T01:43:19.063Z,9.13
2018-12-09T01:45:48.547Z,9.47
2018-12-09T01:48:18.460Z,8.30
2018-12-09T01:50:47.874Z,8.20
2018-12-09T01:53:26.183Z,8.58
2018-12-09T01:55:55.687Z,8.00
2018-12-09T01:58:25.064Z,8.23
2018-12-09T02:00:54.453Z,9.07
2018-12-09T02:03:23.919Z,8.50
2018-12-09T02:05:53.337Z,8.53
2018-12-09T02:08:23.713Z,8.05
2018-12-09T02:10:53.125Z,7.72
2018-12-09T02:13:22.940Z,7.62
2018-12-09T02:15:52.438Z,7.80
2018-12-09T02:18:21.842Z,7.40
2018-12-09T02:20:51.164Z,8.20
2018-12-09T02:23:20.551Z,7.40
2018-12-09T02:25:49.939Z,7.80
2018-12-09T02:28:19.307Z,7.43
2018-12-09T02:30:49.210Z,7.67
2018-12-09T02:33:18.675Z,7.75
2018-12-09T02:35:48.175Z,7.70
2018-12-09T02:38:17.575Z,7.40
2018-12-09T02:40:46.898Z,7.50
2018-12-09T02:43:16.678Z,7.20
2018-12-09T02:45:45.991Z,7.53
2018-12-09T02:48:15.493Z,7.53
2018-12-09T02:50:44.939Z,8.43
2018-12-09T02:53:14.532Z,6.92
2018-12-09T02:55:44.045Z,7.27
2018-12-09T02:58:13.399Z,6.40
2018-12-09T03:00:42.803Z,7.60
2018-12-09T03:03:12.221Z,8.18
2018-12-09T03:05:41.719Z,7.00
2018-12-09T03:08:11.216Z,6.75
2018-12-09T03:10:40.463Z,7.23
2018-12-09T03:13:09.821Z,7.07
2018-12-09T03:15:40.342Z,7.67
2018-12-09T03:18:09.780Z,7.83
2018-12-09T03:20:39.249Z,8.07
2018-12-09T03:23:09.319Z,6.35
2018-12-09T03:25:39.096Z,6.50
2018-12-09T03:28:08.549Z,6.67
2018-12-09T03:30:38.055Z,7.42
2018-12-09T03:33:07.453Z,7.40
2018-12-09T03:35:36.899Z,7.72
2018-12-09T03:38:06.503Z,6.93
2018-12-09T03:40:36.104Z,7.12
2018-12-09T03:43:05.600Z,6.93
2018-12-09T03:45:35.140Z,6.07
2018-12-09T03:48:04.741Z,6.40
2018-12-09T03:50:34.189Z,6.92
2018-12-09T03:53:05.686Z,7.92
2018-12-09T03:55:35.080Z,7.47
2018-12-09T03:58:04.893Z,7.17
2018-12-09T04:00:34.401Z,6.90
2018-12-09T04:03:03.940Z,6.50
2018-12-09T04:05:33.450Z,7.10
2018-12-09T04:08:03.141Z,6.67
2018-12-09T04:10:32.658Z,7.22
2018-12-09T04:13:02.365Z,6.78
2018-12-09T04:15:36.043Z,6.95
2018-12-09T04:18:07.388Z,6.30
2018-12-09T04:20:37.500Z,6.30
2018-12-09T04:23:07.124Z,5.97
2018-12-09T04:25:36.742Z,6.17
2018-12-09T04:28:06.342Z,5.37
2018-12-09T04:30:36.045Z,5.22
2018-12-09T04:33:05.736Z,5.75
2018-12-09T04:35:37.349Z,5.17
2018-12-09T04:38:06.552Z,5.28
2018-12-09T04:40:38.102Z,5.30
2018-12-09T04:43:07.559Z,5.97
2018-12-09T04:45:37.005Z,5.45
2018-12-09T04:48:06.382Z,5.45
2018-12-09T04:50:35.949Z,5.53
2018-12-09T04:53:05.480Z,4.87
2018-12-09T04:55:35.102Z,5.30
2018-12-09T04:58:04.702Z,5.83
2018-12-09T05:00:43.001Z,5.10
2018-12-09T05:03:12.813Z,5.35
2018-12-09T05:05:42.521Z,5.30
2018-12-09T05:08:11.922Z,5.73
2018-12-09T05:10:43.289Z,5.03
2018-12-09T05:13:12.695Z,5.42
2018-12-09T05:15:42.159Z,5.95
2018-12-09T05:18:14.362Z,5.77
2018-12-09T05:20:45.490Z,5.80
2018-12-09T05:23:15.178Z,5.92
2018-12-09T05:25:44.698Z,5.53
2018-12-09T05:28:14.214Z,6.07
2018-12-09T05:30:43.616Z,6.13
2018-12-09T05:33:13.194Z,6.37
2018-12-09T05:35:42.744Z,6.30
2018-12-09T05:38:12.529Z,6.37
2018-12-09T05:40:42.363Z,6.30
2018-12-09T05:43:12.482Z,7.07
2018-12-09T05:45:42.503Z,6.55
2018-12-09T05:48:12.216Z,6.85
2018-12-09T05:50:41.725Z,7.25
2018-12-09T05:53:11.171Z,7.40
2018-12-09T05:55:40.557Z,6.53
2018-12-09T05:58:10.014Z,7.07
2018-12-09T06:00:39.556Z,6.73
2018-12-09T06:03:09.070Z,6.50
2018-12-09T06:05:38.707Z,7.85
2018-12-09T06:08:09.102Z,7.20
2018-12-09T06:10:38.761Z,6.77
2018-12-09T06:13:08.241Z,7.17
2018-12-09T06:15:37.747Z,7.23
2018-12-09T06:18:07.161Z,7.05
2018-12-09T06:20:36.526Z,7.77
2018-12-09T06:23:06.201Z,7.43
2018-12-09T06:25:35.682Z,8.07
2018-12-09T06:28:05.502Z,7.40
2018-12-09T06:30:35.222Z,7.45
2018-12-09T06:33:04.687Z,7.30
2018-12-09T06:35:34.141Z,7.37
2018-12-09T06:38:03.471Z,7.17
2018-12-09T06:40:33.026Z,7.23
2018-12-09T06:43:02.452Z,7.50
2018-12-09T06:45:32.048Z,7.17
2018-12-09T06:48:01.540Z,7.37
2018-12-09T06:50:31.147Z,7.53
2018-12-09T06:53:00.648Z,7.83
2018-12-09T06:55:30.172Z,9.48
2018-12-09T06:57:59.652Z,7.90
2018-12-09T07:00:29.154Z,7.10
2018-12-09T07:03:02.369Z,8.07
2018-12-09T07:05:32.168Z,6.50
2018-12-09T07:08:02.576Z,7.77
2018-12-09T07:10:33.088Z,8.90
2018-12-09T07:13:02.751Z,8.90
2018-12-09T07:15:32.288Z,9.90
2018-12-09T07:18:02.029Z,9.10
2018-12-09T07:20:31.647Z,8.28
2018-12-09T07:23:01.581Z,7.73
2018-12-09T07:25:30.979Z,6.93
2018-12-09T07:28:00.472Z,6.60
2018-12-09T07:30:30.802Z,7.28
2018-12-09T07:33:02.547Z,6.97
2018-12-09T07:35:32.167Z,7.60
2018-12-09T07:38:01.668Z,6.90
2018-12-09T07:40:35.247Z,6.83
2018-12-09T07:43:04.668Z,6.90
2018-12-09T07:45:34.478Z,8.00
2018-12-09T07:48:03.973Z,7.42
2018-12-09T07:50:33.431Z,7.37
2018-12-09T07:53:02.909Z,8.38
2018-12-09T07:55:32.294Z,8.03
2018-12-09T07:58:04.181Z,8.47
2018-12-09T08:00:33.870Z,9.83
2018-12-09T08:03:03.317Z,9.77
2018-12-09T08:05:32.868Z,8.75
2018-12-09T08:08:02.165Z,8.77
2018-12-09T08:10:31.628Z,7.53
2018-12-09T08:13:01.068Z,7.75
2018-12-09T08:15:30.584Z,7.97
2018-12-09T08:18:00.294Z,8.50
2018-12-09T08:20:29.718Z,8.03
2018-12-09T08:22:59.144Z,8.08
2018-12-09T08:25:28.714Z,8.25
2018-12-09T08:27:58.251Z,7.67
2018-12-09T08:30:27.827Z,9.00
2018-12-09T08:32:58.447Z,8.65
2018-12-09T08:35:27.950Z,8.95
2018-12-09T08:37:57.238Z,8.57
2018-12-09T08:40:26.551Z,8.43
2018-12-09T08:42:56.174Z,8.23
2018-12-09T08:45:25.884Z,7.93
2018-12-09T08:47:55.560Z,8.67
2018-12-09T08:50:25.204Z,8.15
2018-12-09T08:52:54.633Z,8.28
2018-12-09T08:55:24.304Z,7.50
2018-12-09T08:57:53.719Z,7.47
2018-12-09T09:00:23.070Z,7.47
2018-12-09T09:02:59.184Z,7.78
2018-12-09T09:05:28.617Z,8.15
2018-12-09T09:07:57.980Z,7.67
2018-12-09T09:10:27.684Z,7.90
2018-12-09T09:12:57.116Z,7.75
2018-12-09T09:15:26.806Z,8.03
2018-12-09T09:17:56.237Z,7.83
2018-12-09T09:20:25.732Z,8.08
2018-12-09T09:22:55.206Z,7.60
2018-12-09T09:25:24.809Z,8.60
2018-12-09T09:27:55.796Z,7.45
2018-12-09T09:30:25.350Z,7.35
2018-12-09T09:32:55.183Z,7.85
2018-12-09T09:35:24.687Z,8.03
2018-12-09T09:37:54.191Z,7.97
2018-12-09T09:40:23.573Z,8.90
2018-12-09T09:42:53.158Z,7.62
2018-12-09T09:45:22.650Z,7.33
2018-12-09T09:47:52.210Z,7.43
2018-12-09T09:50:21.742Z,6.63
2018-12-09T09:52:51.518Z,7.37
2018-12-09T09:55:21.226Z,7.17
2018-12-09T09:57:50.823Z,6.93
2018-12-09T10:00:20.244Z,6.62
2018-12-09T10:02:49.904Z,8.00
2018-12-09T10:05:19.550Z,7.63
2018-12-09T10:07:49.042Z,7.35
2018-12-09T10:10:19.141Z,6.92
2018-12-09T10:12:48.570Z,7.83
2018-12-09T10:15:19.197Z,7.92
2018-12-09T10:17:48.664Z,8.30
2018-12-09T10:20:18.336Z,8.60
2018-12-09T10:22:47.921Z,9.05
2018-12-09T10:25:17.319Z,8.20
2018-12-09T10:27:46.755Z,8.88
2018-12-09T10:30:16.234Z,7.53
2018-12-09T10:32:45.628Z,8.03
2018-12-09T10:35:15.297Z,6.77
2018-12-09T10:37:44.844Z,7.92
2018-12-09T10:40:14.467Z,8.05
2018-12-09T10:42:44.066Z,8.30
2018-12-09T10:45:13.704Z,8.38
2018-12-09T10:47:43.237Z,8.47
2018-12-09T10:50:13.312Z,9.13
2018-12-09T10:52:42.693Z,9.38
2018-12-09T10:55:12.048Z,9.03
2018-12-09T10:57:41.699Z,8.73
2018-12-09T11:00:15.408Z,9.90
2018-12-09T11:02:45.119Z,11.35
2018-12-09T11:05:14.677Z,9.88
2018-12-09T11:07:44.021Z,10.45
2018-12-09T11:10:14.257Z,10.75
2018-12-09T11:12:43.736Z,10.68
2018-12-09T11:15:13.226Z,11.10
2018-12-09T11:17:42.687Z,10.90
2018-12-09T11:20:12.205Z,11.33
2018-12-09T11:22:42.973Z,12.43
2018-12-09T11:25:12.825Z,10.20
2018-12-09T11:27:43.955Z,11.73
2018-12-09T11:30:13.456Z,10.45
2018-12-09T11:32:43.118Z,12.23
2018-12-09T11:35:12.790Z,11.90
2018-12-09T11:37:43.107Z,11.78
2018-12-09T11:40:12.602Z,12.07
2018-12-09T11:42:46.760Z,11.28
2018-12-09T11:45:16.285Z,11.60
2018-12-09T11:47:45.983Z,11.95
2018-12-09T11:50:15.538Z,12.13
2018-12-09T11:52:45.636Z,10.23
2018-12-09T11:55:15.253Z,10.93
2018-12-09T11:57:44.838Z,11.03
2018-12-09T12:00:15.744Z,10.13
2018-12-09T12:02:45.734Z,10.17
2018-12-09T12:05:17.057Z,10.08
2018-12-09T12:07:46.562Z,11.00
2018-12-09T12:10:16.394Z,11.53
2018-12-09T12:12:46.654Z,10.60
2018-12-09T12:15:16.142Z,10.48
2018-12-09T12:20:21.092Z,11.48
2018-12-09T12:22:50.676Z,11.73
2018-12-09T12:25:20.127Z,12.18
2018-12-09T12:27:51.050Z,13.10
2018-12-09T12:30:21.151Z,11.80
2018-12-09T12:32:50.647Z,10.10
2018-12-09T12:35:20.105Z,10.30
2018-12-09T12:37:49.590Z,10.53
2018-12-09T12:40:19.009Z,11.30
2018-12-09T12:42:48.313Z,10.03
2018-12-09T12:45:17.907Z,9.78
2018-12-09T12:47:47.646Z,10.35
2018-12-09T12:50:17.429Z,9.65
2018-12-09T12:52:47.502Z,9.85
2018-12-09T12:55:16.980Z,11.40
2018-12-09T12:57:46.504Z,10.50
2018-12-09T13:00:17.854Z,9.60
2018-12-09T13:02:47.478Z,9.00
2018-12-09T13:05:16.979Z,8.98
2018-12-09T13:07:46.477Z,9.45
2018-12-09T13:10:16.132Z,8.70
2018-12-09T13:12:45.696Z,8.78
2018-12-09T13:15:15.298Z,9.20
2018-12-09T13:17:44.755Z,9.98
2018-12-09T13:20:14.119Z,10.35
2018-12-09T13:22:43.554Z,9.10
2018-12-09T13:25:12.960Z,10.23
2018-12-09T13:27:42.581Z,9.23
2018-12-09T13:30:12.102Z,9.63
2018-12-09T13:32:41.914Z,9.45
2018-12-09T13:35:11.446Z,9.23
2018-12-09T13:37:40.833Z,9.13
2018-12-09T13:40:11.478Z,8.48
2018-12-09T13:42:41.055Z,9.23
2018-12-09T13:45:10.905Z,11.08
2018-12-09T13:47:40.706Z,9.65
2018-12-09T13:50:10.127Z,10.28
2018-12-09T13:52:39.761Z,9.35
2018-12-09T13:55:09.335Z,10.18
2018-12-09T13:57:38.920Z,9.65
2018-12-09T14:00:10.083Z,10.55
2018-12-09T14:02:39.440Z,10.32
2018-12-09T14:05:08.953Z,9.40
2018-12-09T14:07:38.467Z,9.38
2018-12-09T14:10:08.106Z,9.88
2018-12-09T14:12:37.597Z,9.33
2018-12-09T14:15:08.184Z,10.85
2018-12-09T14:17:37.574Z,10.35
2018-12-09T14:20:10.398Z,10.93
2018-12-09T14:22:40.118Z,10.53
2018-12-09T14:25:09.549Z,9.85
2018-12-09T14:27:40.936Z,10.55
2018-12-09T14:30:10.787Z,9.40
2018-12-09T14:32:40.231Z,8.95
2018-12-09T14:35:10.091Z,9.70
2018-12-09T14:37:40.566Z,10.00
2018-12-09T14:40:12.169Z,9.88
2018-12-09T14:42:41.606Z,12.43
2018-12-09T14:45:11.764Z,11.95
2018-12-09T14:47:41.178Z,10.80
2018-12-09T14:50:10.502Z,10.48
2018-12-09T14:52:40.034Z,12.95
2018-12-09T14:55:10.511Z,14.23
2018-12-09T14:57:40.004Z,16.77
2018-12-09T15:00:10.527Z,16.15
2018-12-09T15:02:40.076Z,13.65
2018-12-09T15:05:10.302Z,14.55
2018-12-09T15:07:39.890Z,14.55
2018-12-09T15:10:09.649Z,16.23
2018-12-09T15:12:39.119Z,15.60
2018-12-09T15:15:08.706Z,12.65
2018-12-09T15:17:39.939Z,12.98
2018-12-09T15:20:09.807Z,14.03
2018-12-09T15:22:39.262Z,14.50
2018-12-09T15:25:09.726Z,15.25
2018-12-09T15:27:39.237Z,14.03
2018-12-09T15:30:09.373Z,13.15
2018-12-09T15:32:40.015Z,14.50
2018-12-09T15:35:09.501Z,13.40
2018-12-09T15:37:38.997Z,15.78
2018-12-09T15:40:08.430Z,19.12
2018-12-09T15:42:38.134Z,17.27
2018-12-09T15:45:08.411Z,19.70
2018-12-09T15:47:38.242Z,19.40
2018-12-09T15:50:09.473Z,20.32
2018-12-09T15:52:39.012Z,17.92
2018-12-09T15:55:08.544Z,22.63
2018-12-09T15:57:38.379Z,18.17
2018-12-09T16:00:08.519Z,15.28
2018-12-09T16:02:38.186Z,16.93
2018-12-09T16:05:07.741Z,17.23
2018-12-09T16:07:37.375Z,15.40
2018-12-09T16:10:09.626Z,17.48
2018-12-09T16:12:39.154Z,20.23
2018-12-09T16:15:08.828Z,14.47
2018-12-09T16:17:38.254Z,17.02
2018-12-09T16:20:08.157Z,17.20
2018-12-09T16:22:38.783Z,19.12
2018-12-09T16:25:08.227Z,16.60
2018-12-09T16:27:37.688Z,15.90
2018-12-09T16:30:14.755Z,15.98
2018-12-09T16:32:44.119Z,15.87
2018-12-09T16:35:13.877Z,15.68
2018-12-09T16:37:43.648Z,18.17
2018-12-09T16:40:12.980Z,19.65
2018-12-09T16:42:43.303Z,20.30
2018-12-09T16:45:13.242Z,18.90
2018-12-09T16:47:42.738Z,20.12
2018-12-09T16:50:12.375Z,19.15
2018-12-09T16:52:42.865Z,19.10
2018-12-09T16:55:12.360Z,20.02
2018-12-09T16:57:42.127Z,20.70
2018-12-09T17:00:11.712Z,16.80
2018-12-09T17:02:43.231Z,15.65
2018-12-09T17:05:12.945Z,15.90
2018-12-09T17:07:43.032Z,14.75
2018-12-09T17:10:13.717Z,16.35
2018-12-09T17:12:43.795Z,14.40
2018-12-09T17:15:13.523Z,13.45
2018-12-09T17:17:43.558Z,13.13
2018-12-09T17:20:12.951Z,15.15
2018-12-09T17:22:42.432Z,15.70
2018-12-09T17:25:12.160Z,13.65
2018-12-09T17:27:42.282Z,12.05
2018-12-09T17:30:11.894Z,13.35
2018-12-09T17:32:41.578Z,13.90
2018-12-09T17:35:11.208Z,12.98
2018-12-09T17:37:40.718Z,11.70
2018-12-09T17:40:10.299Z,12.33
2018-12-09T17:42:40.420Z,10.63
2018-12-09T17:45:09.958Z,11.20
2018-12-09T17:47:39.337Z,13.95
2018-12-09T17:50:08.862Z,12.43
2018-12-09T17:52:39.420Z,13.60
2018-12-09T17:55:09.308Z,17.17
2018-12-09T17:57:39.115Z,16.32
2018-12-09T18:00:09.627Z,14.70
2018-12-09T18:02:39.480Z,15.20
2018-12-09T18:05:09.054Z,12.27
2018-12-09T18:07:38.548Z,8.98
2018-12-09T18:10:08.282Z,11.35
2018-12-09T18:12:37.909Z,10.73
2018-12-09T18:15:11.373Z,10.82
2018-12-09T18:17:40.773Z,10.27
2018-12-09T18:20:10.377Z,9.73
2018-12-09T18:22:39.982Z,9.93
2018-12-09T18:25:09.523Z,9.45
2018-12-09T18:27:39.379Z,10.70
2018-12-09T18:30:08.964Z,10.45
2018-12-09T18:32:38.619Z,10.37
2018-12-09T18:35:09.511Z,10.57
2018-12-09T18:37:39.460Z,10.03
2018-12-09T18:40:09.242Z,10.58
2018-12-09T18:42:38.781Z,9.47
2018-12-09T18:45:08.305Z,11.83
2018-12-09T18:47:37.741Z,10.28
2018-12-09T18:50:07.307Z,10.20
2018-12-09T18:52:36.870Z,12.00
2018-12-09T18:55:06.676Z,12.40
2018-12-09T18:57:36.201Z,12.13
2018-12-09T19:00:06.500Z,11.83
2018-12-09T19:02:36.685Z,10.70
2018-12-09T19:05:07.930Z,10.83
2018-12-09T19:07:37.538Z,12.03
2018-12-09T19:10:08.263Z,12.85
2018-12-09T19:12:37.809Z,12.37
2018-12-09T19:15:09.311Z,11.93
2018-12-09T19:17:38.830Z,10.60
2018-12-09T19:20:08.320Z,11.28
2018-12-09T19:22:38.061Z,12.63
2018-12-09T19:25:07.971Z,13.10
2018-12-09T19:27:38.685Z,12.60
2018-12-09T19:30:08.493Z,11.97
2018-12-09T19:32:39.346Z,9.97
2018-12-09T19:35:08.953Z,13.78
2018-12-09T19:37:42.978Z,10.70
2018-12-09T19:40:13.886Z,11.80
2018-12-09T19:42:44.269Z,11.40
2018-12-09T19:45:13.925Z,10.80
2018-12-09T19:47:43.596Z,11.80
2018-12-09T19:50:13.395Z,11.48
2018-12-09T19:52:43.018Z,10.78
2018-12-09T19:55:12.556Z,12.33
2018-12-09T19:57:42.110Z,12.18
2018-12-09T20:00:12.006Z,11.57
2018-12-09T20:02:41.437Z,12.37
2018-12-09T20:05:11.047Z,12.07
2018-12-09T20:07:40.612Z,11.75
2018-12-09T20:10:10.119Z,11.57
2018-12-09T20:12:40.745Z,10.93
2018-12-09T20:15:10.219Z,11.28
2018-12-09T20:17:39.845Z,11.90
2018-12-09T20:20:10.021Z,10.93
2018-12-09T20:22:41.764Z,12.03
2018-12-09T20:25:11.571Z,10.82
2018-12-09T20:27:41.874Z,12.13
2018-12-09T20:30:12.361Z,12.45
2018-12-09T20:32:42.440Z,12.60
2018-12-09T20:35:12.009Z,12.58
2018-12-09T20:37:41.745Z,14.28
2018-12-09T20:40:11.424Z,12.23
2018-12-09T20:42:48.056Z,12.93
2018-12-09T20:45:12.373Z,12.53
2018-12-09T20:47:42.204Z,12.68
2018-12-09T20:50:11.693Z,11.67
2018-12-09T20:52:41.200Z,12.03
2018-12-09T20:55:10.593Z,11.43
2018-12-09T20:57:39.909Z,11.45
2018-12-09T21:00:10.421Z,13.37
2018-12-09T21:02:40.003Z,13.60
2018-12-09T21:05:09.676Z,13.10
2018-12-09T21:07:39.658Z,11.53
2018-12-09T21:10:11.088Z,12.85
2018-12-09T21:12:40.621Z,12.93
2018-12-09T21:15:10.276Z,13.22
2018-12-09T21:17:39.715Z,13.17
2018-12-09T21:20:09.871Z,14.13
2018-12-09T21:22:39.767Z,13.57
2018-12-09T21:25:09.336Z,14.40
2018-12-09T21:27:38.872Z,15.15
2018-12-09T21:30:08.334Z,14.97
2018-12-09T21:32:37.979Z,13.88
2018-12-09T21:35:07.894Z,14.33
2018-12-09T21:37:37.519Z,15.05
2018-12-09T21:40:07.806Z,14.98
2018-12-09T21:42:37.570Z,15.88
2018-12-09T21:45:07.143Z,15.55
2018-12-09T21:47:36.443Z,15.63
2018-12-09T21:50:06.617Z,14.33
2018-12-09T21:52:36.116Z,15.53
2018-12-09T21:55:06.869Z,13.88
2018-12-09T21:57:36.513Z,14.78
2018-12-09T22:00:07.947Z,14.00
2018-12-09T22:02:39.518Z,14.63
2018-12-09T22:05:09.224Z,16.75
2018-12-09T22:07:38.831Z,14.45
2018-12-09T22:10:08.360Z,13.98
2018-12-09T22:12:37.832Z,14.77
2018-12-09T22:15:07.437Z,15.23
2018-12-09T22:17:36.858Z,14.80
2018-12-09T22:20:06.575Z,14.90
2018-12-09T22:22:36.055Z,14.30
2018-12-09T22:25:05.669Z,15.95
2018-12-09T22:27:35.483Z,16.23
2018-12-09T22:30:06.174Z,15.28
2018-12-09T22:32:39.031Z,15.28
2018-12-09T22:35:08.826Z,14.15
2018-12-09T22:37:39.651Z,16.50
2018-12-09T22:40:09.208Z,14.15
2018-12-09T22:42:38.757Z,15.15
2018-12-09T22:45:08.679Z,14.80
2018-12-09T22:47:38.627Z,14.07
2018-12-09T22:50:09.998Z,14.00
2018-12-09T22:52:39.658Z,14.38
2018-12-09T22:55:09.363Z,14.33
2018-12-09T22:57:38.861Z,14.43
2018-12-09T23:00:15.259Z,15.47
2018-12-09T23:02:50.747Z,12.98
2018-12-09T23:05:20.182Z,14.98
2018-12-09T23:07:53.544Z,14.28
2018-12-09T23:10:22.944Z,13.88
2018-12-09T23:12:52.334Z,14.15
2018-12-09T23:15:21.894Z,14.80
2018-12-09T23:17:51.372Z,15.25
2018-12-09T23:20:21.211Z,14.70
2018-12-09T23:22:50.774Z,13.13
2018-12-09T23:25:20.084Z,15.40
2018-12-09T23:27:52.137Z,15.45
2018-12-09T23:30:24.988Z,14.63
2018-12-09T23:32:54.556Z,16.03
2018-12-09T23:35:24.264Z,14.65
2018-12-09T23:37:53.974Z,16.25
2018-12-09T23:40:23.275Z,16.30
2018-12-09T23:42:53.038Z,16.40
2018-12-09T23:45:23.417Z,17.02
2018-12-09T23:47:52.742Z,15.70
2018-12-09T23:50:22.446Z,15.88
2018-12-09T23:52:51.922Z,17.75
2018-12-09T23:55:24.347Z,16.10
2018-12-09T23:57:53.837Z,17.10
