createdAt,value
2018-02-01T00:00:36.258Z,18.10
2018-02-01T00:03:02.617Z,18.10
2018-02-01T00:05:28.952Z,18.10
2018-02-01T00:07:55.381Z,18.10
2018-02-01T00:10:21.709Z,18.10
2018-02-01T00:12:48.817Z,18.10
2018-02-01T00:15:37.850Z,18.10
2018-02-01T00:18:05.328Z,18.10
2018-02-01T00:20:39.925Z,18.10
2018-02-01T00:23:06.333Z,18.10
2018-02-01T00:25:32.895Z,18.10
2018-02-01T00:28:04.005Z,18.10
2018-02-01T00:30:31.167Z,18.10
2018-02-01T00:32:58.349Z,18.10
2018-02-01T00:35:24.670Z,18.00
2018-02-01T00:37:55.793Z,18.10
2018-02-01T00:40:22.145Z,18.00
2018-02-01T00:42:48.477Z,18.10
2018-02-01T00:45:14.868Z,18.10
2018-02-01T00:47:41.929Z,18.10
2018-02-01T00:50:08.285Z,18.10
2018-02-01T00:52:34.612Z,18.00
2018-02-01T00:55:02.818Z,18.10
2018-02-01T00:57:29.156Z,18.10
2018-02-01T00:59:55.508Z,18.10
2018-02-01T01:02:22.905Z,18.10
2018-02-01T01:04:49.245Z,18.10
2018-02-01T01:07:15.584Z,18.10
2018-02-01T01:12:33.345Z,18.10
2018-02-01T01:15:09.572Z,18.10
2018-02-01T01:17:35.917Z,18.10
2018-02-01T01:20:02.281Z,18.10
2018-02-01T01:22:29.346Z,18.10
2018-02-01T01:24:55.701Z,18.00
2018-02-01T01:27:22.049Z,18.10
2018-02-01T01:29:48.398Z,18.10
2018-02-01T01:32:14.726Z,18.00
2018-02-01T01:34:41.092Z,18.10
2018-02-01T01:37:07.424Z,18.10
2018-02-01T01:39:49.072Z,18.10
2018-02-01T01:42:15.402Z,18.10
2018-02-01T01:44:47.661Z,18.10
2018-02-01T01:47:14.028Z,18.00
2018-02-01T01:49:51.985Z,18.00
2018-02-01T01:52:19.124Z,18.10
2018-02-01T01:55:00.609Z,18.10
2018-02-01T01:57:26.932Z,18.00
2018-02-01T01:59:58.320Z,18.00
2018-02-01T02:02:24.645Z,18.10
2018-02-01T02:04:50.976Z,18.10
2018-02-01T02:07:17.357Z,18.10
2018-02-01T02:10:03.192Z,18.10
2018-02-01T02:12:30.277Z,18.10
2018-02-01T02:15:14.001Z,18.10
2018-02-01T02:17:40.377Z,18.00
2018-02-01T02:20:06.754Z,18.10
2018-02-01T02:22:33.197Z,18.10
2018-02-01T02:24:59.569Z,18.00
2018-02-01T02:27:25.921Z,18.00
2018-02-01T02:29:52.676Z,18.10
2018-02-01T02:32:22.720Z,18.00
2018-02-01T02:34:49.032Z,18.10
2018-02-01T02:37:17.412Z,18.10
2018-02-01T02:39:43.757Z,18.10
2018-02-01T02:42:10.104Z,18.00
2018-02-01T02:44:36.440Z,18.00
2018-02-01T02:47:02.763Z,18.10
2018-02-01T02:49:34.909Z,18.00
2018-02-01T02:55:01.164Z,18.10
2018-02-01T02:57:27.481Z,18.10
2018-02-01T02:59:54.532Z,18.00
2018-02-01T03:02:20.895Z,18.00
2018-02-01T03:04:47.200Z,18.10
2018-02-01T03:07:13.552Z,18.10
2018-02-01T03:09:39.895Z,18.00
2018-02-01T03:12:08.280Z,18.00
2018-02-01T03:14:52.011Z,18.10
2018-02-01T03:17:25.072Z,18.10
2018-02-01T03:19:51.380Z,18.00
2018-02-01T03:22:18.749Z,18.00
2018-02-01T03:24:45.081Z,18.00
2018-02-01T03:30:02.156Z,18.10
2018-02-01T03:32:28.476Z,18.00
2018-02-01T03:34:58.664Z,18.00
2018-02-01T03:37:24.984Z,18.00
2018-02-01T03:39:55.290Z,18.00
2018-02-01T03:42:21.647Z,18.00
2018-02-01T03:44:52.009Z,18.00
2018-02-01T03:47:23.395Z,18.00
2018-02-01T03:49:49.754Z,18.00
2018-02-01T03:52:22.743Z,18.00
2018-02-01T03:54:49.289Z,18.10
2018-02-01T03:57:15.635Z,18.00
2018-02-01T03:59:43.944Z,18.00
2018-02-01T04:02:10.519Z,18.00
2018-02-01T04:04:38.912Z,18.00
2018-02-01T04:07:05.568Z,18.00
2018-02-01T04:09:31.939Z,18.00
2018-02-01T04:11:58.295Z,18.00
2018-02-01T04:14:24.679Z,18.00
2018-02-01T04:17:07.908Z,18.00
2018-02-01T04:19:35.020Z,18.00
2018-02-01T04:22:01.415Z,18.00
2018-02-01T04:24:27.752Z,18.00
2018-02-01T04:27:09.386Z,18.00
2018-02-01T04:29:35.727Z,18.00
2018-02-01T04:32:18.360Z,18.00
2018-02-01T04:34:45.009Z,18.00
2018-02-01T04:37:13.441Z,18.00
2018-02-01T04:39:39.823Z,18.00
2018-02-01T04:42:06.172Z,18.00
2018-02-01T04:44:36.636Z,18.00
2018-02-01T04:47:03.005Z,18.00
2018-02-01T04:49:29.418Z,18.00
2018-02-01T04:51:55.873Z,18.00
2018-02-01T04:54:22.226Z,18.10
2018-02-01T04:56:48.593Z,18.00
2018-02-01T04:59:25.119Z,18.00
2018-02-01T05:01:51.573Z,18.00
2018-02-01T05:04:23.046Z,18.00
2018-02-01T05:06:49.593Z,18.00
2018-02-01T05:09:30.377Z,18.10
2018-02-01T05:11:57.027Z,18.00
2018-02-01T05:14:23.364Z,18.00
2018-02-01T05:17:05.061Z,18.00
2018-02-01T05:19:31.443Z,18.00
2018-02-01T05:21:58.119Z,18.00
2018-02-01T05:24:24.626Z,18.00
2018-02-01T05:26:51.008Z,18.10
2018-02-01T05:29:27.854Z,18.00
2018-02-01T05:31:58.276Z,18.00
2018-02-01T05:34:28.563Z,18.00
2018-02-01T05:36:55.068Z,18.00
2018-02-01T05:39:21.627Z,18.00
2018-02-01T05:41:48.181Z,18.00
2018-02-01T05:44:21.703Z,18.00
2018-02-01T05:46:48.212Z,18.00
2018-02-01T05:49:14.886Z,18.00
2018-02-01T05:51:41.535Z,18.00
2018-02-01T05:54:08.047Z,18.00
2018-02-01T05:56:35.145Z,18.00
2018-02-01T05:59:01.795Z,18.00
2018-02-01T06:01:28.446Z,18.00
2018-02-01T06:03:55.651Z,18.00
2018-02-01T06:06:22.077Z,18.00
2018-02-01T06:08:48.428Z,18.00
2018-02-01T06:11:14.808Z,18.00
2018-02-01T06:13:41.919Z,18.00
2018-02-01T06:16:25.044Z,18.00
2018-02-01T06:18:51.408Z,18.00
2018-02-01T06:21:29.918Z,18.00
2018-02-01T06:23:56.466Z,18.00
2018-02-01T06:26:23.932Z,18.00
2018-02-01T06:28:50.327Z,18.00
2018-02-01T06:31:29.606Z,18.00
2018-02-01T06:33:56.689Z,18.00
2018-02-01T06:36:23.238Z,18.00
2018-02-01T06:38:49.684Z,18.00
2018-02-01T06:41:16.091Z,18.10
2018-02-01T06:43:43.165Z,18.00
2018-02-01T06:46:09.636Z,18.00
2018-02-01T06:48:36.293Z,18.00
2018-02-01T06:51:02.648Z,18.00
2018-02-01T06:53:29.177Z,18.00
2018-02-01T06:55:55.625Z,18.00
2018-02-01T06:58:22.044Z,18.00
2018-02-01T07:03:51.860Z,18.00
2018-02-01T07:06:18.333Z,18.00
2018-02-01T07:08:44.884Z,18.00
2018-02-01T07:11:11.213Z,18.00
2018-02-01T07:13:38.315Z,18.00
2018-02-01T07:16:16.145Z,18.00
2018-02-01T07:18:42.708Z,18.00
2018-02-01T07:21:09.277Z,18.00
2018-02-01T07:23:36.445Z,18.00
2018-02-01T07:26:02.909Z,18.00
2018-02-01T07:28:29.469Z,18.00
2018-02-01T07:30:56.032Z,18.00
2018-02-01T07:33:22.595Z,18.00
2018-02-01T07:35:49.054Z,18.00
2018-02-01T07:38:15.588Z,18.00
2018-02-01T07:40:41.974Z,18.00
2018-02-01T07:43:08.633Z,18.00
2018-02-01T07:45:34.980Z,18.00
2018-02-01T07:48:02.158Z,18.00
2018-02-01T07:50:28.500Z,18.00
2018-02-01T07:52:54.992Z,18.00
2018-02-01T07:55:21.424Z,18.00
2018-02-01T07:57:48.015Z,18.00
2018-02-01T08:00:14.575Z,18.00
2018-02-01T08:02:41.035Z,18.00
2018-02-01T08:05:07.356Z,18.00
2018-02-01T08:07:34.670Z,18.00
2018-02-01T08:10:01.105Z,18.00
2018-02-01T08:12:28.307Z,18.00
2018-02-01T08:17:56.043Z,18.00
2018-02-01T08:20:22.336Z,18.00
2018-02-01T08:22:48.680Z,18.00
2018-02-01T08:25:16.975Z,18.00
2018-02-01T08:27:43.320Z,18.00
2018-02-01T08:30:09.669Z,18.00
2018-02-01T08:32:35.972Z,18.00
2018-02-01T08:35:02.312Z,18.00
2018-02-01T08:37:29.608Z,18.00
2018-02-01T08:39:56.032Z,18.00
2018-02-01T08:42:22.337Z,18.00
2018-02-01T08:44:49.400Z,18.00
2018-02-01T08:47:15.731Z,18.00
2018-02-01T08:49:42.068Z,18.00
2018-02-01T08:52:08.420Z,18.00
2018-02-01T08:54:34.792Z,18.00
2018-02-01T08:57:01.112Z,18.00
2018-02-01T08:59:27.408Z,18.00
2018-02-01T09:01:53.723Z,18.00
2018-02-01T09:04:20.040Z,18.00
2018-02-01T09:06:46.336Z,18.00
2018-02-01T09:09:12.695Z,18.00
2018-02-01T09:11:39.740Z,18.00
2018-02-01T09:14:06.056Z,18.00
2018-02-01T09:16:53.884Z,18.00
2018-02-01T09:19:20.955Z,18.00
2018-02-01T09:21:47.252Z,18.00
2018-02-01T09:24:13.571Z,18.00
2018-02-01T09:26:40.644Z,18.00
2018-02-01T09:29:07.768Z,18.00
2018-02-01T09:31:34.068Z,18.00
2018-02-01T09:34:00.384Z,18.00
2018-02-01T09:36:26.688Z,18.00
2018-02-01T09:38:53.760Z,18.00
2018-02-01T09:41:20.794Z,18.00
2018-02-01T09:43:47.122Z,18.00
2018-02-01T09:46:13.420Z,18.00
2018-02-01T09:48:39.748Z,18.00
2018-02-01T09:51:06.048Z,18.00
2018-02-01T09:53:32.384Z,18.00
2018-02-01T09:55:58.684Z,18.00
2018-02-01T09:58:25.752Z,18.00
2018-02-01T10:00:52.800Z,18.00
2018-02-01T10:03:19.131Z,18.00
2018-02-01T10:05:45.428Z,18.00
2018-02-01T10:08:11.752Z,18.00
2018-02-01T10:10:38.044Z,18.00
2018-02-01T10:13:05.104Z,18.00
2018-02-01T10:15:42.904Z,18.00
2018-02-01T10:18:09.228Z,18.00
2018-02-01T10:20:35.528Z,18.00
2018-02-01T10:23:01.852Z,18.00
2018-02-01T10:25:28.166Z,18.00
2018-02-01T10:27:54.556Z,18.00
2018-02-01T10:30:20.901Z,18.00
2018-02-01T10:32:47.200Z,18.00
2018-02-01T10:35:13.524Z,18.00
2018-02-01T10:37:39.851Z,18.00
2018-02-01T10:40:06.176Z,18.00
2018-02-01T10:42:32.484Z,18.00
2018-02-01T10:44:58.808Z,18.00
2018-02-01T10:47:25.908Z,18.00
2018-02-01T10:49:52.999Z,18.00
2018-02-01T10:52:19.288Z,18.00
2018-02-01T10:54:45.620Z,18.00
2018-02-01T10:57:11.915Z,18.00
2018-02-01T10:59:38.232Z,18.00
2018-02-01T11:02:04.528Z,18.00
2018-02-01T11:04:30.853Z,18.10
2018-02-01T11:06:57.153Z,18.10
2018-02-01T11:09:23.468Z,18.10
2018-02-01T11:11:51.773Z,18.00
2018-02-01T11:14:18.105Z,18.00
2018-02-01T11:16:55.667Z,18.10
2018-02-01T11:19:21.988Z,18.00
2018-02-01T11:21:48.276Z,18.10
2018-02-01T11:24:14.592Z,18.00
2018-02-01T11:26:40.920Z,18.00
2018-02-01T11:29:07.254Z,18.00
2018-02-01T11:31:33.557Z,18.00
2018-02-01T11:33:59.889Z,18.00
2018-02-01T11:36:26.175Z,18.00
2018-02-01T11:38:52.505Z,18.00
2018-02-01T11:41:19.543Z,18.00
2018-02-01T11:43:45.868Z,18.00
2018-02-01T11:46:12.167Z,18.10
2018-02-01T11:48:38.508Z,18.00
2018-02-01T11:51:04.803Z,18.00
2018-02-01T11:53:31.875Z,18.00
2018-02-01T11:58:49.429Z,18.00
2018-02-01T12:01:15.630Z,18.00
2018-02-01T12:03:41.830Z,18.00
2018-02-01T12:06:08.051Z,18.00
2018-02-01T12:08:35.023Z,18.10
2018-02-01T12:11:01.316Z,18.00
2018-02-01T12:13:27.535Z,18.00
2018-02-01T12:16:10.527Z,18.00
2018-02-01T12:18:37.478Z,18.00
2018-02-01T12:21:03.702Z,18.00
2018-02-01T12:23:29.902Z,18.10
2018-02-01T12:25:56.117Z,18.00
2018-02-01T12:28:22.346Z,18.00
2018-02-01T12:30:48.570Z,18.10
2018-02-01T12:33:15.542Z,18.10
2018-02-01T12:35:42.506Z,18.10
2018-02-01T12:38:08.735Z,18.00
2018-02-01T12:40:34.971Z,18.10
2018-02-01T12:43:01.201Z,18.10
2018-02-01T12:45:27.426Z,18.10
2018-02-01T12:47:54.366Z,18.10
2018-02-01T12:50:20.586Z,18.00
2018-02-01T12:52:46.810Z,18.10
2018-02-01T12:55:13.778Z,18.10
2018-02-01T12:57:39.991Z,18.00
2018-02-01T13:00:06.212Z,18.10
2018-02-01T13:02:32.438Z,18.00
2018-02-01T13:04:59.390Z,18.10
2018-02-01T13:07:25.594Z,18.00
2018-02-01T13:09:51.834Z,18.10
2018-02-01T13:12:18.046Z,18.00
2018-02-01T13:14:58.852Z,18.10
2018-02-01T13:17:25.054Z,18.00
2018-02-01T13:19:51.258Z,18.00
2018-02-01T13:22:21.466Z,18.00
2018-02-01T13:24:47.667Z,18.00
2018-02-01T13:27:14.614Z,18.00
2018-02-01T13:29:40.838Z,18.00
2018-02-01T13:32:07.045Z,18.00
2018-02-01T13:34:33.278Z,18.10
2018-02-01T13:36:59.478Z,18.00
2018-02-01T13:39:25.718Z,18.00
2018-02-01T13:41:52.654Z,18.00
2018-02-01T13:44:18.897Z,18.00
2018-02-01T13:46:45.094Z,18.10
2018-02-01T13:49:12.050Z,18.00
2018-02-01T13:51:38.250Z,18.00
2018-02-01T13:54:04.589Z,18.10
2018-02-01T13:56:31.530Z,18.10
2018-02-01T13:58:57.758Z,18.00
2018-02-01T14:01:23.958Z,18.10
2018-02-01T14:03:51.452Z,18.00
2018-02-01T14:06:17.717Z,18.00
2018-02-01T14:08:43.942Z,18.00
2018-02-01T14:11:10.962Z,18.10
2018-02-01T14:13:37.179Z,18.10
2018-02-01T14:16:20.510Z,18.10
2018-02-01T14:18:46.744Z,18.00
2018-02-01T14:21:12.970Z,18.10
2018-02-01T14:23:39.190Z,18.00
2018-02-01T14:26:05.382Z,18.10
2018-02-01T14:28:31.593Z,18.10
2018-02-01T14:30:57.813Z,18.10
2018-02-01T14:33:24.030Z,18.10
2018-02-01T14:35:50.382Z,18.10
2018-02-01T14:38:16.583Z,18.10
2018-02-01T14:40:42.815Z,18.00
2018-02-01T14:43:09.014Z,18.10
2018-02-01T14:45:35.214Z,18.00
2018-02-01T14:48:01.429Z,18.00
2018-02-01T14:50:27.634Z,18.00
2018-02-01T14:52:53.838Z,18.10
2018-02-01T14:55:20.811Z,18.10
2018-02-01T14:57:47.775Z,18.10
2018-02-01T15:00:14.016Z,18.00
2018-02-01T15:02:40.234Z,18.10
2018-02-01T15:05:06.467Z,18.10
2018-02-01T15:07:32.666Z,18.10
2018-02-01T15:09:58.894Z,18.10
2018-02-01T15:12:25.097Z,18.10
2018-02-01T15:15:10.163Z,18.00
2018-02-01T15:17:36.422Z,18.00
2018-02-01T15:20:02.682Z,18.10
2018-02-01T15:22:28.956Z,18.10
2018-02-01T15:24:55.163Z,18.10
2018-02-01T15:27:21.370Z,18.10
2018-02-01T15:29:47.603Z,18.00
2018-02-01T15:32:13.815Z,18.00
2018-02-01T15:34:40.036Z,18.10
2018-02-01T15:37:06.262Z,18.00
2018-02-01T15:39:32.470Z,18.00
2018-02-01T15:41:58.674Z,18.20
2018-02-01T15:44:25.246Z,18.20
2018-02-01T15:46:51.466Z,18.20
2018-02-01T15:49:17.671Z,18.40
2018-02-01T15:51:44.634Z,18.20
2018-02-01T15:54:10.849Z,18.20
2018-02-01T15:56:37.086Z,18.20
2018-02-01T15:59:03.294Z,18.20
2018-02-01T16:01:29.498Z,18.20
2018-02-01T16:03:55.702Z,18.20
2018-02-01T16:06:22.666Z,18.20
2018-02-01T16:08:48.866Z,18.30
2018-02-01T16:11:15.103Z,18.30
2018-02-01T16:13:42.065Z,18.40
2018-02-01T16:16:26.585Z,18.40
2018-02-01T16:18:53.023Z,18.40
2018-02-01T16:21:20.102Z,18.40
2018-02-01T16:23:47.042Z,18.40
2018-02-01T16:26:13.270Z,18.40
2018-02-01T16:28:39.513Z,18.40
2018-02-01T16:31:05.709Z,18.40
2018-02-01T16:33:31.942Z,18.40
2018-02-01T16:35:58.150Z,18.40
2018-02-01T16:38:25.093Z,18.40
2018-02-01T16:40:51.354Z,18.40
2018-02-01T16:43:17.550Z,18.40
2018-02-01T16:45:43.753Z,18.40
2018-02-01T16:48:10.038Z,18.40
2018-02-01T16:50:37.002Z,18.30
2018-02-01T16:53:03.222Z,18.40
2018-02-01T16:55:29.433Z,18.40
2018-02-01T16:57:56.374Z,18.40
2018-02-01T17:00:22.606Z,18.40
2018-02-01T17:02:48.834Z,18.40
2018-02-01T17:05:15.034Z,18.40
2018-02-01T17:07:41.274Z,18.40
2018-02-01T17:10:07.502Z,18.30
2018-02-01T17:12:33.701Z,18.30
2018-02-01T17:15:11.684Z,18.40
2018-02-01T17:17:38.693Z,18.40
2018-02-01T17:20:04.914Z,18.30
2018-02-01T17:22:31.896Z,18.30
2018-02-01T17:24:58.098Z,18.30
2018-02-01T17:27:24.322Z,18.30
2018-02-01T17:29:51.439Z,18.30
2018-02-01T17:32:18.442Z,18.30
2018-02-01T17:34:44.658Z,18.30
2018-02-01T17:37:11.118Z,18.30
2018-02-01T17:39:37.423Z,18.40
2018-02-01T17:42:04.045Z,18.40
2018-02-01T17:44:31.043Z,18.40
2018-02-01T17:46:57.298Z,18.40
2018-02-01T17:49:23.506Z,18.40
2018-02-01T17:51:49.733Z,18.40
2018-02-01T17:54:17.112Z,18.40
2018-02-01T17:56:43.370Z,18.40
2018-02-01T17:59:10.309Z,18.30
2018-02-01T18:01:36.534Z,18.30
2018-02-01T18:04:02.753Z,18.30
2018-02-01T18:06:29.008Z,18.30
2018-02-01T18:11:46.062Z,18.30
2018-02-01T18:14:12.329Z,18.30
2018-02-01T18:16:50.743Z,18.40
2018-02-01T18:19:16.970Z,18.40
2018-02-01T18:35:38.359Z,20.40
2018-02-01T18:50:29.069Z,13.20
2018-02-01T18:53:04.699Z,11.00
2018-02-01T18:55:34.865Z,7.40
2018-02-01T18:58:02.317Z,7.30
2018-02-01T19:00:28.907Z,6.00
2018-02-01T19:02:55.947Z,4.20
2018-02-01T19:05:35.549Z,4.20
2018-02-01T19:08:04.870Z,3.60
2018-02-01T19:10:31.216Z,3.10
2018-02-01T19:13:04.574Z,2.70
2018-02-01T19:15:51.600Z,2.40
2018-02-01T19:18:17.885Z,2.20
2018-02-01T19:20:45.988Z,1.90
2018-02-01T19:23:16.341Z,1.80
2018-02-01T19:25:42.638Z,1.70
2018-02-01T19:28:08.980Z,1.60
2018-02-01T19:30:39.313Z,1.60
2018-02-01T19:33:05.642Z,1.60
2018-02-01T19:35:31.964Z,1.50
2018-02-01T19:37:58.716Z,1.40
2018-02-01T19:40:25.044Z,1.30
2018-02-01T19:42:51.342Z,1.30
2018-02-01T19:45:17.662Z,1.30
2018-02-01T19:47:44.039Z,1.30
2018-02-01T19:50:10.409Z,1.30
2018-02-01T19:52:36.752Z,1.20
2018-02-01T19:55:03.153Z,1.20
2018-02-01T19:57:29.494Z,1.20
2018-02-01T19:59:55.805Z,1.10
2018-02-01T20:02:22.166Z,1.10
2018-02-01T20:04:48.503Z,1.10
2018-02-01T20:07:14.776Z,1.00
2018-02-01T20:09:41.089Z,1.00
2018-02-01T20:12:08.117Z,0.90
2018-02-01T20:14:37.273Z,0.90
2018-02-01T20:17:25.624Z,0.80
2018-02-01T20:19:51.968Z,0.90
2018-02-01T20:22:18.315Z,0.90
2018-02-01T20:24:44.632Z,0.90
2018-02-01T20:27:12.972Z,0.90
2018-02-01T20:29:43.977Z,0.90
2018-02-01T20:32:16.381Z,0.80
2018-02-01T20:34:46.907Z,0.80
2018-02-01T20:37:17.865Z,0.80
2018-02-01T20:39:51.314Z,0.80
2018-02-01T20:42:17.665Z,0.80
2018-02-01T20:44:44.172Z,0.80
2018-02-01T20:47:16.517Z,0.80
2018-02-01T20:49:42.970Z,0.80
2018-02-01T20:52:13.942Z,0.80
2018-02-01T20:54:47.436Z,0.80
2018-02-01T20:57:13.830Z,0.80
2018-02-01T20:59:40.213Z,0.80
2018-02-01T21:02:07.107Z,0.80
2018-02-01T21:04:35.465Z,0.80
2018-02-01T21:07:05.747Z,0.80
2018-02-01T21:09:32.352Z,0.80
2018-02-01T21:11:58.669Z,0.80
2018-02-01T21:14:24.961Z,0.80
2018-02-01T21:17:01.101Z,0.80
2018-02-01T21:19:32.497Z,0.80
2018-02-01T21:22:00.381Z,0.80
2018-02-01T21:24:26.666Z,0.80
2018-02-01T21:26:52.973Z,0.90
2018-02-01T21:29:19.275Z,0.90
2018-02-01T21:31:45.581Z,0.80
2018-02-01T21:34:12.707Z,0.90
2018-02-01T21:36:39.003Z,0.90
2018-02-01T21:39:06.362Z,0.90
2018-02-01T21:41:32.699Z,0.90
2018-02-01T21:43:59.014Z,1.00
2018-02-01T21:46:25.325Z,1.00
2018-02-01T21:48:51.653Z,1.00
2018-02-01T21:51:18.072Z,1.00
2018-02-01T21:53:45.145Z,0.90
2018-02-01T21:56:11.464Z,0.90
2018-02-01T21:58:38.521Z,0.90
2018-02-01T22:01:04.852Z,0.80
2018-02-01T22:03:31.144Z,0.80
2018-02-01T22:06:01.416Z,0.80
2018-02-01T22:08:27.739Z,0.80
2018-02-01T22:10:54.016Z,0.70
2018-02-01T22:13:20.550Z,0.70
2018-02-01T22:15:58.875Z,0.60
2018-02-01T22:18:25.185Z,0.60
2018-02-01T22:20:51.473Z,0.60
2018-02-01T22:23:18.540Z,0.60
2018-02-01T22:25:44.868Z,0.60
2018-02-01T22:28:11.179Z,0.60
2018-02-01T22:30:38.244Z,0.60
2018-02-01T22:33:04.552Z,0.60
2018-02-01T22:35:31.608Z,0.60
2018-02-01T22:37:58.670Z,0.60
2018-02-01T22:40:26.014Z,0.50
2018-02-01T22:42:53.079Z,0.70
2018-02-01T22:45:26.058Z,0.70
2018-02-01T22:47:52.375Z,0.60
2018-02-01T22:50:21.424Z,0.60
2018-02-01T22:52:47.748Z,0.60
2018-02-01T22:55:14.032Z,0.60
2018-02-01T22:57:41.070Z,0.60
2018-02-01T23:00:07.387Z,0.50
2018-02-01T23:02:34.435Z,0.60
2018-02-01T23:05:00.764Z,0.50
2018-02-01T23:07:27.075Z,0.50
2018-02-01T23:09:54.465Z,0.60
2018-02-01T23:12:20.733Z,0.50
2018-02-01T23:15:02.075Z,0.60
2018-02-01T23:17:30.202Z,0.60
2018-02-01T23:19:57.578Z,0.60
2018-02-01T23:22:23.889Z,0.60
2018-02-01T23:24:54.200Z,0.60
2018-02-01T23:27:20.486Z,0.60
2018-02-01T23:29:46.816Z,0.60
2018-02-01T23:32:13.096Z,0.60
2018-02-01T23:34:46.438Z,0.60
2018-02-01T23:37:12.765Z,0.60
2018-02-01T23:39:39.077Z,0.70
2018-02-01T23:42:05.565Z,0.70
2018-02-01T23:44:32.629Z,0.70
2018-02-01T23:47:02.776Z,0.60
2018-02-01T23:49:29.116Z,0.70
2018-02-01T23:51:55.412Z,0.70
2018-02-01T23:54:22.472Z,0.70
2018-02-01T23:56:48.766Z,0.60
2018-02-01T23:59:15.081Z,0.60
