createdAt,value
2023-04-10T00:03:35.709Z,7.1
2023-04-10T00:08:32.100Z,7.1
2023-04-10T00:13:28.749Z,7.1
2023-04-10T00:18:25.162Z,7.1
2023-04-10T00:24:35.891Z,7
2023-04-10T00:29:32.352Z,7
2023-04-10T00:34:28.968Z,7
2023-04-10T00:39:25.537Z,6.9
2023-04-10T00:45:36.138Z,7
2023-04-10T00:50:32.621Z,7
2023-04-10T00:55:29.160Z,6.8
2023-04-10T01:00:25.743Z,6.9
2023-04-10T01:06:36.388Z,6.7
2023-04-10T01:11:32.891Z,6.7
2023-04-10T01:16:29.497Z,6.5
2023-04-10T01:21:26.133Z,6.6
2023-04-10T01:27:36.615Z,6.7
2023-04-10T01:32:33.171Z,6.7
2023-04-10T01:37:29.736Z,6.6
2023-04-10T01:42:26.228Z,6.6
2023-04-10T01:48:36.985Z,6.5
2023-04-10T01:53:33.439Z,6.6
2023-04-10T01:58:29.973Z,6.5
2023-04-10T02:03:26.845Z,6.3
2023-04-10T02:09:37.228Z,6.4
2023-04-10T02:14:33.699Z,6.2
2023-04-10T02:19:30.198Z,6.1
2023-04-10T02:24:26.779Z,6.2
2023-04-10T02:30:37.393Z,6.2
2023-04-10T02:35:33.978Z,6.1
2023-04-10T02:40:30.455Z,6.2
2023-04-10T02:45:27.007Z,6.2
2023-04-10T02:51:37.693Z,6.2
2023-04-10T02:56:34.211Z,6.3
2023-04-10T03:01:30.775Z,6.3
2023-04-10T03:06:27.367Z,6.2
2023-04-10T03:12:38.238Z,6.3
2023-04-10T03:16:28.609Z,6.4
2023-04-10T03:27:35.752Z,6.4
2023-04-10T03:32:32.258Z,6.3
2023-04-10T03:37:28.903Z,6.2
2023-04-10T03:42:25.343Z,6.4
2023-04-10T03:48:35.998Z,6.3
2023-04-10T03:53:34.606Z,6.3
2023-04-10T03:58:29.140Z,6.3
2023-04-10T04:03:25.795Z,6.1
2023-04-10T04:09:36.261Z,6
2023-04-10T04:14:32.796Z,5.9
2023-04-10T04:19:29.313Z,5.8
2023-04-10T04:24:25.854Z,5.8
2023-04-10T04:30:36.519Z,5.6
2023-04-10T04:35:33.103Z,5.7
2023-04-10T04:40:29.634Z,5.6
2023-04-10T04:51:36.800Z,5.6
2023-04-10T04:56:33.336Z,5.5
2023-04-10T05:01:30.010Z,5.6
2023-04-10T05:06:26.414Z,5.7
2023-04-10T05:12:37.071Z,5.8
2023-04-10T05:17:33.998Z,5.9
2023-04-10T05:22:30.196Z,6
2023-04-10T05:27:26.763Z,6
2023-04-10T05:33:37.332Z,6.2
2023-04-10T05:38:33.884Z,6.3
2023-04-10T05:43:30.362Z,6.4
2023-04-10T05:48:26.923Z,6.6
2023-04-10T05:54:37.688Z,7
2023-04-10T05:59:34.235Z,7.2
2023-04-10T06:04:30.756Z,7.4
2023-04-10T06:09:27.186Z,7.6
2023-04-10T06:15:38.024Z,7.9
2023-04-10T06:20:34.509Z,8
2023-04-10T06:25:30.946Z,8
2023-04-10T06:30:27.477Z,8
2023-04-10T06:31:41.605Z,8.1
2023-04-10T06:36:38.135Z,8.3
2023-04-10T06:41:34.736Z,8.5
2023-04-10T06:46:31.197Z,8.7
2023-04-10T06:51:27.840Z,9.1
2023-04-10T06:57:38.443Z,9.4
2023-04-10T07:02:35.232Z,9.6
2023-04-10T07:07:31.416Z,9.8
2023-04-10T07:12:28.097Z,10.2
2023-04-10T07:17:24.619Z,10.6
2023-04-10T07:23:35.219Z,10.9
2023-04-10T07:28:31.726Z,11.1
2023-04-10T07:33:28.318Z,11.3
2023-04-10T07:38:24.863Z,11.7
2023-04-10T07:44:35.461Z,12
2023-04-10T07:49:31.990Z,12.6
2023-04-10T07:54:28.553Z,12.6
2023-04-10T07:56:56.766Z,12.9
2023-04-10T08:05:35.812Z,13.3
2023-04-10T08:10:32.238Z,13.1
2023-04-10T08:15:28.791Z,13.1
2023-04-10T08:20:25.380Z,13.3
2023-04-10T08:26:36.135Z,13.7
2023-04-10T08:31:32.572Z,13.3
2023-04-10T08:36:29.156Z,13.4
2023-04-10T08:41:25.552Z,13.5
2023-04-10T08:47:36.313Z,14
2023-04-10T08:52:32.755Z,14.2
2023-04-10T08:56:15.146Z,14.1
2023-04-10T08:57:29.288Z,14.5
2023-04-10T09:02:26.138Z,14.8
2023-04-10T09:08:36.501Z,15
2023-04-10T09:13:33.032Z,15.2
2023-04-10T09:18:29.604Z,14.8
2023-04-10T09:29:36.803Z,14.9
2023-04-10T09:34:33.301Z,14.9
2023-04-10T09:39:29.881Z,14.7
2023-04-10T09:44:26.403Z,15
2023-04-10T09:50:39.601Z,15.6
2023-04-10T09:55:33.664Z,16
2023-04-10T10:00:30.099Z,15.6
2023-04-10T10:05:26.631Z,15.6
2023-04-10T10:11:37.319Z,15.9
2023-04-10T10:16:33.847Z,16.1
2023-04-10T10:21:30.419Z,16.9
2023-04-10T10:32:37.703Z,16.6
2023-04-10T10:37:34.107Z,16.9
2023-04-10T10:42:30.615Z,17
2023-04-10T10:47:27.234Z,16.7
2023-04-10T10:53:37.919Z,17.3
2023-04-10T10:58:34.358Z,17.9
2023-04-10T11:03:31.073Z,18
2023-04-10T11:08:27.452Z,18.4
2023-04-10T11:14:38.138Z,18.3
2023-04-10T11:19:34.634Z,18.6
2023-04-10T11:24:31.135Z,18.7
2023-04-10T11:29:27.819Z,19
2023-04-10T11:34:32.406Z,19.2
2023-04-10T11:39:28.990Z,19.2
2023-04-10T11:44:25.547Z,18.6
2023-04-10T11:50:36.153Z,19
2023-04-10T11:55:32.688Z,18.6
2023-04-10T12:00:29.225Z,19
2023-04-10T12:05:25.826Z,18.8
2023-04-10T12:11:36.446Z,18.1
2023-04-10T12:16:32.940Z,18.3
2023-04-10T12:21:29.617Z,18.7
2023-04-10T12:26:26.010Z,18.4
2023-04-10T12:32:36.687Z,18.5
2023-04-10T12:37:33.252Z,19.2
2023-04-10T12:42:29.733Z,19.3
2023-04-10T12:47:26.391Z,19.4
2023-04-10T12:53:37.041Z,20.1
2023-04-10T12:58:33.525Z,21.2
2023-04-10T13:03:30.237Z,22.4
2023-04-10T13:08:26.623Z,24.2
2023-04-10T13:14:37.318Z,25.1
2023-04-10T13:19:33.741Z,25.1
2023-04-10T13:24:30.349Z,26.1
2023-04-10T13:29:26.811Z,25.5
2023-04-10T13:35:37.595Z,24.3
2023-04-10T13:40:34.076Z,22.5
2023-04-10T13:45:31.131Z,22.1
2023-04-10T13:50:27.182Z,20.4
2023-04-10T13:56:37.869Z,19.9
2023-04-10T14:01:34.440Z,20
2023-04-10T14:06:30.946Z,19.2
2023-04-10T14:11:27.410Z,18.7
2023-04-10T14:17:38.100Z,19.8
2023-04-10T14:22:34.628Z,20.4
2023-04-10T14:27:31.058Z,20
2023-04-10T14:32:27.826Z,20.1
2023-04-10T14:38:38.321Z,20.1
2023-04-10T14:43:34.864Z,19.7
2023-04-10T14:48:31.485Z,19.4
2023-04-10T14:53:27.922Z,19.1
2023-04-10T14:59:38.643Z,18.6
2023-04-10T15:04:35.216Z,18.3
2023-04-10T15:09:31.594Z,18.2
2023-04-10T15:14:28.219Z,18.6
2023-04-10T15:19:24.773Z,18.7
2023-04-10T15:25:35.440Z,18.7
2023-04-10T15:35:28.451Z,19.1
2023-04-10T15:40:24.966Z,18.3
2023-04-10T15:46:35.736Z,18
2023-04-10T15:51:32.147Z,17.5
2023-04-10T15:56:28.772Z,17.5
2023-04-10T16:01:25.235Z,17.1
2023-04-10T16:07:35.927Z,16.8
2023-04-10T16:12:32.439Z,16.5
2023-04-10T16:17:29.084Z,16.4
2023-04-10T16:22:25.590Z,16.3
2023-04-10T16:28:36.262Z,16.2
2023-04-10T16:33:32.693Z,16
2023-04-10T16:38:29.224Z,15.9
2023-04-10T16:43:25.811Z,15.8
2023-04-10T16:49:36.494Z,15.8
2023-04-10T16:54:32.955Z,15.7
2023-04-10T16:59:29.491Z,15.6
2023-04-10T17:04:26.092Z,15.5
2023-04-10T17:10:36.737Z,15.3
2023-04-10T17:15:33.368Z,15.3
2023-04-10T17:20:29.837Z,15.3
2023-04-10T17:25:26.397Z,15.3
2023-04-10T17:31:37.002Z,15.2
2023-04-10T17:36:33.484Z,15.2
2023-04-10T17:37:47.670Z,15
2023-04-10T17:41:30.092Z,14.8
2023-04-10T17:46:26.541Z,14.6
2023-04-10T17:52:37.235Z,14.3
2023-04-10T17:57:33.855Z,14.3
2023-04-10T18:02:30.298Z,14.1
2023-04-10T18:07:26.838Z,14.1
2023-04-10T18:13:37.483Z,14.1
2023-04-10T18:18:34.006Z,14.1
2023-04-10T18:23:30.542Z,14.3
2023-04-10T18:28:27.080Z,14.3
2023-04-10T18:34:37.733Z,14.2
2023-04-10T18:39:34.321Z,13.8
2023-04-10T18:44:32.181Z,13.6
2023-04-10T18:49:27.329Z,13.3
2023-04-10T18:55:38.048Z,13.4
2023-04-10T19:00:34.574Z,13.4
2023-04-10T19:05:31.065Z,13.2
2023-04-10T19:10:27.598Z,13.3
2023-04-10T19:15:24.275Z,13.3
2023-04-10T19:21:34.919Z,13
2023-04-10T19:26:31.305Z,13.1
2023-04-10T19:31:27.978Z,13.1
2023-04-10T19:36:24.464Z,12.9
2023-04-10T19:42:35.141Z,12.9
2023-04-10T19:47:31.583Z,12.7
2023-04-10T19:52:28.140Z,13.1
2023-04-10T19:58:40.685Z,13.5
2023-04-10T20:03:35.529Z,13.5
2023-04-10T20:13:28.466Z,12.2
2023-04-10T20:18:25.030Z,11.8
2023-04-10T20:24:35.703Z,11.1
2023-04-10T20:29:32.124Z,10.8
2023-04-10T20:34:28.723Z,10.5
2023-04-10T20:45:35.915Z,10.4
2023-04-10T20:50:32.488Z,10.4
2023-04-10T20:55:28.961Z,10.2
2023-04-10T21:00:25.481Z,10.1
2023-04-10T21:06:36.170Z,9.9
2023-04-10T21:11:32.667Z,9.3
2023-04-10T21:16:29.216Z,8.9
2023-04-10T21:21:25.748Z,8.8
2023-04-10T21:27:36.421Z,8.8
2023-04-10T21:32:33.031Z,8.8
2023-04-10T21:37:29.535Z,9
2023-04-10T21:42:25.965Z,9.1
2023-04-10T21:48:36.642Z,9.2
2023-04-10T21:53:33.239Z,9.3
2023-04-10T21:58:29.797Z,9.2
2023-04-10T22:03:26.311Z,9.2
2023-04-10T22:09:36.952Z,9.1
2023-04-10T22:14:33.448Z,9.1
2023-04-10T22:19:29.960Z,9
2023-04-10T22:24:26.497Z,9.2
2023-04-10T22:30:37.220Z,9.2
2023-04-10T22:35:33.748Z,9.3
2023-04-10T22:40:30.238Z,9.1
2023-04-10T22:45:26.871Z,8.9
2023-04-10T22:51:37.503Z,8.9
2023-04-10T22:56:33.985Z,8.9
2023-04-10T23:01:30.508Z,8.9
2023-04-10T23:06:27.045Z,9
2023-04-10T23:12:37.687Z,9.1
2023-04-10T23:17:34.374Z,9.1
2023-04-10T23:22:30.741Z,9
2023-04-10T23:27:27.320Z,9.1
2023-04-10T23:33:37.962Z,9
2023-04-10T23:38:34.553Z,9
2023-04-10T23:43:31.083Z,8.7
2023-04-10T23:48:27.666Z,8.8
2023-04-10T23:54:38.343Z,8.8
2023-04-10T23:58:28.857Z,8.7
