createdAt,value
2022-11-27T00:00:37.644Z,18.40
2022-11-27T00:04:00.247Z,18.40
2022-11-27T00:07:22.575Z,18.40
2022-11-27T00:10:44.877Z,18.40
2022-11-27T00:14:08.487Z,18.40
2022-11-27T00:17:30.760Z,18.40
2022-11-27T00:20:52.888Z,18.40
2022-11-27T00:24:15.052Z,18.40
2022-11-27T00:27:37.249Z,18.40
2022-11-27T00:31:12.746Z,18.40
2022-11-27T00:34:35.003Z,18.40
2022-11-27T00:37:57.356Z,18.40
2022-11-27T00:41:22.044Z,18.40
2022-11-27T00:44:44.201Z,18.40
2022-11-27T00:48:06.601Z,18.40
2022-11-27T00:51:29.973Z,18.40
2022-11-27T00:54:52.135Z,18.40
2022-11-27T00:58:14.470Z,18.30
2022-11-27T01:01:40.026Z,18.30
2022-11-27T01:05:02.300Z,18.40
2022-11-27T01:08:24.407Z,18.30
2022-11-27T01:11:46.658Z,18.30
2022-11-27T01:15:09.684Z,18.30
2022-11-27T01:18:32.612Z,18.30
2022-11-27T01:21:54.756Z,18.30
2022-11-27T01:25:17.019Z,18.30
2022-11-27T01:28:40.077Z,18.30
2022-11-27T01:32:02.347Z,18.30
2022-11-27T01:35:24.711Z,18.30
2022-11-27T01:38:46.883Z,18.30
2022-11-27T01:42:11.860Z,18.30
2022-11-27T01:45:34.072Z,18.30
2022-11-27T01:49:11.311Z,18.30
2022-11-27T01:52:38.599Z,18.30
2022-11-27T01:56:02.310Z,18.30
2022-11-27T01:59:25.301Z,18.30
2022-11-27T02:02:48.173Z,18.30
2022-11-27T02:06:13.693Z,18.20
2022-11-27T02:09:35.968Z,18.30
2022-11-27T02:13:17.193Z,18.20
2022-11-27T02:16:47.971Z,18.20
2022-11-27T02:20:34.824Z,18.30
2022-11-27T02:23:59.903Z,18.30
2022-11-27T02:27:25.191Z,18.30
2022-11-27T02:30:51.372Z,18.30
2022-11-27T02:34:28.452Z,18.30
2022-11-27T02:38:12.720Z,18.20
2022-11-27T02:42:05.671Z,18.30
2022-11-27T02:45:34.172Z,18.30
2022-11-27T02:49:11.273Z,18.30
2022-11-27T02:52:33.766Z,18.20
2022-11-27T02:55:57.856Z,18.30
2022-11-27T02:59:21.696Z,18.20
2022-11-27T03:02:49.151Z,18.30
2022-11-27T03:06:14.916Z,18.30
2022-11-27T03:09:43.811Z,18.20
2022-11-27T03:13:06.095Z,18.30
2022-11-27T03:16:36.846Z,18.30
2022-11-27T03:20:21.803Z,18.30
2022-11-27T03:23:44.102Z,18.20
2022-11-27T03:27:06.602Z,18.20
2022-11-27T03:30:28.832Z,18.20
2022-11-27T03:33:51.479Z,18.20
2022-11-27T03:37:13.876Z,18.20
2022-11-27T03:40:55.132Z,18.20
2022-11-27T03:44:30.599Z,18.20
2022-11-27T03:48:07.652Z,18.20
2022-11-27T03:51:56.506Z,18.20
2022-11-27T03:55:33.205Z,18.20
2022-11-27T03:59:02.081Z,18.20
2022-11-27T04:02:40.164Z,18.20
2022-11-27T04:06:03.078Z,18.20
2022-11-27T04:09:25.497Z,18.20
2022-11-27T04:12:47.878Z,18.20
2022-11-27T04:16:10.073Z,18.20
2022-11-27T04:19:32.275Z,18.30
2022-11-27T04:22:54.468Z,18.30
2022-11-27T04:26:17.113Z,18.30
2022-11-27T04:29:39.368Z,18.30
2022-11-27T04:33:01.548Z,18.20
2022-11-27T04:36:23.745Z,18.30
2022-11-27T04:39:46.051Z,18.30
2022-11-27T04:43:08.203Z,18.30
2022-11-27T04:46:30.473Z,18.30
2022-11-27T04:49:52.671Z,18.30
2022-11-27T04:53:14.880Z,18.30
2022-11-27T04:56:37.093Z,18.30
2022-11-27T04:59:59.343Z,18.30
2022-11-27T05:03:21.543Z,18.30
2022-11-27T05:06:43.814Z,18.30
2022-11-27T05:10:06.800Z,18.30
2022-11-27T05:13:29.339Z,18.30
2022-11-27T05:16:53.960Z,18.30
2022-11-27T05:20:16.381Z,18.30
2022-11-27T05:23:38.507Z,18.30
2022-11-27T05:27:00.720Z,18.40
2022-11-27T05:30:22.905Z,18.50
2022-11-27T05:33:45.099Z,18.50
2022-11-27T05:37:07.750Z,18.60
2022-11-27T05:40:30.145Z,18.60
2022-11-27T05:43:52.460Z,18.70
2022-11-27T05:47:14.628Z,18.70
2022-11-27T05:50:36.803Z,18.80
2022-11-27T05:54:00.329Z,18.80
2022-11-27T05:57:22.716Z,18.80
2022-11-27T06:00:45.560Z,18.90
2022-11-27T06:04:07.711Z,18.90
2022-11-27T06:07:31.679Z,19.00
2022-11-27T06:10:53.902Z,19.00
2022-11-27T06:14:16.200Z,19.00
2022-11-27T06:17:38.562Z,19.00
2022-11-27T06:21:00.832Z,19.10
2022-11-27T06:24:23.112Z,19.10
2022-11-27T06:27:45.372Z,19.10
2022-11-27T06:31:17.485Z,19.10
2022-11-27T06:34:40.427Z,19.10
2022-11-27T06:38:02.835Z,19.10
2022-11-27T06:41:27.257Z,19.10
2022-11-27T06:44:49.380Z,19.10
2022-11-27T06:48:11.560Z,19.10
2022-11-27T06:51:33.685Z,19.10
2022-11-27T06:54:55.813Z,19.10
2022-11-27T06:58:18.033Z,19.10
2022-11-27T07:01:40.552Z,19.10
2022-11-27T07:05:02.754Z,19.10
2022-11-27T07:08:24.885Z,19.10
2022-11-27T07:11:47.088Z,19.10
2022-11-27T07:15:09.833Z,19.00
2022-11-27T07:18:39.299Z,19.00
2022-11-27T07:22:01.568Z,19.00
2022-11-27T07:25:24.049Z,19.00
2022-11-27T07:28:47.227Z,19.00
2022-11-27T07:32:09.430Z,18.90
2022-11-27T07:35:31.750Z,19.00
2022-11-27T07:38:54.241Z,18.90
2022-11-27T07:42:37.437Z,18.90
2022-11-27T07:46:06.921Z,18.90
2022-11-27T07:49:29.152Z,19.00
2022-11-27T07:52:51.393Z,18.90
2022-11-27T07:56:15.661Z,18.90
2022-11-27T07:59:38.737Z,18.90
2022-11-27T08:03:02.316Z,18.90
2022-11-27T08:06:26.655Z,18.90
2022-11-27T08:09:48.890Z,18.90
2022-11-27T08:13:11.167Z,18.90
2022-11-27T08:16:34.559Z,19.00
2022-11-27T08:19:56.836Z,19.00
2022-11-27T08:23:19.096Z,19.00
2022-11-27T08:26:41.421Z,19.00
2022-11-27T08:30:04.893Z,19.00
2022-11-27T08:33:27.243Z,19.00
2022-11-27T08:36:49.469Z,19.00
2022-11-27T08:40:12.123Z,19.00
2022-11-27T08:43:35.162Z,19.00
2022-11-27T08:46:57.335Z,19.00
2022-11-27T08:50:19.589Z,19.00
2022-11-27T08:53:44.164Z,19.00
2022-11-27T08:57:06.414Z,19.00
2022-11-27T09:00:28.558Z,19.10
2022-11-27T09:03:52.783Z,19.00
2022-11-27T09:07:15.799Z,19.00
2022-11-27T09:10:38.064Z,19.00
2022-11-27T09:14:01.489Z,19.00
2022-11-27T09:17:23.698Z,19.00
2022-11-27T09:20:45.965Z,19.00
2022-11-27T09:24:09.481Z,19.00
2022-11-27T09:27:31.760Z,19.00
2022-11-27T09:30:58.113Z,19.00
2022-11-27T09:34:20.371Z,19.00
2022-11-27T09:37:42.574Z,18.90
2022-11-27T09:41:11.403Z,18.80
2022-11-27T09:44:55.816Z,18.80
2022-11-27T09:48:39.210Z,18.80
2022-11-27T09:52:07.854Z,18.80
2022-11-27T09:55:46.536Z,18.70
2022-11-27T09:59:17.992Z,18.70
2022-11-27T10:02:43.232Z,18.70
2022-11-27T10:06:32.890Z,18.70
2022-11-27T10:10:07.052Z,18.70
2022-11-27T10:13:39.005Z,18.70
2022-11-27T10:17:29.585Z,18.70
2022-11-27T10:20:58.285Z,18.80
2022-11-27T10:24:26.913Z,18.80
2022-11-27T10:28:36.527Z,18.70
2022-11-27T10:32:26.730Z,18.80
2022-11-27T10:35:53.520Z,18.70
2022-11-27T10:39:42.440Z,18.70
2022-11-27T10:43:18.306Z,18.70
2022-11-27T10:46:41.129Z,18.70
2022-11-27T10:50:03.503Z,18.70
2022-11-27T10:53:34.260Z,18.70
2022-11-27T10:57:10.088Z,18.70
2022-11-27T11:00:32.271Z,18.70
2022-11-27T11:04:31.227Z,18.70
2022-11-27T11:08:04.902Z,18.70
2022-11-27T11:11:27.637Z,18.70
2022-11-27T11:14:54.665Z,18.80
2022-11-27T11:18:25.317Z,18.80
2022-11-27T11:21:47.648Z,18.70
2022-11-27T11:25:17.543Z,18.70
2022-11-27T11:28:51.086Z,18.70
2022-11-27T11:32:35.982Z,18.80
2022-11-27T11:36:08.403Z,18.70
2022-11-27T11:39:35.010Z,18.70
2022-11-27T11:42:59.092Z,18.80
2022-11-27T11:46:25.611Z,18.80
2022-11-27T11:49:47.873Z,18.80
2022-11-27T11:53:22.326Z,18.80
2022-11-27T11:56:52.332Z,18.80
2022-11-27T12:00:58.503Z,18.80
2022-11-27T12:04:41.756Z,18.90
2022-11-27T12:08:33.331Z,18.90
2022-11-27T12:12:34.167Z,18.80
2022-11-27T12:15:56.400Z,18.80
2022-11-27T12:19:51.266Z,18.80
2022-11-27T12:23:34.875Z,18.80
2022-11-27T12:27:09.094Z,18.80
2022-11-27T12:30:51.108Z,18.70
2022-11-27T12:34:17.332Z,18.80
2022-11-27T12:38:06.992Z,18.80
2022-11-27T12:41:54.706Z,18.90
2022-11-27T12:45:29.314Z,18.90
2022-11-27T12:49:00.661Z,18.90
2022-11-27T12:52:30.294Z,18.90
2022-11-27T12:56:16.816Z,18.90
2022-11-27T12:59:43.519Z,18.90
2022-11-27T13:03:21.775Z,18.90
2022-11-27T13:07:05.449Z,18.90
2022-11-27T13:10:37.722Z,18.90
2022-11-27T13:14:21.598Z,18.90
2022-11-27T13:17:45.422Z,18.90
2022-11-27T13:21:18.503Z,18.90
2022-11-27T13:24:41.048Z,18.90
2022-11-27T13:28:05.634Z,18.90
2022-11-27T13:31:32.558Z,18.90
2022-11-27T13:34:58.802Z,18.90
2022-11-27T13:38:23.288Z,18.90
2022-11-27T13:41:46.191Z,18.90
2022-11-27T13:45:18.253Z,18.90
2022-11-27T13:49:00.733Z,18.90
2022-11-27T13:52:23.149Z,18.80
2022-11-27T13:55:56.745Z,18.80
2022-11-27T13:59:24.864Z,18.80
2022-11-27T14:02:49.968Z,18.80
2022-11-27T14:06:27.880Z,18.70
2022-11-27T14:09:54.564Z,18.70
2022-11-27T14:13:17.432Z,18.70
2022-11-27T14:16:39.821Z,18.70
2022-11-27T14:20:17.310Z,18.70
2022-11-27T14:23:51.055Z,18.70
2022-11-27T14:27:22.310Z,18.70
2022-11-27T14:30:49.073Z,18.70
2022-11-27T14:34:33.859Z,18.60
2022-11-27T14:38:09.171Z,18.60
2022-11-27T14:41:32.763Z,18.60
2022-11-27T14:45:17.277Z,18.50
2022-11-27T14:48:49.851Z,18.50
2022-11-27T14:52:17.271Z,18.50
2022-11-27T14:55:39.735Z,18.40
2022-11-27T14:59:03.134Z,18.40
2022-11-27T15:02:29.382Z,18.50
2022-11-27T15:06:03.839Z,18.40
2022-11-27T15:09:32.616Z,18.40
2022-11-27T15:12:55.513Z,18.40
2022-11-27T15:16:24.738Z,18.40
2022-11-27T15:19:47.269Z,18.40
2022-11-27T15:23:20.456Z,18.40
2022-11-27T15:26:44.317Z,18.40
2022-11-27T15:30:14.225Z,18.40
2022-11-27T15:33:36.532Z,18.40
2022-11-27T15:37:03.728Z,18.40
2022-11-27T15:40:36.258Z,18.30
2022-11-27T15:43:58.511Z,18.40
2022-11-27T15:47:33.952Z,18.30
2022-11-27T15:50:56.152Z,18.30
2022-11-27T15:54:18.991Z,18.40
2022-11-27T15:57:41.578Z,18.30
2022-11-27T16:01:06.379Z,18.40
2022-11-27T16:04:28.717Z,18.40
2022-11-27T16:07:54.954Z,18.40
2022-11-27T16:11:19.658Z,18.40
2022-11-27T16:14:42.343Z,18.40
2022-11-27T16:18:07.050Z,18.40
2022-11-27T16:21:30.364Z,18.40
2022-11-27T16:24:52.771Z,18.40
2022-11-27T16:28:15.033Z,18.40
2022-11-27T16:31:39.762Z,18.40
2022-11-27T16:35:02.633Z,18.30
2022-11-27T16:38:26.201Z,18.40
2022-11-27T16:41:48.538Z,18.40
2022-11-27T16:45:11.222Z,18.30
2022-11-27T16:48:38.127Z,18.40
2022-11-27T16:52:00.695Z,18.50
2022-11-27T16:55:24.675Z,18.50
2022-11-27T16:58:48.198Z,18.60
2022-11-27T17:02:11.267Z,18.60
2022-11-27T17:05:37.332Z,18.60
2022-11-27T17:09:02.607Z,18.60
2022-11-27T17:12:24.738Z,18.60
2022-11-27T17:15:47.892Z,18.50
2022-11-27T17:19:15.124Z,18.50
2022-11-27T17:22:38.715Z,18.40
2022-11-27T17:26:11.895Z,18.40
2022-11-27T17:29:34.332Z,18.40
2022-11-27T17:32:59.072Z,18.40
2022-11-27T17:36:21.317Z,18.40
2022-11-27T17:39:43.917Z,18.50
2022-11-27T17:43:06.300Z,18.50
2022-11-27T17:46:29.301Z,18.50
2022-11-27T17:49:52.944Z,18.50
2022-11-27T17:53:15.250Z,18.60
2022-11-27T17:56:37.775Z,18.50
2022-11-27T18:00:00.096Z,18.60
2022-11-27T18:03:22.505Z,18.60
2022-11-27T18:06:45.884Z,18.60
2022-11-27T18:10:08.715Z,18.70
2022-11-27T18:13:32.579Z,18.70
2022-11-27T18:16:55.184Z,18.70
2022-11-27T18:20:17.657Z,18.70
2022-11-27T18:24:00.315Z,18.80
2022-11-27T18:27:24.527Z,18.90
2022-11-27T18:30:46.811Z,18.90
2022-11-27T18:34:09.088Z,18.90
2022-11-27T18:37:31.598Z,18.90
2022-11-27T18:40:53.844Z,19.00
2022-11-27T18:44:16.583Z,19.10
2022-11-27T18:47:38.846Z,19.10
2022-11-27T18:51:05.932Z,19.10
2022-11-27T18:54:29.348Z,19.20
2022-11-27T18:57:51.721Z,19.10
2022-11-27T19:01:20.576Z,19.20
2022-11-27T19:04:44.934Z,19.20
2022-11-27T19:08:08.996Z,19.10
2022-11-27T19:11:32.712Z,19.20
2022-11-27T19:14:55.079Z,19.20
2022-11-27T19:18:18.922Z,19.20
2022-11-27T19:21:41.192Z,19.20
2022-11-27T19:25:04.906Z,19.20
2022-11-27T19:28:27.192Z,19.20
2022-11-27T19:31:49.484Z,19.10
2022-11-27T19:35:11.784Z,19.20
2022-11-27T19:38:34.560Z,19.20
2022-11-27T19:41:58.005Z,19.20
2022-11-27T19:45:22.709Z,19.20
2022-11-27T19:48:45.635Z,19.30
2022-11-27T19:52:08.403Z,19.30
2022-11-27T19:55:31.228Z,19.30
2022-11-27T19:58:53.854Z,19.30
2022-11-27T20:02:16.303Z,19.30
2022-11-27T20:05:38.599Z,19.30
2022-11-27T20:09:04.205Z,19.20
2022-11-27T20:12:26.627Z,19.20
2022-11-27T20:15:48.984Z,19.20
2022-11-27T20:19:11.427Z,19.20
2022-11-27T20:22:33.715Z,19.20
2022-11-27T20:25:56.830Z,19.20
2022-11-27T20:29:20.161Z,19.20
2022-11-27T20:32:43.004Z,19.20
2022-11-27T20:36:11.230Z,19.30
2022-11-27T20:39:34.176Z,19.20
2022-11-27T20:42:56.391Z,19.20
2022-11-27T20:46:18.779Z,19.20
2022-11-27T20:49:41.413Z,19.20
2022-11-27T20:53:04.822Z,19.20
2022-11-27T20:56:28.415Z,19.10
2022-11-27T20:59:51.157Z,19.10
2022-11-27T21:03:13.725Z,19.10
2022-11-27T21:06:42.086Z,19.10
2022-11-27T21:10:11.520Z,19.10
2022-11-27T21:13:33.777Z,19.10
2022-11-27T21:17:04.297Z,19.10
2022-11-27T21:20:29.961Z,19.10
2022-11-27T21:23:54.292Z,19.10
2022-11-27T21:27:17.096Z,19.10
2022-11-27T21:30:39.479Z,19.10
2022-11-27T21:34:03.890Z,19.10
2022-11-27T21:37:26.203Z,19.00
2022-11-27T21:40:48.487Z,19.00
2022-11-27T21:44:11.122Z,19.10
2022-11-27T21:47:35.777Z,19.00
2022-11-27T21:51:12.482Z,19.00
2022-11-27T21:54:36.013Z,19.00
2022-11-27T21:57:58.257Z,19.00
2022-11-27T22:01:22.513Z,19.00
2022-11-27T22:04:45.049Z,19.00
2022-11-27T22:08:07.395Z,19.00
2022-11-27T22:11:32.916Z,19.00
2022-11-27T22:14:55.141Z,19.00
2022-11-27T22:18:18.147Z,19.00
2022-11-27T22:21:40.392Z,19.00
2022-11-27T22:25:04.622Z,18.90
2022-11-27T22:28:26.856Z,18.90
2022-11-27T22:31:49.085Z,18.90
2022-11-27T22:35:11.440Z,18.90
2022-11-27T22:38:33.684Z,18.90
2022-11-27T22:41:55.976Z,18.90
2022-11-27T22:45:18.437Z,18.90
2022-11-27T22:48:40.877Z,18.80
2022-11-27T22:52:03.611Z,18.80
2022-11-27T22:55:26.099Z,18.80
2022-11-27T22:58:48.855Z,18.80
2022-11-27T23:02:11.484Z,18.80
2022-11-27T23:05:33.817Z,18.70
2022-11-27T23:08:56.233Z,18.80
2022-11-27T23:12:18.433Z,18.70
2022-11-27T23:15:41.361Z,18.70
2022-11-27T23:19:03.688Z,18.70
2022-11-27T23:22:25.925Z,18.70
2022-11-27T23:25:48.167Z,18.70
2022-11-27T23:29:10.533Z,18.70
2022-11-27T23:32:33.448Z,18.70
2022-11-27T23:36:00.679Z,18.60
2022-11-27T23:39:22.948Z,18.70
2022-11-27T23:42:45.208Z,18.60
2022-11-27T23:46:10.430Z,18.60
2022-11-27T23:49:32.593Z,18.70
2022-11-27T23:52:55.213Z,18.70
2022-11-27T23:56:23.340Z,18.70
2022-11-27T23:59:45.699Z,18.60
