createdAt,value
2023-03-05T00:00:19.086Z,24.6
2023-03-05T00:01:20.970Z,24.6
2023-03-05T00:02:23.093Z,24.6
2023-03-05T00:03:25.161Z,24.7
2023-03-05T00:04:27.289Z,24.6
2023-03-05T00:05:29.139Z,24.7
2023-03-05T00:06:31.046Z,24.6
2023-03-05T00:07:32.950Z,24.6
2023-03-05T00:08:34.580Z,24.6
2023-03-05T00:09:36.429Z,24.6
2023-03-05T00:10:38.342Z,24.6
2023-03-05T00:11:40.241Z,24.6
2023-03-05T00:12:42.126Z,24.6
2023-03-05T00:13:44.033Z,24.6
2023-03-05T00:14:45.849Z,24.6
2023-03-05T00:15:47.858Z,24.6
2023-03-05T00:16:49.884Z,24.6
2023-03-05T00:17:51.741Z,24.6
2023-03-05T00:18:53.590Z,24.6
2023-03-05T00:19:55.520Z,24.6
2023-03-05T00:20:57.384Z,24.6
2023-03-05T00:21:59.233Z,24.6
2023-03-05T00:23:01.095Z,24.7
2023-03-05T00:24:02.966Z,24.6
2023-03-05T00:25:05.429Z,24.7
2023-03-05T00:26:07.259Z,24.7
2023-03-05T00:27:09.110Z,24.7
2023-03-05T00:28:11.131Z,24.7
2023-03-05T00:29:13.022Z,24.7
2023-03-05T00:30:14.870Z,24.6
2023-03-05T00:31:16.736Z,24.6
2023-03-05T00:32:19.196Z,24.6
2023-03-05T00:33:21.362Z,24.6
2023-03-05T00:34:23.138Z,24.7
2023-03-05T00:35:25.145Z,24.7
2023-03-05T00:36:27.324Z,24.6
2023-03-05T00:37:29.144Z,24.6
2023-03-05T00:38:30.891Z,24.6
2023-03-05T00:39:32.802Z,24.6
2023-03-05T00:40:34.742Z,24.6
2023-03-05T00:41:36.743Z,24.6
2023-03-05T00:42:38.708Z,24.6
2023-03-05T00:43:40.632Z,24.7
2023-03-05T00:44:42.507Z,24.6
2023-03-05T00:45:44.355Z,24.6
2023-03-05T00:46:46.466Z,24.6
2023-03-05T00:47:48.674Z,24.6
2023-03-05T00:48:50.521Z,24.7
2023-03-05T00:49:52.364Z,24.7
2023-03-05T00:50:54.092Z,24.7
2023-03-05T00:51:55.930Z,24.7
2023-03-05T00:52:57.833Z,24.7
2023-03-05T00:53:59.783Z,24.6
2023-03-05T00:55:01.623Z,24.6
2023-03-05T00:56:03.510Z,24.6
2023-03-05T00:57:05.420Z,24.6
2023-03-05T00:58:07.198Z,24.6
2023-03-05T00:59:09.240Z,24.6
2023-03-05T01:00:11.000Z,24.6
2023-03-05T01:01:13.015Z,24.6
2023-03-05T01:02:14.888Z,24.6
2023-03-05T01:03:16.724Z,24.6
2023-03-05T01:04:18.459Z,24.6
2023-03-05T01:05:20.441Z,24.6
2023-03-05T01:06:22.571Z,24.6
2023-03-05T01:07:24.337Z,24.6
2023-03-05T01:08:29.170Z,24.6
2023-03-05T01:09:31.027Z,24.6
2023-03-05T01:10:33.558Z,24.6
2023-03-05T01:11:35.406Z,24.6
2023-03-05T01:12:37.245Z,24.6
2023-03-05T01:13:39.091Z,24.6
2023-03-05T01:14:40.905Z,24.6
2023-03-05T01:15:42.688Z,24.6
2023-03-05T01:16:44.565Z,24.6
2023-03-05T01:17:46.420Z,24.6
2023-03-05T01:18:48.244Z,24.6
2023-03-05T01:19:50.155Z,24.6
2023-03-05T01:20:51.878Z,24.6
2023-03-05T01:21:53.839Z,24.6
2023-03-05T01:22:55.748Z,24.6
2023-03-05T01:23:57.588Z,24.6
2023-03-05T01:24:59.381Z,24.6
2023-03-05T01:26:01.295Z,24.6
2023-03-05T01:27:03.197Z,24.6
2023-03-05T01:28:07.991Z,24.6
2023-03-05T01:29:09.916Z,24.6
2023-03-05T01:30:11.796Z,24.6
2023-03-05T01:31:13.586Z,24.6
2023-03-05T01:32:15.723Z,24.6
2023-03-05T01:33:17.748Z,24.7
2023-03-05T01:34:19.641Z,24.7
2023-03-05T01:35:21.478Z,24.7
2023-03-05T01:36:23.687Z,24.6
2023-03-05T01:37:25.453Z,24.6
2023-03-05T01:38:27.191Z,24.6
2023-03-05T01:39:29.112Z,24.6
2023-03-05T01:40:31.036Z,24.6
2023-03-05T01:41:32.820Z,24.6
2023-03-05T01:42:34.677Z,24.6
2023-03-05T01:43:36.528Z,24.7
2023-03-05T01:44:38.443Z,24.7
2023-03-05T01:45:40.363Z,24.7
2023-03-05T01:46:42.380Z,24.7
2023-03-05T01:47:44.140Z,24.7
2023-03-05T01:48:46.011Z,24.7
2023-03-05T01:49:47.887Z,24.7
2023-03-05T01:50:49.804Z,24.6
2023-03-05T01:51:51.662Z,24.6
2023-03-05T01:52:53.492Z,24.6
2023-03-05T01:53:55.256Z,24.6
2023-03-05T01:54:57.158Z,24.6
2023-03-05T01:55:59.046Z,24.6
2023-03-05T01:57:00.887Z,24.7
2023-03-05T01:58:02.564Z,24.6
2023-03-05T01:59:04.511Z,24.6
2023-03-05T02:00:06.474Z,24.6
2023-03-05T02:01:08.591Z,24.6
2023-03-05T02:02:10.576Z,24.6
2023-03-05T02:03:12.400Z,24.6
2023-03-05T02:04:14.272Z,24.6
2023-03-05T02:05:16.166Z,24.6
2023-03-05T02:06:18.046Z,24.6
2023-03-05T02:07:19.832Z,24.6
2023-03-05T02:08:21.642Z,24.6
2023-03-05T02:09:23.501Z,24.7
2023-03-05T02:10:25.324Z,24.6
2023-03-05T02:11:27.148Z,24.6
2023-03-05T02:12:29.051Z,24.7
2023-03-05T02:13:30.905Z,24.6
2023-03-05T02:14:32.666Z,24.6
2023-03-05T02:15:34.574Z,24.6
2023-03-05T02:16:36.499Z,24.6
2023-03-05T02:17:38.801Z,24.6
2023-03-05T02:18:40.561Z,24.6
2023-03-05T02:19:42.351Z,24.6
2023-03-05T02:20:44.298Z,24.6
2023-03-05T02:21:46.201Z,24.6
2023-03-05T02:22:48.136Z,24.6
2023-03-05T02:23:49.941Z,24.6
2023-03-05T02:24:51.750Z,24.6
2023-03-05T02:25:53.540Z,24.6
2023-03-05T02:26:55.353Z,24.6
2023-03-05T02:27:57.264Z,24.6
2023-03-05T02:28:59.167Z,24.6
2023-03-05T02:30:01.017Z,24.6
2023-03-05T02:31:02.855Z,24.6
2023-03-05T02:32:04.873Z,24.6
2023-03-05T02:33:07.275Z,24.6
2023-03-05T02:34:09.151Z,24.6
2023-03-05T02:35:11.002Z,24.6
2023-03-05T02:36:12.901Z,24.6
2023-03-05T02:37:14.699Z,24.6
2023-03-05T02:38:16.417Z,24.6
2023-03-05T02:39:18.318Z,24.6
2023-03-05T02:40:20.218Z,24.6
2023-03-05T02:41:22.138Z,24.6
2023-03-05T02:42:24.022Z,24.6
2023-03-05T02:43:25.874Z,24.6
2023-03-05T02:44:27.735Z,24.6
2023-03-05T02:45:29.599Z,24.6
2023-03-05T02:46:31.689Z,24.6
2023-03-05T02:47:33.591Z,24.6
2023-03-05T02:48:35.429Z,24.6
2023-03-05T02:49:37.295Z,24.6
2023-03-05T02:50:39.050Z,24.6
2023-03-05T02:51:41.046Z,24.6
2023-03-05T02:52:42.945Z,24.6
2023-03-05T02:53:44.796Z,24.6
2023-03-05T02:54:49.208Z,24.6
2023-03-05T02:55:50.965Z,24.6
2023-03-05T02:56:55.829Z,24.6
2023-03-05T02:57:57.724Z,24.6
2023-03-05T02:58:59.562Z,24.6
2023-03-05T03:00:01.648Z,24.6
2023-03-05T03:01:04.272Z,24.6
2023-03-05T03:02:06.148Z,24.6
2023-03-05T03:03:08.025Z,24.6
2023-03-05T03:04:10.053Z,24.6
2023-03-05T03:05:11.911Z,24.6
2023-03-05T03:06:13.829Z,24.6
2023-03-05T03:07:18.398Z,24.6
2023-03-05T03:08:20.358Z,24.6
2023-03-05T03:09:22.163Z,24.6
2023-03-05T03:10:24.033Z,24.6
2023-03-05T03:11:25.894Z,24.6
2023-03-05T03:12:30.523Z,24.6
2023-03-05T03:13:32.338Z,24.6
2023-03-05T03:14:34.180Z,24.6
2023-03-05T03:15:36.027Z,24.6
2023-03-05T03:16:37.993Z,24.6
2023-03-05T03:17:40.040Z,24.6
2023-03-05T03:18:41.891Z,24.6
2023-03-05T03:19:43.740Z,24.6
2023-03-05T03:20:45.533Z,24.6
2023-03-05T03:21:47.637Z,24.6
2023-03-05T03:22:49.492Z,24.6
2023-03-05T03:23:51.341Z,24.6
2023-03-05T03:24:53.194Z,24.6
2023-03-05T03:25:55.093Z,24.6
2023-03-05T03:26:57.033Z,24.7
2023-03-05T03:27:58.849Z,24.6
2023-03-05T03:29:00.712Z,24.7
2023-03-05T03:30:02.457Z,24.7
2023-03-05T03:31:04.471Z,24.7
2023-03-05T03:32:06.539Z,24.7
2023-03-05T03:33:08.576Z,24.7
2023-03-05T03:34:10.448Z,24.7
2023-03-05T03:35:12.217Z,24.7
2023-03-05T03:36:14.067Z,24.6
2023-03-05T03:37:15.940Z,24.7
2023-03-05T03:38:17.843Z,24.7
2023-03-05T03:39:19.718Z,24.7
2023-03-05T03:40:21.872Z,24.7
2023-03-05T03:41:23.655Z,24.6
2023-03-05T03:42:25.488Z,24.6
2023-03-05T03:43:27.249Z,24.6
2023-03-05T03:44:29.105Z,24.7
2023-03-05T03:45:33.974Z,24.7
2023-03-05T03:46:35.944Z,24.6
2023-03-05T03:47:37.993Z,24.6
2023-03-05T03:48:39.919Z,24.6
2023-03-05T03:49:41.795Z,24.6
2023-03-05T03:50:43.655Z,24.6
2023-03-05T03:51:45.657Z,24.7
2023-03-05T03:52:47.576Z,24.6
2023-03-05T03:53:49.458Z,24.6
2023-03-05T03:54:51.275Z,24.7
2023-03-05T03:55:53.102Z,24.6
2023-03-05T03:56:54.963Z,24.6
2023-03-05T03:57:56.865Z,24.6
2023-03-05T03:58:58.752Z,24.6
2023-03-05T04:00:00.609Z,24.6
2023-03-05T04:01:02.461Z,24.6
2023-03-05T04:02:04.378Z,24.6
2023-03-05T04:03:06.178Z,24.6
2023-03-05T04:04:08.117Z,24.6
2023-03-05T04:05:10.068Z,24.6
2023-03-05T04:06:11.919Z,24.6
2023-03-05T04:07:16.450Z,24.6
2023-03-05T04:08:18.299Z,24.6
2023-03-05T04:09:20.181Z,24.6
2023-03-05T04:10:22.085Z,24.6
2023-03-05T04:11:24.031Z,24.6
2023-03-05T04:12:25.946Z,24.6
2023-03-05T04:13:27.700Z,24.6
2023-03-05T04:14:29.573Z,24.6
2023-03-05T04:15:31.443Z,24.6
2023-03-05T04:16:33.286Z,24.6
2023-03-05T04:17:35.195Z,24.6
2023-03-05T04:18:37.076Z,24.6
2023-03-05T04:19:38.937Z,24.6
2023-03-05T04:20:40.785Z,24.6
2023-03-05T04:21:42.632Z,24.6
2023-03-05T04:22:44.453Z,24.6
2023-03-05T04:23:46.356Z,24.6
2023-03-05T04:24:48.094Z,24.6
2023-03-05T04:25:49.932Z,24.6
2023-03-05T04:26:51.711Z,24.6
2023-03-05T04:27:53.533Z,24.6
2023-03-05T04:28:55.377Z,24.6
2023-03-05T04:29:57.266Z,24.6
2023-03-05T04:30:59.310Z,24.6
2023-03-05T04:32:01.527Z,24.6
2023-03-05T04:33:03.593Z,24.6
2023-03-05T04:34:05.355Z,24.6
2023-03-05T04:35:07.183Z,24.6
2023-03-05T04:36:09.034Z,24.6
2023-03-05T04:37:10.919Z,24.6
2023-03-05T04:38:12.824Z,24.6
2023-03-05T04:39:14.531Z,24.6
2023-03-05T04:40:16.443Z,24.6
2023-03-05T04:41:18.281Z,24.6
2023-03-05T04:42:20.137Z,24.6
2023-03-05T04:43:22.030Z,24.6
2023-03-05T04:44:23.941Z,24.6
2023-03-05T04:45:25.894Z,24.6
2023-03-05T04:46:27.698Z,24.6
2023-03-05T04:47:29.698Z,24.6
2023-03-05T04:48:31.553Z,24.6
2023-03-05T04:49:33.286Z,24.6
2023-03-05T04:50:35.033Z,24.6
2023-03-05T04:51:36.887Z,24.6
2023-03-05T04:52:38.784Z,24.6
2023-03-05T04:53:40.688Z,24.6
2023-03-05T04:54:42.627Z,24.6
2023-03-05T04:55:44.502Z,24.6
2023-03-05T04:56:46.245Z,24.6
2023-03-05T04:57:48.042Z,24.6
2023-03-05T04:58:49.946Z,24.6
2023-03-05T04:59:51.814Z,24.6
2023-03-05T05:00:53.642Z,24.6
2023-03-05T05:01:55.529Z,24.6
2023-03-05T05:03:00.440Z,24.6
2023-03-05T05:04:02.614Z,24.6
2023-03-05T05:05:04.565Z,24.6
2023-03-05T05:06:06.476Z,24.7
2023-03-05T05:07:08.323Z,24.6
2023-03-05T05:08:10.260Z,24.6
2023-03-05T05:09:12.239Z,24.6
2023-03-05T05:10:14.116Z,24.6
2023-03-05T05:11:16.036Z,24.6
2023-03-05T05:12:17.878Z,24.6
2023-03-05T05:13:19.721Z,24.6
2023-03-05T05:14:21.589Z,24.6
2023-03-05T05:15:23.355Z,24.6
2023-03-05T05:16:25.185Z,24.6
2023-03-05T05:17:27.208Z,24.6
2023-03-05T05:18:29.079Z,24.6
2023-03-05T05:19:31.059Z,24.6
2023-03-05T05:20:33.192Z,24.6
2023-03-05T05:21:35.101Z,24.6
2023-03-05T05:22:36.902Z,24.6
2023-03-05T05:23:38.768Z,24.6
2023-03-05T05:24:40.691Z,24.6
2023-03-05T05:25:42.568Z,24.6
2023-03-05T05:26:44.404Z,24.6
2023-03-05T05:27:46.247Z,24.6
2023-03-05T05:28:48.128Z,24.6
2023-03-05T05:29:49.846Z,24.6
2023-03-05T05:30:51.776Z,24.6
2023-03-05T05:31:53.849Z,24.6
2023-03-05T05:32:56.106Z,24.6
2023-03-05T05:33:57.963Z,24.6
2023-03-05T05:34:59.791Z,24.6
2023-03-05T05:36:01.633Z,24.6
2023-03-05T05:37:03.613Z,24.6
2023-03-05T05:38:08.263Z,24.6
2023-03-05T05:39:09.989Z,24.6
2023-03-05T05:40:11.841Z,24.6
2023-03-05T05:41:13.649Z,24.6
2023-03-05T05:42:15.487Z,24.6
2023-03-05T05:43:17.447Z,24.6
2023-03-05T05:44:19.337Z,24.6
2023-03-05T05:45:21.228Z,24.6
2023-03-05T05:46:23.332Z,24.6
2023-03-05T05:47:25.851Z,24.6
2023-03-05T05:48:27.767Z,24.6
2023-03-05T05:49:29.586Z,24.6
2023-03-05T05:50:31.480Z,24.6
2023-03-05T05:51:33.309Z,24.6
2023-03-05T05:52:35.171Z,24.6
2023-03-05T05:53:37.016Z,24.6
2023-03-05T05:54:38.932Z,24.6
2023-03-05T05:55:40.820Z,24.6
2023-03-05T05:56:42.689Z,24.6
2023-03-05T05:57:44.537Z,24.6
2023-03-05T05:58:46.461Z,24.6
2023-03-05T05:59:48.473Z,24.6
2023-03-05T06:00:50.419Z,24.6
2023-03-05T06:01:52.336Z,24.6
2023-03-05T06:02:54.440Z,24.6
2023-03-05T06:03:56.572Z,24.6
2023-03-05T06:04:58.551Z,24.6
2023-03-05T06:06:00.452Z,24.7
2023-03-05T06:07:02.289Z,24.7
2023-03-05T06:08:04.125Z,24.7
2023-03-05T06:09:05.887Z,24.7
2023-03-05T06:10:07.805Z,24.7
2023-03-05T06:11:09.756Z,24.7
2023-03-05T06:12:11.672Z,24.7
2023-03-05T06:13:13.498Z,24.7
2023-03-05T06:14:15.341Z,24.7
2023-03-05T06:15:17.126Z,24.7
2023-03-05T06:16:19.105Z,24.7
2023-03-05T06:17:28.788Z,24.7
2023-03-05T06:18:32.902Z,24.7
2023-03-05T06:19:34.898Z,24.8
2023-03-05T06:20:36.795Z,24.8
2023-03-05T06:21:38.643Z,24.8
2023-03-05T06:22:42.986Z,24.8
2023-03-05T06:23:44.878Z,24.8
2023-03-05T06:24:46.703Z,24.8
2023-03-05T06:25:48.663Z,24.8
2023-03-05T06:26:50.576Z,24.8
2023-03-05T06:27:52.519Z,24.8
2023-03-05T06:28:54.346Z,24.8
2023-03-05T06:29:56.200Z,24.8
2023-03-05T06:31:00.857Z,24.8
2023-03-05T06:32:03.184Z,24.9
2023-03-05T06:33:05.126Z,24.9
2023-03-05T06:34:06.902Z,24.9
2023-03-05T06:35:08.832Z,24.9
2023-03-05T06:36:10.751Z,24.9
2023-03-05T06:37:12.576Z,24.9
2023-03-05T06:38:14.401Z,24.9
2023-03-05T06:39:16.431Z,24.9
2023-03-05T06:40:18.195Z,24.9
2023-03-05T06:41:20.081Z,24.9
2023-03-05T06:42:21.891Z,25
2023-03-05T06:43:23.700Z,25
2023-03-05T06:44:25.609Z,25
2023-03-05T06:45:27.539Z,25
2023-03-05T06:46:29.457Z,25
2023-03-05T06:47:31.335Z,25
2023-03-05T06:48:33.193Z,25
2023-03-05T06:49:35.029Z,25.1
2023-03-05T06:50:36.910Z,25.1
2023-03-05T06:51:38.706Z,25.1
2023-03-05T06:52:40.584Z,25.1
2023-03-05T06:53:42.380Z,25.1
2023-03-05T06:54:44.295Z,25.1
2023-03-05T06:55:46.179Z,25.1
2023-03-05T06:56:48.089Z,25.1
2023-03-05T06:57:49.951Z,25.1
2023-03-05T06:58:51.698Z,25.1
2023-03-05T06:59:53.546Z,25.1
2023-03-05T07:00:55.403Z,25.1
2023-03-05T07:01:57.380Z,25.1
2023-03-05T07:02:59.304Z,25.1
2023-03-05T07:04:01.143Z,25.2
2023-03-05T07:05:03.002Z,25.2
2023-03-05T07:06:04.740Z,25.2
2023-03-05T07:07:06.622Z,25.2
2023-03-05T07:08:08.447Z,25.2
2023-03-05T07:09:10.246Z,25.2
2023-03-05T07:10:12.059Z,25.2
2023-03-05T07:11:13.920Z,25.2
2023-03-05T07:12:15.733Z,25.2
2023-03-05T07:13:17.586Z,25.2
2023-03-05T07:14:19.461Z,25.3
2023-03-05T07:15:21.294Z,25.3
2023-03-05T07:16:23.186Z,25.2
2023-03-05T07:17:25.091Z,25.2
2023-03-05T07:18:26.945Z,25.2
2023-03-05T07:19:28.733Z,25.2
2023-03-05T07:20:30.661Z,25.3
2023-03-05T07:21:32.499Z,25.2
2023-03-05T07:22:34.347Z,25.2
2023-03-05T07:23:36.155Z,25.3
2023-03-05T07:24:40.747Z,25.3
2023-03-05T07:25:42.655Z,25.3
2023-03-05T07:26:44.402Z,25.3
2023-03-05T07:27:48.201Z,25.2
2023-03-05T07:28:50.042Z,25.2
2023-03-05T07:29:51.796Z,25.2
2023-03-05T07:30:53.670Z,25.2
2023-03-05T07:31:55.811Z,25.2
2023-03-05T07:32:57.647Z,25.1
2023-03-05T07:33:59.568Z,25.2
2023-03-05T07:35:01.374Z,25.2
2023-03-05T07:36:03.207Z,25.2
2023-03-05T07:37:05.054Z,25.2
2023-03-05T07:38:06.936Z,25.2
2023-03-05T07:39:08.822Z,25.2
2023-03-05T07:40:10.708Z,25.2
2023-03-05T07:41:12.547Z,25.2
2023-03-05T07:42:14.432Z,25.2
2023-03-05T07:43:16.432Z,25.2
2023-03-05T07:44:18.241Z,25.2
2023-03-05T07:45:20.210Z,25.3
2023-03-05T07:46:22.169Z,25.3
2023-03-05T07:47:24.375Z,25.3
2023-03-05T07:48:26.179Z,25.3
2023-03-05T07:49:28.134Z,25.3
2023-03-05T07:50:30.038Z,25.3
2023-03-05T07:51:31.880Z,25.3
2023-03-05T07:52:33.622Z,25.3
2023-03-05T07:53:35.551Z,25.3
2023-03-05T07:54:37.494Z,25.3
2023-03-05T07:55:39.269Z,25.3
2023-03-05T07:56:41.076Z,25.4
2023-03-05T07:57:42.979Z,25.4
2023-03-05T07:58:45.528Z,25.4
2023-03-05T07:59:47.401Z,25.4
2023-03-05T08:00:49.167Z,25.4
2023-03-05T08:01:51.057Z,25.4
2023-03-05T08:02:52.970Z,25.4
2023-03-05T08:03:55.113Z,25.4
2023-03-05T08:04:57.158Z,25.4
2023-03-05T08:05:59.009Z,25.4
2023-03-05T08:07:00.670Z,25.4
2023-03-05T08:08:02.709Z,25.4
2023-03-05T08:09:04.551Z,25.4
2023-03-05T08:10:06.314Z,25.4
2023-03-05T08:11:08.066Z,25.4
2023-03-05T08:12:09.893Z,25.4
2023-03-05T08:13:11.812Z,25.4
2023-03-05T08:14:13.699Z,25.4
2023-03-05T08:15:15.575Z,25.4
2023-03-05T08:16:17.495Z,25.4
2023-03-05T08:17:19.873Z,25.4
2023-03-05T08:18:21.709Z,25.4
2023-03-05T08:19:23.504Z,25.4
2023-03-05T08:20:25.477Z,25.4
2023-03-05T08:21:27.530Z,25.4
2023-03-05T08:22:29.420Z,25.4
2023-03-05T08:23:31.279Z,25.4
2023-03-05T08:24:33.127Z,25.4
2023-03-05T08:25:35.231Z,25.4
2023-03-05T08:26:37.194Z,25.4
2023-03-05T08:27:39.086Z,25.4
2023-03-05T08:28:40.927Z,25.4
2023-03-05T08:29:45.453Z,25.4
2023-03-05T08:30:47.300Z,25.4
2023-03-05T08:31:49.104Z,25.4
2023-03-05T08:32:50.985Z,25.4
2023-03-05T08:33:52.751Z,25.4
2023-03-05T08:34:54.800Z,25.4
2023-03-05T08:35:56.746Z,25.4
2023-03-05T08:36:58.731Z,25.3
2023-03-05T08:38:00.656Z,25.4
2023-03-05T08:39:02.508Z,25.4
2023-03-05T08:40:04.348Z,25.4
2023-03-05T08:41:06.397Z,25.4
2023-03-05T08:42:09.046Z,25.4
2023-03-05T08:43:10.926Z,25.4
2023-03-05T08:44:12.784Z,25.4
2023-03-05T08:45:14.545Z,25.4
2023-03-05T08:46:16.471Z,25.3
2023-03-05T08:47:18.689Z,25.3
2023-03-05T08:48:20.583Z,25.4
2023-03-05T08:49:22.510Z,25.4
2023-03-05T08:50:24.463Z,25.4
2023-03-05T08:51:26.463Z,25.3
2023-03-05T08:52:28.441Z,25.3
2023-03-05T08:53:30.348Z,25.3
2023-03-05T08:54:32.208Z,25.4
2023-03-05T08:55:33.948Z,25.4
2023-03-05T08:56:35.781Z,25.4
2023-03-05T08:57:37.646Z,25.4
2023-03-05T08:58:39.402Z,25.4
2023-03-05T08:59:41.117Z,25.4
2023-03-05T09:00:42.991Z,25.4
2023-03-05T09:01:45.002Z,25.4
2023-03-05T09:02:47.280Z,25.4
2023-03-05T09:03:49.371Z,25.4
2023-03-05T09:04:51.214Z,25.4
2023-03-05T09:05:53.063Z,25.4
2023-03-05T09:06:54.958Z,25.4
2023-03-05T09:07:56.872Z,25.4
2023-03-05T09:08:58.722Z,25.4
2023-03-05T09:10:00.576Z,25.4
2023-03-05T09:11:02.278Z,25.4
2023-03-05T09:12:04.228Z,25.4
2023-03-05T09:13:06.122Z,25.4
2023-03-05T09:14:07.980Z,25.4
2023-03-05T09:15:09.735Z,25.4
2023-03-05T09:16:11.592Z,25.4
2023-03-05T09:17:13.682Z,25.4
2023-03-05T09:18:15.555Z,25.4
2023-03-05T09:19:17.423Z,25.4
2023-03-05T09:20:19.279Z,25.4
2023-03-05T09:21:21.188Z,25.4
2023-03-05T09:22:22.978Z,25.4
2023-03-05T09:23:24.794Z,25.4
2023-03-05T09:24:26.675Z,25.4
2023-03-05T09:25:28.484Z,25.4
2023-03-05T09:26:30.343Z,25.4
2023-03-05T09:27:32.117Z,25.4
2023-03-05T09:28:33.961Z,25.4
2023-03-05T09:29:35.861Z,25.4
2023-03-05T09:30:37.764Z,25.4
2023-03-05T09:31:39.580Z,25.4
2023-03-05T09:32:41.886Z,25.4
2023-03-05T09:33:43.926Z,25.4
2023-03-05T09:34:45.838Z,25.4
2023-03-05T09:35:47.774Z,25.4
2023-03-05T09:36:49.993Z,25.4
2023-03-05T09:37:51.854Z,25.4
2023-03-05T09:38:53.774Z,25.4
2023-03-05T09:39:55.589Z,25.4
2023-03-05T09:40:57.496Z,25.4
2023-03-05T09:41:59.350Z,25.4
2023-03-05T09:43:01.197Z,25.4
2023-03-05T09:44:03.106Z,25.4
2023-03-05T09:45:04.995Z,25.4
2023-03-05T09:46:06.801Z,25.4
2023-03-05T09:47:08.905Z,25.5
2023-03-05T09:48:10.770Z,25.5
2023-03-05T09:49:12.692Z,25.4
2023-03-05T09:50:14.564Z,25.4
2023-03-05T09:51:16.409Z,25.4
2023-03-05T09:52:18.155Z,25.4
2023-03-05T09:53:19.900Z,25.5
2023-03-05T09:54:21.815Z,25.5
2023-03-05T09:55:23.719Z,25.5
2023-03-05T09:56:25.572Z,25.5
2023-03-05T09:57:27.411Z,25.5
2023-03-05T09:58:29.331Z,25.5
2023-03-05T09:59:31.243Z,25.5
2023-03-05T10:00:33.064Z,25.5
2023-03-05T10:01:34.973Z,25.5
2023-03-05T10:02:36.780Z,25.5
2023-03-05T10:03:38.803Z,25.5
2023-03-05T10:04:40.785Z,25.5
2023-03-05T10:05:42.789Z,25.5
2023-03-05T10:06:44.683Z,25.5
2023-03-05T10:07:46.731Z,25.5
2023-03-05T10:08:48.554Z,25.5
2023-03-05T10:09:50.429Z,25.5
2023-03-05T10:10:52.345Z,25.5
2023-03-05T10:11:54.124Z,25.5
2023-03-05T10:12:55.872Z,25.6
2023-03-05T10:13:58.033Z,25.5
2023-03-05T10:14:59.827Z,25.5
2023-03-05T10:16:04.402Z,25.5
2023-03-05T10:17:06.313Z,25.5
2023-03-05T10:18:08.193Z,25.5
2023-03-05T10:19:09.925Z,25.5
2023-03-05T10:20:11.711Z,25.6
2023-03-05T10:21:13.542Z,25.5
2023-03-05T10:22:15.468Z,25.5
2023-03-05T10:23:17.247Z,25.5
2023-03-05T10:24:19.105Z,25.6
2023-03-05T10:25:20.842Z,25.6
2023-03-05T10:26:22.695Z,25.6
2023-03-05T10:27:24.655Z,25.6
2023-03-05T10:28:26.696Z,25.6
2023-03-05T10:29:28.551Z,25.6
2023-03-05T10:30:30.402Z,25.6
2023-03-05T10:31:32.292Z,25.6
2023-03-05T10:32:34.511Z,25.6
2023-03-05T10:33:36.561Z,25.6
2023-03-05T10:34:38.355Z,25.6
2023-03-05T10:35:40.303Z,25.6
2023-03-05T10:36:42.526Z,25.6
2023-03-05T10:37:44.455Z,25.6
2023-03-05T10:38:46.371Z,25.6
2023-03-05T10:39:48.286Z,25.6
2023-03-05T10:40:50.119Z,25.6
2023-03-05T10:41:52.075Z,25.6
2023-03-05T10:42:54.014Z,25.6
2023-03-05T10:43:55.888Z,25.6
2023-03-05T10:44:57.730Z,25.6
2023-03-05T10:45:59.744Z,25.6
2023-03-05T10:47:01.853Z,25.6
2023-03-05T10:48:03.644Z,25.6
2023-03-05T10:49:05.534Z,25.6
2023-03-05T10:50:07.400Z,25.6
2023-03-05T10:51:09.264Z,25.6
2023-03-05T10:52:11.101Z,25.6
2023-03-05T10:53:13.086Z,25.6
2023-03-05T10:54:15.000Z,25.6
2023-03-05T10:55:16.950Z,25.6
2023-03-05T10:56:18.795Z,25.6
2023-03-05T10:57:20.650Z,25.6
2023-03-05T10:58:24.589Z,25.6
2023-03-05T10:59:26.662Z,25.6
2023-03-05T11:00:28.474Z,25.6
2023-03-05T11:01:30.445Z,25.6
2023-03-05T11:02:32.766Z,25.6
2023-03-05T11:03:34.796Z,25.6
2023-03-05T11:04:36.668Z,25.6
2023-03-05T11:05:38.541Z,25.6
2023-03-05T11:06:40.212Z,25.6
2023-03-05T11:07:42.122Z,25.6
2023-03-05T11:08:44.020Z,25.6
2023-03-05T11:09:45.913Z,25.6
2023-03-05T11:10:47.779Z,25.7
2023-03-05T11:11:49.696Z,25.7
2023-03-05T11:12:51.571Z,25.6
2023-03-05T11:13:53.416Z,25.7
2023-03-05T11:14:55.267Z,25.7
2023-03-05T11:15:57.248Z,25.7
2023-03-05T11:16:59.279Z,25.7
2023-03-05T11:18:01.335Z,25.6
2023-03-05T11:19:03.251Z,25.7
2023-03-05T11:20:05.176Z,25.7
2023-03-05T11:21:06.889Z,25.7
2023-03-05T11:22:08.708Z,25.7
2023-03-05T11:23:10.678Z,25.7
2023-03-05T11:24:13.046Z,25.7
2023-03-05T11:25:14.969Z,25.7
2023-03-05T11:26:16.851Z,25.7
2023-03-05T11:27:18.727Z,25.7
2023-03-05T11:28:30.885Z,25.7
2023-03-05T11:29:35.601Z,25.7
2023-03-05T11:30:37.508Z,25.7
2023-03-05T11:31:39.625Z,25.7
2023-03-05T11:32:41.581Z,25.7
2023-03-05T11:33:43.521Z,25.7
2023-03-05T11:34:45.181Z,25.7
2023-03-05T11:35:47.113Z,25.7
2023-03-05T11:36:49.445Z,25.7
2023-03-05T11:37:51.359Z,25.7
2023-03-05T11:38:53.277Z,25.7
2023-03-05T11:39:55.172Z,25.7
2023-03-05T11:40:57.091Z,25.7
2023-03-05T11:41:58.939Z,25.7
2023-03-05T11:43:00.599Z,25.7
2023-03-05T11:44:02.459Z,25.7
2023-03-05T11:45:04.191Z,25.7
2023-03-05T11:46:06.092Z,25.7
2023-03-05T11:47:08.322Z,25.7
2023-03-05T11:48:10.240Z,25.7
2023-03-05T11:49:12.144Z,25.7
2023-03-05T11:50:14.063Z,25.7
2023-03-05T11:51:15.893Z,25.7
2023-03-05T11:52:17.785Z,25.7
2023-03-05T11:53:19.727Z,25.7
2023-03-05T11:54:21.650Z,25.7
2023-03-05T11:55:23.466Z,25.7
2023-03-05T11:56:25.427Z,25.7
2023-03-05T11:57:27.299Z,25.7
2023-03-05T11:58:29.151Z,25.7
2023-03-05T11:59:31.008Z,25.8
2023-03-05T12:00:32.920Z,25.8
2023-03-05T12:01:37.449Z,25.7
2023-03-05T12:02:39.400Z,25.7
2023-03-05T12:03:41.421Z,25.7
2023-03-05T12:04:43.533Z,25.7
2023-03-05T12:05:45.375Z,25.8
2023-03-05T12:06:47.295Z,25.8
2023-03-05T12:07:49.095Z,25.8
2023-03-05T12:08:50.959Z,25.8
2023-03-05T12:09:52.988Z,25.8
2023-03-05T12:10:55.215Z,25.7
2023-03-05T12:11:57.058Z,25.7
2023-03-05T12:12:58.991Z,25.7
2023-03-05T12:14:00.903Z,25.7
2023-03-05T12:15:02.757Z,25.8
2023-03-05T12:16:04.657Z,25.8
2023-03-05T12:17:09.590Z,25.8
2023-03-05T12:18:11.541Z,25.8
2023-03-05T12:19:13.324Z,25.8
2023-03-05T12:20:15.236Z,25.8
2023-03-05T12:21:17.536Z,25.8
2023-03-05T12:22:19.458Z,25.8
2023-03-05T12:23:21.288Z,25.8
2023-03-05T12:24:24.315Z,25.8
2023-03-05T12:25:30.164Z,25.8
2023-03-05T12:26:31.942Z,25.8
2023-03-05T12:27:33.823Z,25.8
2023-03-05T12:28:35.731Z,25.8
2023-03-05T12:29:37.562Z,25.8
2023-03-05T12:30:39.410Z,25.8
2023-03-05T12:31:41.599Z,25.8
2023-03-05T12:32:44.356Z,25.8
2023-03-05T12:33:46.911Z,25.9
2023-03-05T12:34:48.757Z,25.9
2023-03-05T12:35:50.523Z,25.9
2023-03-05T12:36:53.329Z,25.9
2023-03-05T12:37:55.373Z,25.9
2023-03-05T12:38:57.365Z,25.9
2023-03-05T12:39:59.255Z,25.9
2023-03-05T12:41:01.093Z,25.9
2023-03-05T12:42:02.779Z,25.9
2023-03-05T12:43:04.692Z,25.9
2023-03-05T12:44:09.354Z,25.9
2023-03-05T12:45:11.246Z,25.9
2023-03-05T12:46:13.126Z,25.9
2023-03-05T12:47:15.062Z,25.9
2023-03-05T12:48:16.919Z,25.9
2023-03-05T12:49:18.923Z,25.9
2023-03-05T12:50:20.917Z,25.9
2023-03-05T12:51:22.698Z,25.9
2023-03-05T12:52:27.594Z,25.9
2023-03-05T12:53:29.441Z,25.9
2023-03-05T12:54:31.271Z,25.9
2023-03-05T12:55:33.156Z,25.9
2023-03-05T12:56:34.985Z,25.9
2023-03-05T12:57:36.828Z,25.9
2023-03-05T12:58:38.631Z,25.9
2023-03-05T12:59:40.635Z,25.9
2023-03-05T13:00:42.498Z,25.9
2023-03-05T13:01:44.339Z,25.9
2023-03-05T13:02:46.139Z,26
2023-03-05T13:03:48.093Z,26
2023-03-05T13:04:50.235Z,26
2023-03-05T13:05:52.162Z,26
2023-03-05T13:06:53.931Z,26
2023-03-05T13:07:55.835Z,26
2023-03-05T13:08:57.698Z,26
2023-03-05T13:09:59.626Z,26
2023-03-05T13:11:01.510Z,25.9
2023-03-05T13:12:03.363Z,25.9
2023-03-05T13:13:05.468Z,25.9
2023-03-05T13:14:07.356Z,25.9
2023-03-05T13:15:09.280Z,25.9
2023-03-05T13:16:11.056Z,25.9
2023-03-05T13:17:13.208Z,25.9
2023-03-05T13:18:15.090Z,25.9
2023-03-05T13:19:16.866Z,25.9
2023-03-05T13:20:18.811Z,25.9
2023-03-05T13:21:20.711Z,25.9
2023-03-05T13:22:22.389Z,25.9
2023-03-05T13:23:24.287Z,25.9
2023-03-05T13:24:26.103Z,25.9
2023-03-05T13:25:28.011Z,25.9
2023-03-05T13:26:29.870Z,26
2023-03-05T13:27:31.697Z,26
2023-03-05T13:28:33.469Z,25.9
2023-03-05T13:29:35.339Z,25.9
2023-03-05T13:30:37.186Z,25.9
2023-03-05T13:31:39.054Z,26
2023-03-05T13:32:41.189Z,25.9
2023-03-05T13:33:43.448Z,25.9
2023-03-05T13:34:47.804Z,25.9
2023-03-05T13:35:51.026Z,25.9
2023-03-05T13:36:55.727Z,25.9
2023-03-05T13:37:57.569Z,25.9
2023-03-05T13:39:02.192Z,25.9
2023-03-05T13:40:06.867Z,25.9
2023-03-05T13:41:08.771Z,25.9
2023-03-05T13:42:10.622Z,25.9
2023-03-05T13:43:12.541Z,25.9
2023-03-05T13:44:14.631Z,25.9
2023-03-05T13:45:19.077Z,25.9
2023-03-05T13:46:20.844Z,25.9