createdAt,value
2022-08-10T00:05:01.035Z,13.59
2022-08-10T00:16:26.472Z,12.52
2022-08-10T00:54:27.653Z,12.12
2022-08-10T01:05:53.042Z,12.12
2022-08-10T01:19:59.227Z,11.61
2022-08-10T01:31:26.446Z,11.52
2022-08-10T02:05:21.853Z,11.20
2022-08-10T02:15:27.349Z,11.23
2022-08-10T02:34:56.763Z,10.69
2022-08-10T02:45:25.440Z,10.83
2022-08-10T02:56:40.633Z,10.30
2022-08-10T04:25:03.418Z,10.30
2022-08-10T05:54:43.411Z,10.24
2022-08-10T07:12:26.291Z,17.12
2022-08-10T07:50:25.271Z,26.66
2022-08-10T08:08:37.799Z,29.80
2022-08-10T08:30:40.106Z,30.02
2022-08-10T08:42:04.009Z,29.81
2022-08-10T08:52:18.588Z,30.06
2022-08-10T09:02:22.425Z,30.07
2022-08-10T09:12:28.853Z,30.44
2022-08-10T09:22:36.876Z,30.28
2022-08-10T09:40:59.305Z,30.92
2022-08-10T10:17:25.396Z,31.38
2022-08-10T10:43:26.182Z,31.27
2022-08-10T11:10:05.378Z,31.67
2022-08-10T11:35:35.212Z,32.44
2022-08-10T12:10:10.127Z,35.91
2022-08-10T12:23:44.365Z,35.44
2022-08-10T12:59:04.913Z,37.26
2022-08-10T13:35:45.331Z,35.30
2022-08-10T13:45:50.286Z,32.53
2022-08-10T13:55:58.306Z,33.24
2022-08-10T14:14:03.570Z,32.30
2022-08-10T14:30:48.316Z,31.81
2022-08-10T14:56:49.941Z,31.62
2022-08-10T15:44:02.856Z,30.77
2022-08-10T17:03:01.941Z,25.92
2022-08-10T17:13:06.611Z,25.26
2022-08-10T17:23:12.716Z,24.77
2022-08-10T17:33:18.944Z,24.40
2022-08-10T17:43:46.628Z,24.02
2022-08-10T17:53:36.389Z,24.02
2022-08-10T18:03:42.274Z,22.70
2022-08-10T18:13:55.555Z,21.93
2022-08-10T18:23:58.931Z,21.93
2022-08-10T18:34:04.694Z,20.51
2022-08-10T18:44:12.729Z,19.98
2022-08-10T18:54:31.484Z,19.35
2022-08-10T19:04:30.090Z,18.95
2022-08-10T19:14:35.899Z,18.52
2022-08-10T19:26:36.531Z,18.05
2022-08-10T19:36:13.036Z,18.12
2022-08-10T19:46:24.646Z,18.04
2022-08-10T19:56:41.000Z,18.00
2022-08-10T20:06:51.383Z,18.00
2022-08-10T20:17:05.085Z,18.51
2022-08-10T20:28:00.591Z,18.45
2022-08-10T20:37:44.939Z,18.33
2022-08-10T20:48:53.629Z,18.30
2022-08-10T20:58:58.824Z,18.16
2022-08-10T21:12:04.973Z,18.12
2022-08-10T21:22:12.337Z,18.12
2022-08-10T21:32:26.705Z,17.48
2022-08-10T21:42:32.905Z,17.23
2022-08-10T21:52:39.105Z,16.66
2022-08-10T22:02:50.281Z,16.27
2022-08-10T22:12:56.811Z,16.27
2022-08-10T22:24:24.343Z,15.89
2022-08-10T22:34:30.547Z,15.43
2022-08-10T22:44:36.993Z,14.73
2022-08-10T22:54:43.513Z,14.52
2022-08-10T23:04:49.830Z,14.48
2022-08-10T23:15:00.489Z,14.26
2022-08-10T23:25:07.474Z,13.95
2022-08-10T23:36:30.464Z,13.95
2022-08-10T23:45:25.357Z,13.73
2022-08-10T23:55:31.641Z,13.33
