createdAt,value
2023-05-09T00:00:39.725Z,98811.28
2023-05-09T00:03:06.282Z,98808.06
2023-05-09T00:05:32.806Z,98805.91
2023-05-09T00:07:59.284Z,98811.03
2023-05-09T00:10:27.598Z,98800.69
2023-05-09T00:12:54.124Z,98792.06
2023-05-09T00:15:20.861Z,98787.75
2023-05-09T00:17:47.478Z,98786.44
2023-05-09T00:20:14.689Z,98776.16
2023-05-09T00:22:41.496Z,98781.25
2023-05-09T00:25:09.805Z,98772.00
2023-05-09T00:27:36.280Z,98770.38
2023-05-09T00:30:04.393Z,98771.41
2023-05-09T00:32:32.139Z,98767.41
2023-05-09T00:34:58.606Z,98762.88
2023-05-09T00:37:25.284Z,98767.63
2023-05-09T00:39:51.700Z,98762.53
2023-05-09T00:42:18.238Z,98760.59
2023-05-09T00:44:44.813Z,98756.97
2023-05-09T00:47:11.335Z,98755.38
2023-05-09T00:49:38.378Z,98750.47
2023-05-09T00:52:05.806Z,98751.78
2023-05-09T00:54:32.396Z,98751.84
2023-05-09T00:56:58.986Z,98748.56
2023-05-09T00:59:25.618Z,98744.97
2023-05-09T01:01:52.227Z,98751.44
2023-05-09T01:04:18.833Z,98750.22
2023-05-09T01:06:58.000Z,98752.78
2023-05-09T01:09:36.656Z,98738.22
2023-05-09T01:12:47.657Z,98740.31
2023-05-09T01:15:36.919Z,98740.25
2023-05-09T01:18:24.495Z,98744.72
2023-05-09T01:21:01.802Z,98735.25
2023-05-09T01:23:47.666Z,98737.41
2023-05-09T01:26:44.082Z,98726.78
2023-05-09T01:29:42.314Z,98731.63
2023-05-09T01:32:15.434Z,98731.50
2023-05-09T01:34:44.018Z,98731.56
2023-05-09T01:37:13.577Z,98729.09
2023-05-09T01:39:42.038Z,98723.06
2023-05-09T01:42:11.188Z,98731.69
2023-05-09T01:44:40.985Z,98729.66
2023-05-09T01:47:08.573Z,98730.97
2023-05-09T01:49:39.909Z,98724.75
2023-05-09T01:52:09.957Z,98717.72
2023-05-09T01:54:38.755Z,98710.66
2023-05-09T01:57:07.555Z,98705.66
2023-05-09T01:59:35.475Z,98704.03
2023-05-09T02:02:04.529Z,98693.69
2023-05-09T02:04:32.325Z,98699.56
2023-05-09T02:07:00.561Z,98694.16
2023-05-09T02:09:27.187Z,98695.78
2023-05-09T02:11:54.587Z,98683.47
2023-05-09T02:14:21.658Z,98692.84
2023-05-09T02:16:48.358Z,98690.41
2023-05-09T02:19:14.860Z,98693.63
2023-05-09T02:21:41.434Z,98692.31
2023-05-09T02:24:07.984Z,98699.56
2023-05-09T02:26:35.886Z,98692.56
2023-05-09T02:29:05.666Z,98698.06
2023-05-09T02:31:34.174Z,98694.66
2023-05-09T02:34:04.149Z,98685.16
2023-05-09T02:36:32.853Z,98699.22
2023-05-09T02:39:00.173Z,98695.66
2023-05-09T02:41:28.359Z,98682.44
2023-05-09T02:43:55.067Z,98682.72
2023-05-09T02:46:21.823Z,98690.94
2023-05-09T02:48:48.424Z,98691.16
2023-05-09T02:51:15.005Z,98681.28
2023-05-09T02:53:41.468Z,98682.19
2023-05-09T02:56:08.902Z,98676.28
2023-05-09T02:58:35.683Z,98681.75
2023-05-09T03:01:02.187Z,98681.47
2023-05-09T03:03:28.880Z,98680.72
2023-05-09T03:05:55.720Z,98682.66
2023-05-09T03:08:22.236Z,98683.91
2023-05-09T03:10:48.753Z,98676.69
2023-05-09T03:13:15.320Z,98672.31
2023-05-09T03:15:42.191Z,98668.25
2023-05-09T03:18:08.652Z,98678.28
2023-05-09T03:20:35.226Z,98681.34
2023-05-09T03:23:01.685Z,98663.75
2023-05-09T03:25:28.136Z,98665.53
2023-05-09T03:27:54.590Z,98659.63
2023-05-09T03:30:21.095Z,98666.13
2023-05-09T03:32:47.659Z,98658.84
2023-05-09T03:35:14.400Z,98664.75
2023-05-09T03:37:41.169Z,98670.78
2023-05-09T03:40:08.903Z,98669.84
2023-05-09T03:42:35.482Z,98673.06
2023-05-09T03:45:02.008Z,98667.44
2023-05-09T03:47:28.542Z,98667.97
2023-05-09T03:49:55.170Z,98668.47
2023-05-09T03:52:21.708Z,98677.88
2023-05-09T03:54:48.389Z,98666.84
2023-05-09T03:57:14.885Z,98673.88
2023-05-09T03:59:41.462Z,98676.16
2023-05-09T04:02:07.998Z,98669.22
2023-05-09T04:04:34.559Z,98667.16
2023-05-09T04:07:01.142Z,98677.13
2023-05-09T04:09:28.164Z,98672.31
2023-05-09T04:11:54.614Z,98669.63
2023-05-09T04:14:21.155Z,98675.72
2023-05-09T04:16:47.666Z,98672.44
2023-05-09T04:19:14.343Z,98681.06
2023-05-09T04:21:40.958Z,98659.97
2023-05-09T04:24:07.993Z,98659.66
2023-05-09T04:26:38.198Z,98660.72
2023-05-09T04:29:04.709Z,98659.28
2023-05-09T04:31:31.658Z,98664.16
2023-05-09T04:34:00.972Z,98659.03
2023-05-09T04:36:31.802Z,98646.19
2023-05-09T04:38:58.277Z,98647.25
2023-05-09T04:41:24.952Z,98646.69
2023-05-09T04:43:52.341Z,98648.28
2023-05-09T04:46:18.817Z,98656.16
2023-05-09T04:48:45.593Z,98663.47
2023-05-09T04:51:12.058Z,98649.97
2023-05-09T04:53:38.686Z,98659.19
2023-05-09T04:56:05.525Z,98659.75
2023-05-09T04:58:33.292Z,98661.31
2023-05-09T05:00:59.910Z,98648.91
2023-05-09T05:03:26.374Z,98644.03
2023-05-09T05:05:53.050Z,98648.66
2023-05-09T05:08:19.605Z,98641.94
2023-05-09T05:10:46.071Z,98652.50
2023-05-09T05:13:12.537Z,98650.38
2023-05-09T05:15:39.052Z,98643.97
2023-05-09T05:18:05.777Z,98647.47
2023-05-09T05:20:32.625Z,98650.16
2023-05-09T05:22:59.195Z,98648.84
2023-05-09T05:25:26.258Z,98649.69
2023-05-09T05:27:52.887Z,98646.50
2023-05-09T05:30:20.894Z,98638.41
2023-05-09T05:32:47.549Z,98639.47
2023-05-09T05:35:14.247Z,98640.53
2023-05-09T05:37:41.365Z,98638.91
2023-05-09T05:40:08.494Z,98639.50
2023-05-09T05:42:35.144Z,98638.47
2023-05-09T05:45:04.407Z,98634.16
2023-05-09T05:47:35.568Z,98634.16
2023-05-09T05:50:03.924Z,98629.28
2023-05-09T05:52:30.662Z,98635.28
2023-05-09T05:54:57.172Z,98637.97
2023-05-09T05:57:23.665Z,98636.13
2023-05-09T05:59:51.198Z,98628.31
2023-05-09T06:02:18.335Z,98636.94
2023-05-09T06:04:45.138Z,98634.53
2023-05-09T06:07:12.897Z,98627.97
2023-05-09T06:09:39.493Z,98625.56
2023-05-09T06:12:07.475Z,98621.81
2023-05-09T06:14:34.078Z,98614.50
2023-05-09T06:17:00.734Z,98617.22
2023-05-09T06:19:27.304Z,98603.69
2023-05-09T06:21:53.756Z,98596.34
2023-05-09T06:24:34.591Z,98603.94
2023-05-09T06:27:02.016Z,98601.25
2023-05-09T06:29:28.543Z,98598.53
2023-05-09T06:31:55.057Z,98590.94
2023-05-09T06:34:21.571Z,98592.03
2023-05-09T06:36:48.042Z,98588.25
2023-05-09T06:39:14.560Z,98576.88
2023-05-09T06:41:41.069Z,98574.13
2023-05-09T06:44:07.690Z,98574.59
2023-05-09T06:46:34.259Z,98564.53
2023-05-09T06:49:02.481Z,98571.69
2023-05-09T06:51:29.128Z,98567.75
2023-05-09T06:53:55.903Z,98558.81
2023-05-09T06:56:23.116Z,98564.78
2023-05-09T06:58:49.675Z,98558.72
2023-05-09T07:01:16.715Z,98558.25
2023-05-09T07:03:43.402Z,98552.59
2023-05-09T07:06:10.047Z,98561.94
2023-05-09T07:08:36.545Z,98554.03
2023-05-09T07:11:03.107Z,98548.88
2023-05-09T07:13:29.641Z,98556.59
2023-05-09T07:15:56.210Z,98542.00
2023-05-09T07:18:22.713Z,98539.69
2023-05-09T07:20:49.506Z,98546.81
2023-05-09T07:23:16.033Z,98537.44
2023-05-09T07:25:43.905Z,98530.94
2023-05-09T07:28:12.364Z,98529.78
2023-05-09T07:30:38.826Z,98525.50
2023-05-09T07:33:05.348Z,98518.00
2023-05-09T07:35:31.855Z,98511.81
2023-05-09T07:37:58.394Z,98510.44
2023-05-09T07:40:24.927Z,98504.81
2023-05-09T07:42:53.480Z,98510.16
2023-05-09T07:45:21.959Z,98507.59
2023-05-09T07:47:50.310Z,98495.16
2023-05-09T07:50:17.450Z,98495.97
2023-05-09T07:52:43.968Z,98490.09
2023-05-09T07:55:12.342Z,98479.66
2023-05-09T07:57:40.049Z,98486.78
2023-05-09T08:00:08.750Z,98485.50
2023-05-09T08:02:35.590Z,98483.28
2023-05-09T08:05:02.224Z,98466.25
2023-05-09T08:07:28.705Z,98471.63
2023-05-09T08:09:55.466Z,98472.66
2023-05-09T08:12:22.050Z,98462.75
2023-05-09T08:14:48.804Z,98463.97
2023-05-09T08:17:16.222Z,98463.41
2023-05-09T08:19:42.657Z,98455.50
2023-05-09T08:22:09.125Z,98450.00
2023-05-09T08:24:35.616Z,98445.97
2023-05-09T08:27:02.727Z,98441.56
2023-05-09T08:29:29.835Z,98443.53
2023-05-09T08:31:56.430Z,98440.91
2023-05-09T08:34:23.017Z,98431.78
2023-05-09T08:36:49.605Z,98422.28
2023-05-09T08:39:16.177Z,98417.63
2023-05-09T08:41:43.239Z,98416.41
2023-05-09T08:44:09.988Z,98415.38
2023-05-09T08:46:43.737Z,98416.38
2023-05-09T08:49:11.314Z,98409.50
2023-05-09T08:51:38.292Z,98399.31
2023-05-09T08:54:05.614Z,98395.25
2023-05-09T08:56:34.066Z,98395.19
2023-05-09T08:59:00.610Z,98392.34
2023-05-09T09:01:27.975Z,98385.94
2023-05-09T09:03:54.642Z,98384.75
2023-05-09T09:06:23.396Z,98381.53
2023-05-09T09:08:50.547Z,98378.13
2023-05-09T09:11:17.551Z,98373.63
2023-05-09T09:13:45.323Z,98366.13
2023-05-09T09:16:20.939Z,98357.72
2023-05-09T09:18:48.285Z,98374.44
2023-05-09T09:21:17.114Z,98361.53
2023-05-09T09:23:44.378Z,98366.25
2023-05-09T09:26:11.310Z,98365.06
2023-05-09T09:28:37.956Z,98355.09
2023-05-09T09:31:21.504Z,98354.69
2023-05-09T09:33:48.685Z,98345.41
2023-05-09T09:36:15.427Z,98342.13
2023-05-09T09:38:43.892Z,98341.19
2023-05-09T09:41:12.342Z,98332.31
2023-05-09T09:43:38.841Z,98339.94
2023-05-09T09:46:05.983Z,98329.47
2023-05-09T09:48:34.720Z,98334.25
2023-05-09T09:51:11.703Z,98321.81
2023-05-09T09:53:44.330Z,98316.31
2023-05-09T09:56:11.089Z,98313.41
2023-05-09T09:58:37.672Z,98306.16
2023-05-09T10:01:10.711Z,98305.34
2023-05-09T10:03:42.825Z,98298.13
2023-05-09T10:06:11.575Z,98295.69
2023-05-09T10:08:38.425Z,98290.50
2023-05-09T10:11:05.554Z,98284.16
2023-05-09T10:13:36.479Z,98282.34
2023-05-09T10:16:04.314Z,98268.00
2023-05-09T10:18:31.699Z,98268.19
2023-05-09T10:21:03.945Z,98268.19
2023-05-09T10:23:31.915Z,98256.78
2023-05-09T10:26:28.595Z,98253.25
2023-05-09T10:28:57.315Z,98252.38
2023-05-09T10:31:29.359Z,98237.88
2023-05-09T10:33:56.511Z,98246.69
2023-05-09T10:36:26.816Z,98242.13
2023-05-09T10:38:54.809Z,98235.41
2023-05-09T10:41:22.206Z,98234.94
2023-05-09T10:43:48.852Z,98215.81
2023-05-09T10:46:16.302Z,98228.97
2023-05-09T10:48:43.966Z,98221.03
2023-05-09T10:51:11.973Z,98219.66
2023-05-09T10:53:45.354Z,98220.53
2023-05-09T10:56:35.720Z,98205.44
2023-05-09T10:59:02.694Z,98204.97
2023-05-09T11:01:37.578Z,98199.69
2023-05-09T11:04:16.922Z,98194.91
2023-05-09T11:06:52.128Z,98182.34
2023-05-09T11:09:33.398Z,98182.78
2023-05-09T11:12:06.365Z,98176.56
2023-05-09T11:14:50.032Z,98172.69
2023-05-09T11:17:22.843Z,98172.28
2023-05-09T11:19:49.507Z,98164.81
2023-05-09T11:22:16.976Z,98156.13
2023-05-09T11:24:48.023Z,98148.22
2023-05-09T11:27:43.909Z,98151.22
2023-05-09T11:30:12.603Z,98140.59
2023-05-09T11:32:58.844Z,98134.41
2023-05-09T11:35:28.945Z,98131.72
2023-05-09T11:38:04.526Z,98126.44
2023-05-09T11:40:32.684Z,98126.09
2023-05-09T11:43:01.015Z,98125.00
2023-05-09T11:45:32.261Z,98111.38
2023-05-09T11:47:59.305Z,98109.22
2023-05-09T11:50:25.988Z,98100.63
2023-05-09T11:52:54.164Z,98098.94
2023-05-09T11:55:25.793Z,98090.63
2023-05-09T11:57:53.810Z,98090.16
2023-05-09T12:00:25.111Z,98092.63
2023-05-09T12:02:53.223Z,98082.16
2023-05-09T12:05:21.982Z,98079.50
2023-05-09T12:07:49.254Z,98087.22
2023-05-09T12:10:19.893Z,98081.88
2023-05-09T12:12:51.010Z,98081.06
2023-05-09T12:15:18.876Z,98070.09
2023-05-09T12:17:47.315Z,98077.09
2023-05-09T12:20:15.521Z,98060.19
2023-05-09T12:22:45.294Z,98061.72
2023-05-09T12:25:12.419Z,98055.06
2023-05-09T12:27:40.392Z,98060.88
2023-05-09T12:30:10.154Z,98065.19
2023-05-09T12:32:39.576Z,98058.72
2023-05-09T12:35:12.782Z,98048.13
2023-05-09T12:37:39.381Z,98037.78
2023-05-09T12:40:11.389Z,98041.75
2023-05-09T12:42:39.081Z,98039.38
2023-05-09T12:45:08.749Z,98046.25
2023-05-09T12:47:35.513Z,98037.50
2023-05-09T12:50:04.306Z,98027.91
2023-05-09T12:52:50.221Z,98032.75
2023-05-09T12:55:21.152Z,98017.25
2023-05-09T12:57:58.712Z,98026.38
2023-05-09T13:00:25.530Z,98024.75
2023-05-09T13:02:53.003Z,98022.44
2023-05-09T13:05:21.706Z,98022.69
2023-05-09T13:07:50.393Z,98023.38
2023-05-09T13:10:21.402Z,98010.09
2023-05-09T13:12:49.290Z,98014.22
2023-05-09T13:15:19.906Z,98010.66
2023-05-09T13:17:47.873Z,97999.72
2023-05-09T13:20:14.782Z,97998.91
2023-05-09T13:22:41.867Z,97994.09
2023-05-09T13:25:08.745Z,97994.72
2023-05-09T13:27:35.831Z,97992.16
2023-05-09T13:30:02.393Z,97983.56
2023-05-09T13:32:29.019Z,97988.47
2023-05-09T13:34:55.581Z,97988.28
2023-05-09T13:37:22.625Z,97980.84
2023-05-09T13:39:49.294Z,97976.41
2023-05-09T13:42:17.322Z,97975.16
2023-05-09T13:44:46.933Z,97975.53
2023-05-09T13:47:16.097Z,97962.84
2023-05-09T13:49:42.656Z,97959.69
2023-05-09T13:52:09.133Z,97963.00
2023-05-09T13:54:35.586Z,97970.63
2023-05-09T13:57:03.706Z,97968.00
2023-05-09T13:59:31.539Z,97977.03
2023-05-09T14:01:59.875Z,97996.72
2023-05-09T14:04:27.765Z,98017.59
2023-05-09T14:06:55.563Z,98022.63
2023-05-09T14:09:22.790Z,98030.16
2023-05-09T14:11:53.417Z,98039.13
2023-05-09T14:14:21.388Z,98040.59
2023-05-09T14:16:48.405Z,98030.78
2023-05-09T14:19:15.568Z,98022.34
2023-05-09T14:21:47.248Z,98023.81
2023-05-09T14:24:16.119Z,98011.25
2023-05-09T14:26:43.690Z,98002.25
2023-05-09T14:29:10.451Z,98003.19
2023-05-09T14:31:37.064Z,97998.22
2023-05-09T14:34:05.203Z,98000.63
2023-05-09T14:36:32.881Z,97992.59
2023-05-09T14:38:59.448Z,97990.66
2023-05-09T14:41:25.984Z,97988.56
2023-05-09T14:43:52.541Z,97989.66
2023-05-09T14:46:19.151Z,97984.56
2023-05-09T14:48:45.791Z,97985.53
2023-05-09T14:51:12.336Z,97990.94
2023-05-09T14:53:42.098Z,97998.81
2023-05-09T14:56:10.474Z,98008.41
2023-05-09T14:58:37.514Z,98002.44
2023-05-09T15:01:06.892Z,98005.72
2023-05-09T15:03:33.588Z,98001.94
2023-05-09T15:06:00.227Z,98007.91
2023-05-09T15:08:27.105Z,98011.19
2023-05-09T15:10:53.662Z,98014.16
2023-05-09T15:13:20.793Z,98014.25
2023-05-09T15:15:47.854Z,98019.25
2023-05-09T15:18:16.519Z,98012.34
2023-05-09T15:20:43.466Z,98014.69
2023-05-09T15:23:10.801Z,98020.75
2023-05-09T15:25:37.402Z,98012.31
2023-05-09T15:28:04.352Z,98011.03
2023-05-09T15:30:30.943Z,98021.41
2023-05-09T15:32:57.601Z,98017.84
2023-05-09T15:35:24.161Z,98019.84
2023-05-09T15:37:50.740Z,98013.09
2023-05-09T15:40:17.528Z,98011.44
2023-05-09T15:42:44.116Z,98011.59
2023-05-09T15:45:10.824Z,98011.44
2023-05-09T15:47:37.466Z,98018.69
2023-05-09T15:50:04.518Z,98014.22
2023-05-09T15:52:31.234Z,98014.91
2023-05-09T15:54:58.121Z,98012.81
2023-05-09T15:57:25.026Z,98009.88
2023-05-09T15:59:54.383Z,98009.59
2023-05-09T16:02:21.693Z,98010.38
2023-05-09T16:04:48.251Z,98005.81
2023-05-09T16:07:14.848Z,97999.94
2023-05-09T16:09:41.350Z,98004.44
2023-05-09T16:12:07.922Z,98004.47
2023-05-09T16:14:34.587Z,97997.47
2023-05-09T16:17:02.593Z,98001.84
2023-05-09T16:19:29.218Z,98003.97
2023-05-09T16:21:55.769Z,98009.22
2023-05-09T16:24:22.617Z,97997.03
2023-05-09T16:26:49.225Z,97996.84
2023-05-09T16:29:15.743Z,97992.34
2023-05-09T16:31:42.261Z,97987.63
2023-05-09T16:34:09.061Z,97993.34
2023-05-09T16:36:37.474Z,97980.09
2023-05-09T16:39:04.144Z,97975.41
2023-05-09T16:41:30.670Z,97979.97
2023-05-09T16:43:57.365Z,97981.78
2023-05-09T16:46:23.915Z,97983.72
2023-05-09T16:48:53.521Z,97979.06
2023-05-09T16:51:20.065Z,97977.56
2023-05-09T16:53:46.578Z,97973.25
2023-05-09T16:56:13.116Z,97982.69
2023-05-09T16:58:39.595Z,97973.84
2023-05-09T17:01:06.540Z,97984.72
2023-05-09T17:03:33.073Z,97978.53
2023-05-09T17:05:59.540Z,97978.44
2023-05-09T17:08:26.024Z,97976.28
2023-05-09T17:10:52.555Z,97972.47
2023-05-09T17:13:19.009Z,97969.72
2023-05-09T17:15:45.737Z,97969.94
2023-05-09T17:18:17.056Z,97963.91
2023-05-09T17:20:46.175Z,97964.41
2023-05-09T17:23:12.615Z,97959.66
2023-05-09T17:25:39.066Z,97958.47
2023-05-09T17:28:05.629Z,97961.81
2023-05-09T17:30:32.374Z,97964.94
2023-05-09T17:32:58.901Z,97968.97
2023-05-09T17:35:25.915Z,97960.69
2023-05-09T17:37:52.358Z,97967.56
2023-05-09T17:40:18.943Z,97973.00
2023-05-09T17:42:45.433Z,97977.28
2023-05-09T17:45:12.386Z,97975.47
2023-05-09T17:47:39.610Z,97978.22
2023-05-09T17:50:07.199Z,97982.94
2023-05-09T17:52:34.106Z,97981.63
2023-05-09T17:55:01.210Z,97976.06
2023-05-09T17:57:28.219Z,97981.31
2023-05-09T17:59:54.698Z,97975.91
2023-05-09T18:02:24.005Z,97986.69
2023-05-09T18:04:51.474Z,97985.22
2023-05-09T18:07:18.039Z,97987.22
2023-05-09T18:09:44.597Z,97996.00
2023-05-09T18:12:11.566Z,97982.69
2023-05-09T18:14:39.100Z,97989.28
2023-05-09T18:17:05.679Z,97998.97
2023-05-09T18:19:33.176Z,97992.81
2023-05-09T18:21:59.751Z,97988.19
2023-05-09T18:24:26.289Z,97985.06
2023-05-09T18:26:52.853Z,97995.91
2023-05-09T18:29:19.568Z,97997.28
2023-05-09T18:31:46.175Z,97999.41
2023-05-09T18:34:12.977Z,98005.13
2023-05-09T18:36:39.445Z,98008.03
2023-05-09T18:39:05.949Z,98006.81
2023-05-09T18:41:33.907Z,98007.59
2023-05-09T18:44:00.362Z,98013.25
2023-05-09T18:46:27.957Z,98018.28
2023-05-09T18:48:54.771Z,98014.47
2023-05-09T18:51:21.505Z,98020.63
2023-05-09T18:53:48.470Z,98017.19
2023-05-09T18:56:16.182Z,98015.66
2023-05-09T18:58:42.662Z,98017.88
2023-05-09T19:01:11.451Z,98017.41
2023-05-09T19:03:45.756Z,98032.06
2023-05-09T19:06:13.750Z,98022.75
2023-05-09T19:08:43.746Z,98024.41
2023-05-09T19:11:11.627Z,98022.06
2023-05-09T19:13:40.108Z,98031.53
2023-05-09T19:16:08.167Z,98026.97
2023-05-09T19:18:34.802Z,98034.66
2023-05-09T19:21:01.719Z,98043.09
2023-05-09T19:23:28.153Z,98044.56
2023-05-09T19:25:55.085Z,98045.63
2023-05-09T19:28:22.896Z,98054.91
2023-05-09T19:30:50.068Z,98055.31
2023-05-09T19:33:16.911Z,98058.69
2023-05-09T19:35:43.981Z,98050.56
2023-05-09T19:38:13.416Z,98059.78
2023-05-09T19:40:40.580Z,98068.19
2023-05-09T19:43:07.127Z,98067.94
2023-05-09T19:45:33.597Z,98067.97
2023-05-09T19:48:00.677Z,98077.47
2023-05-09T19:50:27.327Z,98073.97
2023-05-09T19:52:54.260Z,98069.13
2023-05-09T19:55:20.850Z,98083.19
2023-05-09T19:57:47.421Z,98077.19
2023-05-09T20:00:14.461Z,98081.47
2023-05-09T20:02:41.278Z,98079.97
2023-05-09T20:05:08.162Z,98082.13
2023-05-09T20:07:34.556Z,98078.69
2023-05-09T20:10:01.041Z,98080.06
2023-05-09T20:12:29.894Z,98079.84
2023-05-09T20:14:56.700Z,98079.50
2023-05-09T20:17:23.139Z,98080.66
2023-05-09T20:19:49.647Z,98076.25
2023-05-09T20:22:16.112Z,98082.72
2023-05-09T20:24:42.657Z,98078.56
2023-05-09T20:27:09.066Z,98071.88
2023-05-09T20:29:35.443Z,98076.72
2023-05-09T20:32:01.864Z,98078.44
2023-05-09T20:34:28.320Z,98079.00
2023-05-09T20:36:55.050Z,98079.66
2023-05-09T20:39:21.774Z,98081.81
2023-05-09T20:41:49.031Z,98082.34
2023-05-09T20:44:16.710Z,98083.47
2023-05-09T20:46:44.804Z,98080.78
2023-05-09T20:49:11.444Z,98088.19
2023-05-09T20:51:38.426Z,98077.09
2023-05-09T20:54:05.042Z,98084.66
2023-05-09T20:56:33.161Z,98089.75
2023-05-09T20:59:03.897Z,98097.09
2023-05-09T21:01:39.483Z,98095.03
2023-05-09T21:04:08.195Z,98090.78
2023-05-09T21:06:36.087Z,98086.50
2023-05-09T21:09:03.288Z,98087.28
2023-05-09T21:11:29.988Z,98088.63
2023-05-09T21:13:56.431Z,98092.91
2023-05-09T21:16:23.130Z,98091.03
2023-05-09T21:18:49.823Z,98087.50
2023-05-09T21:21:16.314Z,98097.75
2023-05-09T21:23:42.760Z,98098.25
2023-05-09T21:26:09.309Z,98099.63
2023-05-09T21:28:35.751Z,98104.75
2023-05-09T21:31:02.295Z,98099.78
2023-05-09T21:33:29.457Z,98107.94
2023-05-09T21:35:55.880Z,98108.56
2023-05-09T21:38:22.670Z,98108.03
2023-05-09T21:40:52.225Z,98109.41
2023-05-09T21:43:19.226Z,98111.03
2023-05-09T21:45:45.962Z,98118.38
2023-05-09T21:48:12.493Z,98127.56
2023-05-09T21:50:39.137Z,98130.22
2023-05-09T21:53:05.854Z,98137.44
2023-05-09T21:55:32.400Z,98137.72
2023-05-09T21:57:58.812Z,98141.03
2023-05-09T22:00:25.444Z,98143.22
2023-05-09T22:02:51.900Z,98147.03
2023-05-09T22:05:18.647Z,98141.06
2023-05-09T22:07:45.044Z,98141.59
2023-05-09T22:10:12.080Z,98142.13
2023-05-09T22:12:38.490Z,98150.28
2023-05-09T22:15:05.415Z,98143.81
2023-05-09T22:17:31.935Z,98138.72
2023-05-09T22:19:58.348Z,98153.09
2023-05-09T22:22:24.772Z,98140.63
2023-05-09T22:24:51.201Z,98142.84
2023-05-09T22:27:17.583Z,98141.19
2023-05-09T22:29:44.011Z,98142.31
2023-05-09T22:32:10.567Z,98146.13
2023-05-09T22:34:37.147Z,98143.50
2023-05-09T22:37:03.784Z,98145.66
2023-05-09T22:39:30.809Z,98135.41
2023-05-09T22:41:57.211Z,98132.69
2023-05-09T22:44:23.715Z,98138.69
2023-05-09T22:46:50.412Z,98133.78
2023-05-09T22:49:16.890Z,98142.47
2023-05-09T22:51:43.378Z,98146.28
2023-05-09T22:54:10.062Z,98147.63
2023-05-09T22:56:36.653Z,98150.03
2023-05-09T22:59:03.087Z,98147.09
2023-05-09T23:01:29.639Z,98149.53
2023-05-09T23:03:56.087Z,98154.41
2023-05-09T23:06:22.595Z,98151.41
2023-05-09T23:08:49.162Z,98145.75
2023-05-09T23:11:15.586Z,98144.16
2023-05-09T23:13:42.361Z,98142.56
2023-05-09T23:16:08.899Z,98141.47
2023-05-09T23:18:35.357Z,98150.41
2023-05-09T23:21:01.868Z,98144.72
2023-05-09T23:23:28.826Z,98151.72
2023-05-09T23:25:55.349Z,98152.56
2023-05-09T23:28:25.071Z,98147.91
2023-05-09T23:30:53.092Z,98151.72
2023-05-09T23:33:19.594Z,98151.72
2023-05-09T23:35:46.155Z,98150.59
2023-05-09T23:38:12.698Z,98153.31
2023-05-09T23:40:39.705Z,98158.47
2023-05-09T23:43:06.201Z,98157.66
2023-05-09T23:45:32.669Z,98153.63
2023-05-09T23:47:59.218Z,98144.41
2023-05-09T23:50:25.899Z,98152.25
2023-05-09T23:52:52.466Z,98140.88
2023-05-09T23:55:19.037Z,98149.25
2023-05-09T23:57:45.594Z,98140.88
